createdAt,value
2019-01-05T00:02:47.189Z,3.20
2019-01-05T00:05:40.337Z,3.30
2019-01-05T00:08:27.481Z,3.30
2019-01-05T00:11:13.731Z,3.40
2019-01-05T00:13:59.099Z,3.30
2019-01-05T00:16:45.830Z,3.50
2019-01-05T00:19:33.294Z,3.40
2019-01-05T00:22:25.232Z,3.40
2019-01-05T00:25:11.708Z,3.40
2019-01-05T00:28:11.478Z,3.50
2019-01-05T00:30:56.877Z,3.50
2019-01-05T00:33:43.697Z,3.50
2019-01-05T00:36:34.703Z,3.40
2019-01-05T00:39:33.203Z,3.60
2019-01-05T00:42:21.692Z,3.50
2019-01-05T00:45:12.471Z,3.70
2019-01-05T00:47:59.360Z,3.60
2019-01-05T00:50:47.773Z,3.60
2019-01-05T00:53:40.792Z,3.50
2019-01-05T00:56:26.729Z,3.50
2019-01-05T00:59:23.472Z,3.50
2019-01-05T01:02:09.659Z,3.60
2019-01-05T01:05:05.630Z,3.60
2019-01-05T01:07:52.577Z,3.60
2019-01-05T01:10:29.070Z,3.60
2019-01-05T01:13:15.361Z,3.50
2019-01-05T01:15:56.556Z,3.60
2019-01-05T01:18:53.372Z,3.70
2019-01-05T01:21:43.008Z,3.50
2019-01-05T01:24:28.901Z,3.60
2019-01-05T01:27:18.078Z,3.60
2019-01-05T01:30:04.307Z,3.60
2019-01-05T01:32:51.466Z,3.70
2019-01-05T01:35:37.122Z,3.70
2019-01-05T01:38:29.527Z,3.70
2019-01-05T01:41:19.652Z,3.70
2019-01-05T01:44:07.661Z,3.80
2019-01-05T01:47:12.006Z,3.80
2019-01-05T01:50:00.547Z,3.80
2019-01-05T01:52:59.902Z,3.80
2019-01-05T01:55:56.446Z,3.80
2019-01-05T01:58:44.319Z,3.90
2019-01-05T02:01:47.241Z,4.00
2019-01-05T02:04:33.312Z,4.00
2019-01-05T02:07:17.741Z,3.90
2019-01-05T02:10:04.804Z,3.80
2019-01-05T02:12:50.896Z,3.80
2019-01-05T02:15:44.898Z,3.70
2019-01-05T02:19:32.010Z,3.80
2019-01-05T02:23:14.656Z,3.80
2019-01-05T02:26:13.580Z,3.80
2019-01-05T02:29:29.355Z,3.90
2019-01-05T02:32:28.573Z,3.90
2019-01-05T02:36:07.692Z,3.90
2019-01-05T02:39:28.356Z,3.90
2019-01-05T02:42:48.017Z,3.90
2019-01-05T02:46:20.732Z,3.80
2019-01-05T02:49:59.209Z,3.70
2019-01-05T02:53:26.123Z,3.70
2019-01-05T02:57:22.427Z,3.60
2019-01-05T03:01:24.973Z,3.60
2019-01-05T03:04:48.608Z,3.50
2019-01-05T03:07:52.979Z,3.40
2019-01-05T03:11:25.856Z,3.20
2019-01-05T03:14:51.596Z,3.20
2019-01-05T03:18:31.372Z,3.10
2019-01-05T03:22:13.458Z,3.10
2019-01-05T03:25:42.181Z,3.00
2019-01-05T03:29:20.446Z,3.00
2019-01-05T03:32:34.064Z,2.90
2019-01-05T03:36:18.356Z,2.80
2019-01-05T03:39:49.958Z,2.80
2019-01-05T03:43:36.097Z,2.70
2019-01-05T03:47:09.884Z,2.80
2019-01-05T03:51:09.584Z,2.80
2019-01-05T03:55:02.837Z,2.80
2019-01-05T03:58:12.811Z,2.80
2019-01-05T04:01:50.654Z,2.80
2019-01-05T04:05:12.285Z,2.80
2019-01-05T04:08:45.961Z,2.80
2019-01-05T04:12:32.488Z,2.90
2019-01-05T04:16:08.261Z,2.90
2019-01-05T04:19:36.673Z,2.90
2019-01-05T04:23:19.514Z,3.00
2019-01-05T04:26:47.779Z,2.90
2019-01-05T04:30:15.706Z,2.90
2019-01-05T04:33:53.978Z,2.90
2019-01-05T04:37:09.883Z,2.90
2019-01-05T04:41:04.373Z,2.90
2019-01-05T04:44:47.289Z,3.00
2019-01-05T04:48:11.969Z,2.90
2019-01-05T04:51:33.285Z,3.00
2019-01-05T04:54:55.940Z,2.90
2019-01-05T04:58:32.831Z,2.80
2019-01-05T05:01:55.181Z,2.80
2019-01-05T05:05:19.029Z,2.80
2019-01-05T05:09:03.818Z,2.80
2019-01-05T05:12:16.275Z,2.80
2019-01-05T05:15:49.593Z,2.70
2019-01-05T05:19:24.901Z,2.70
2019-01-05T05:23:08.799Z,2.50
2019-01-05T05:26:38.852Z,2.40
2019-01-05T05:30:12.817Z,2.30
2019-01-05T05:33:23.695Z,2.20
2019-01-05T05:37:06.927Z,2.20
2019-01-05T05:40:26.485Z,2.30
2019-01-05T05:43:54.853Z,2.40
2019-01-05T05:47:21.921Z,2.40
2019-01-05T05:50:49.424Z,2.30
2019-01-05T05:54:13.085Z,2.40
2019-01-05T05:57:37.981Z,2.60
2019-01-05T06:00:49.233Z,2.60
2019-01-05T06:04:32.977Z,2.60
2019-01-05T06:07:54.684Z,2.80
2019-01-05T06:11:19.634Z,2.70
2019-01-05T06:14:26.841Z,2.90
2019-01-05T06:17:58.073Z,2.80
2019-01-05T06:21:31.084Z,2.80
2019-01-05T06:24:53.477Z,2.70
2019-01-05T06:28:23.846Z,2.80
2019-01-05T06:32:00.434Z,2.90
2019-01-05T06:35:14.461Z,3.00
2019-01-05T06:39:04.374Z,3.00
2019-01-05T06:42:36.671Z,3.10
2019-01-05T06:46:19.304Z,3.10
2019-01-05T06:50:07.733Z,3.10
2019-01-05T06:53:26.199Z,3.20
2019-01-05T06:56:50.109Z,3.20
2019-01-05T07:00:12.893Z,3.30
2019-01-05T07:03:36.033Z,3.30
2019-01-05T07:06:50.001Z,3.30
2019-01-05T07:10:19.679Z,3.40
2019-01-05T07:13:54.844Z,3.40
2019-01-05T07:17:27.529Z,3.40
2019-01-05T07:21:01.362Z,3.40
2019-01-05T07:24:41.653Z,3.50
2019-01-05T07:28:17.741Z,3.60
2019-01-05T07:31:54.664Z,3.60
2019-01-05T07:35:12.915Z,3.60
2019-01-05T07:38:56.055Z,3.60
2019-01-05T07:42:46.092Z,3.60
2019-01-05T07:46:19.877Z,3.70
2019-01-05T07:50:08.900Z,3.70
2019-01-05T07:54:05.598Z,3.80
2019-01-05T07:57:36.320Z,3.90
2019-01-05T08:00:54.533Z,3.90
2019-01-05T08:04:16.504Z,4.00
2019-01-05T08:08:08.452Z,4.10
2019-01-05T08:11:47.947Z,4.20
2019-01-05T08:15:22.958Z,4.10
2019-01-05T08:19:02.885Z,4.20
2019-01-05T08:22:40.656Z,4.30
2019-01-05T08:26:19.827Z,4.40
2019-01-05T08:29:49.984Z,4.40
2019-01-05T08:33:23.322Z,4.40
2019-01-05T08:36:39.173Z,4.40
2019-01-05T08:40:01.864Z,4.50
2019-01-05T08:43:32.612Z,4.50
2019-01-05T08:46:56.513Z,4.60
2019-01-05T08:50:12.957Z,4.60
2019-01-05T08:53:44.175Z,4.70
2019-01-05T08:57:27.776Z,4.70
2019-01-05T09:00:56.984Z,4.80
2019-01-05T09:04:49.653Z,4.80
2019-01-05T09:08:28.130Z,4.80
2019-01-05T09:11:41.530Z,4.90
2019-01-05T09:15:17.683Z,5.00
2019-01-05T09:18:49.969Z,5.00
2019-01-05T09:22:26.064Z,5.00
2019-01-05T09:26:03.193Z,5.10
2019-01-05T09:29:45.279Z,5.10
2019-01-05T09:32:47.871Z,5.10
2019-01-05T09:36:19.333Z,5.20
2019-01-05T09:39:44.177Z,5.40
2019-01-05T09:43:10.556Z,5.30
2019-01-05T09:46:32.736Z,5.30
2019-01-05T09:49:53.014Z,5.40
2019-01-05T09:53:35.078Z,5.30
2019-01-05T09:57:11.442Z,5.30
2019-01-05T10:00:48.973Z,5.30
2019-01-05T10:04:31.793Z,5.30
2019-01-05T10:08:11.608Z,5.40
2019-01-05T10:11:52.141Z,5.50
2019-01-05T10:15:37.017Z,5.70
2019-01-05T10:19:09.429Z,5.70
2019-01-05T10:22:46.367Z,5.70
2019-01-05T10:26:39.610Z,5.70
2019-01-05T10:30:04.940Z,5.60
2019-01-05T10:33:41.653Z,5.70
2019-01-05T10:37:18.703Z,5.70
2019-01-05T10:41:04.836Z,5.80
2019-01-05T10:44:23.989Z,5.80
2019-01-05T10:48:01.641Z,5.80
2019-01-05T10:51:33.850Z,5.80
2019-01-05T10:55:26.996Z,5.90
2019-01-05T10:58:46.345Z,5.90
2019-01-05T11:02:06.440Z,5.90
2019-01-05T11:05:34.059Z,5.90
2019-01-05T11:09:00.588Z,6.00
2019-01-05T11:12:44.380Z,6.20
2019-01-05T11:16:25.237Z,6.10
2019-01-05T11:20:27.290Z,6.10
2019-01-05T11:23:42.070Z,6.10
2019-01-05T11:27:09.609Z,6.10
2019-01-05T11:30:28.834Z,6.10
2019-01-05T11:33:45.186Z,6.00
2019-01-05T11:37:08.016Z,6.00
2019-01-05T11:40:43.697Z,6.00
2019-01-05T11:44:22.380Z,6.00
2019-01-05T11:47:51.248Z,6.00
2019-01-05T11:51:19.159Z,6.00
2019-01-05T11:54:49.536Z,5.90
2019-01-05T11:58:23.717Z,5.90
2019-01-05T12:01:49.417Z,6.00
2019-01-05T12:05:29.144Z,6.00
2019-01-05T12:08:56.796Z,5.90
2019-01-05T12:12:27.161Z,5.90
2019-01-05T12:16:13.273Z,5.90
2019-01-05T12:20:03.222Z,5.90
2019-01-05T12:23:26.823Z,5.90
2019-01-05T12:26:56.517Z,6.00
2019-01-05T12:30:19.267Z,6.00
2019-01-05T12:34:17.883Z,6.00
2019-01-05T12:37:46.409Z,6.00
2019-01-05T12:41:18.889Z,6.00
2019-01-05T12:44:45.455Z,6.00
2019-01-05T12:48:28.938Z,6.10
2019-01-05T12:51:55.782Z,6.00
2019-01-05T12:55:28.587Z,6.00
2019-01-05T12:59:06.425Z,6.00
2019-01-05T13:02:39.668Z,5.90
2019-01-05T13:05:49.992Z,6.00
2019-01-05T13:09:20.774Z,6.00
2019-01-05T13:12:59.184Z,6.00
2019-01-05T13:16:23.834Z,6.00
2019-01-05T13:19:39.028Z,6.00
2019-01-05T13:23:02.825Z,6.00
2019-01-05T13:26:35.204Z,6.00
2019-01-05T13:30:03.351Z,6.00
2019-01-05T13:33:52.581Z,6.00
2019-01-05T13:37:37.997Z,6.00
2019-01-05T13:41:09.150Z,6.00
2019-01-05T13:44:41.639Z,6.00
2019-01-05T13:48:21.453Z,6.00
2019-01-05T13:51:52.554Z,6.10
2019-01-05T13:54:42.636Z,6.00
2019-01-05T13:57:49.808Z,6.00
2019-01-05T14:00:42.959Z,6.00
2019-01-05T14:03:42.487Z,6.00
2019-01-05T14:06:34.615Z,6.00
2019-01-05T14:09:34.613Z,6.00
2019-01-05T14:12:28.386Z,6.00
2019-01-05T14:15:40.996Z,6.00
2019-01-05T14:18:29.589Z,6.00
2019-01-05T14:21:30.100Z,5.90
2019-01-05T14:24:17.267Z,6.00
2019-01-05T14:27:03.740Z,6.00
2019-01-05T14:30:05.915Z,5.90
2019-01-05T14:32:50.713Z,6.00
2019-01-05T14:35:41.272Z,5.90
2019-01-05T14:38:36.561Z,5.90
2019-01-05T14:41:26.975Z,5.90
2019-01-05T14:44:12.597Z,5.90
2019-01-05T14:46:59.962Z,5.90
2019-01-05T14:49:45.948Z,5.90
2019-01-05T14:52:32.132Z,5.90
2019-01-05T14:55:22.239Z,5.90
2019-01-05T14:58:08.771Z,5.80
2019-01-05T15:00:54.205Z,5.90
2019-01-05T15:03:41.913Z,5.90
2019-01-05T15:06:28.025Z,5.90
2019-01-05T15:09:21.899Z,6.00
2019-01-05T15:12:08.364Z,5.90
2019-01-05T15:15:07.587Z,5.90
2019-01-05T15:18:13.242Z,5.90
2019-01-05T15:21:03.342Z,5.90
2019-01-05T15:23:50.721Z,5.90
2019-01-05T15:26:42.993Z,5.90
2019-01-05T15:29:34.491Z,5.90
2019-01-05T15:32:21.013Z,5.90
2019-01-05T15:35:17.917Z,5.90
2019-01-05T15:38:19.737Z,5.80
2019-01-05T15:41:25.884Z,5.80
2019-01-05T15:44:21.983Z,5.80
2019-01-05T15:47:12.271Z,5.80
2019-01-05T15:50:01.984Z,5.80
2019-01-05T15:53:07.375Z,5.80
2019-01-05T15:55:53.406Z,5.80
2019-01-05T15:58:39.579Z,5.80
2019-01-05T16:01:35.557Z,5.80
2019-01-05T16:04:27.187Z,5.80
2019-01-05T16:07:09.531Z,5.70
2019-01-05T16:09:55.502Z,5.70
2019-01-05T16:12:54.584Z,5.70
2019-01-05T16:15:40.835Z,5.70
2019-01-05T16:18:28.278Z,5.80
2019-01-05T16:21:18.245Z,5.80
2019-01-05T16:24:04.189Z,5.70
2019-01-05T16:26:51.693Z,5.70
2019-01-05T16:29:45.096Z,5.70
2019-01-05T16:32:51.245Z,5.70
2019-01-05T16:35:35.954Z,5.70
2019-01-05T16:38:33.928Z,5.70
2019-01-05T16:41:21.424Z,5.70
2019-01-05T16:44:08.810Z,5.70
2019-01-05T16:47:03.374Z,5.70
2019-01-05T16:50:12.829Z,5.70
2019-01-05T16:53:01.363Z,5.70
2019-01-05T16:55:52.747Z,5.70
2019-01-05T16:58:52.296Z,5.70
2019-01-05T17:01:54.385Z,5.80
2019-01-05T17:04:44.228Z,5.80
2019-01-05T17:07:34.048Z,5.70
2019-01-05T17:10:19.892Z,5.70
2019-01-05T17:13:06.034Z,5.70
2019-01-05T17:15:55.379Z,5.80
2019-01-05T17:18:53.670Z,5.70
2019-01-05T17:21:51.574Z,5.80
2019-01-05T17:24:55.185Z,5.80
2019-01-05T17:28:03.419Z,5.80
2019-01-05T17:30:59.037Z,5.80
2019-01-05T17:34:01.571Z,5.80
2019-01-05T17:36:48.527Z,5.80
2019-01-05T17:39:47.793Z,5.80
2019-01-05T17:42:34.795Z,5.80
2019-01-05T17:45:20.921Z,5.80
2019-01-05T17:48:26.227Z,5.70
2019-01-05T17:51:16.461Z,5.70
2019-01-05T17:54:12.932Z,5.70
2019-01-05T17:57:12.480Z,5.70
2019-01-05T18:00:18.076Z,5.70
2019-01-05T18:03:20.455Z,5.70
2019-01-05T18:06:10.891Z,5.70
2019-01-05T18:08:56.461Z,5.70
2019-01-05T18:11:43.839Z,5.80
2019-01-05T18:14:43.424Z,5.80
2019-01-05T18:17:33.830Z,5.80
2019-01-05T18:20:21.355Z,5.70
2019-01-05T18:23:17.982Z,5.70
2019-01-05T18:26:02.894Z,5.70
2019-01-05T18:28:52.563Z,5.80
2019-01-05T18:31:53.329Z,5.80
2019-01-05T18:34:36.094Z,5.70
2019-01-05T18:37:24.036Z,5.70
2019-01-05T18:40:09.921Z,5.70
2019-01-05T18:43:03.205Z,5.70
2019-01-05T18:45:49.538Z,5.70
2019-01-05T18:48:43.798Z,5.70
2019-01-05T18:51:32.560Z,5.70
2019-01-05T18:54:25.088Z,5.70
2019-01-05T18:57:19.965Z,5.70
2019-01-05T19:00:32.734Z,5.70
2019-01-05T19:03:21.698Z,5.70
2019-01-05T19:06:08.752Z,5.70
2019-01-05T19:08:57.202Z,5.70
2019-01-05T19:11:45.549Z,5.70
2019-01-05T19:14:32.031Z,5.80
2019-01-05T19:17:33.095Z,5.70
2019-01-05T19:20:22.464Z,5.80
2019-01-05T19:23:14.451Z,5.70
2019-01-05T19:26:07.738Z,5.70
2019-01-05T19:29:13.379Z,5.70
2019-01-05T19:32:03.157Z,5.70
2019-01-05T19:34:49.099Z,5.60
2019-01-05T19:37:37.150Z,5.60
2019-01-05T19:40:39.752Z,5.60
2019-01-05T19:43:25.756Z,5.60
2019-01-05T19:46:09.192Z,5.60
2019-01-05T19:48:55.191Z,5.60
2019-01-05T19:51:42.651Z,5.60
2019-01-05T19:54:32.681Z,5.60
2019-01-05T19:57:24.643Z,5.60
2019-01-05T20:00:14.861Z,5.60
2019-01-05T20:03:11.530Z,5.60
2019-01-05T20:06:08.627Z,5.60
2019-01-05T20:09:12.080Z,5.60
2019-01-05T20:12:10.591Z,5.60
2019-01-05T20:14:59.412Z,5.70
2019-01-05T20:17:47.062Z,5.70
2019-01-05T20:20:36.655Z,5.70
2019-01-05T20:23:26.228Z,5.60
2019-01-05T20:26:39.519Z,5.60
2019-01-05T20:29:29.106Z,5.60
2019-01-05T20:32:17.626Z,5.60
2019-01-05T20:35:06.744Z,5.60
2019-01-05T20:38:06.862Z,5.60
2019-01-05T20:40:53.466Z,5.60
2019-01-05T20:43:50.139Z,5.60
2019-01-05T20:46:55.954Z,5.60
2019-01-05T20:49:42.058Z,5.60
2019-01-05T20:52:32.589Z,5.60
2019-01-05T20:55:19.892Z,5.60
2019-01-05T20:58:02.471Z,5.60
2019-01-05T21:00:58.460Z,5.60
2019-01-05T21:03:47.797Z,5.60
2019-01-05T21:06:55.494Z,5.70
2019-01-05T21:09:44.973Z,5.90
2019-01-05T21:12:41.920Z,6.00
2019-01-05T21:15:26.175Z,6.10
2019-01-05T21:18:13.156Z,6.10
2019-01-05T21:21:10.995Z,6.10
2019-01-05T21:23:59.319Z,6.10
2019-01-05T21:26:47.044Z,6.20
2019-01-05T21:29:40.823Z,6.30
2019-01-05T21:32:28.046Z,6.30
2019-01-05T21:35:15.567Z,6.30
2019-01-05T21:38:08.599Z,6.30
2019-01-05T21:41:08.637Z,6.30
2019-01-05T21:43:55.329Z,6.30
2019-01-05T21:46:41.318Z,6.30
2019-01-05T21:49:28.675Z,6.30
2019-01-05T21:52:14.777Z,6.40
2019-01-05T21:55:08.101Z,6.30
2019-01-05T21:58:04.000Z,6.30
2019-01-05T22:01:01.079Z,6.30
2019-01-05T22:03:51.407Z,6.30
2019-01-05T22:06:53.841Z,6.30
2019-01-05T22:09:47.754Z,6.30
2019-01-05T22:12:35.275Z,6.40
2019-01-05T22:15:23.151Z,6.40
2019-01-05T22:18:24.736Z,6.30
2019-01-05T22:21:11.331Z,6.30
2019-01-05T22:24:10.943Z,6.30
2019-01-05T22:27:12.610Z,6.20
2019-01-05T22:30:03.053Z,6.20
2019-01-05T22:32:49.593Z,6.20
2019-01-05T22:35:35.831Z,6.20
2019-01-05T22:38:29.228Z,6.10
2019-01-05T22:41:14.847Z,6.10
2019-01-05T22:44:13.480Z,6.00
2019-01-05T22:46:59.273Z,6.10
2019-01-05T22:49:45.525Z,6.10
2019-01-05T22:52:25.018Z,6.20
2019-01-05T22:55:30.488Z,6.20
2019-01-05T22:58:27.222Z,6.30
2019-01-05T23:01:33.052Z,6.30
2019-01-05T23:04:35.063Z,6.30
2019-01-05T23:07:28.015Z,6.20
2019-01-05T23:10:14.216Z,6.20
2019-01-05T23:13:00.097Z,6.10
2019-01-05T23:16:02.520Z,6.10
2019-01-05T23:18:58.972Z,6.10
2019-01-05T23:21:51.779Z,6.10
2019-01-05T23:24:41.768Z,6.00
2019-01-05T23:27:37.689Z,6.00
2019-01-05T23:30:26.559Z,5.90
2019-01-05T23:33:19.881Z,5.70
2019-01-05T23:36:25.359Z,5.30
2019-01-05T23:39:11.284Z,5.30
2019-01-05T23:41:57.153Z,5.20
2019-01-05T23:44:56.838Z,5.20
2019-01-05T23:47:49.545Z,5.10
2019-01-05T23:50:39.747Z,5.10
2019-01-05T23:53:29.533Z,5.20
2019-01-05T23:56:22.249Z,5.10
2019-01-05T23:59:08.716Z,5.10
