createdAt,value
2023-05-08T00:05:14.907Z,1.13
2023-05-08T00:07:46.408Z,2.17
2023-05-08T00:10:16.537Z,1.37
2023-05-08T00:12:45.619Z,1.40
2023-05-08T00:15:15.591Z,2.17
2023-05-08T00:17:45.808Z,1.17
2023-05-08T00:20:17.581Z,1.40
2023-05-08T00:22:47.876Z,1.70
2023-05-08T00:25:16.245Z,3.60
2023-05-08T00:27:48.236Z,1.87
2023-05-08T00:30:20.999Z,1.50
2023-05-08T00:32:51.424Z,1.33
2023-05-08T00:35:19.771Z,3.83
2023-05-08T00:37:51.771Z,2.60
2023-05-08T00:40:21.891Z,1.63
2023-05-08T00:42:52.923Z,1.73
2023-05-08T00:45:23.511Z,1.10
2023-05-08T00:47:53.964Z,1.30
2023-05-08T00:50:26.417Z,2.07
2023-05-08T00:52:57.771Z,1.20
2023-05-08T00:55:27.947Z,1.30
2023-05-08T00:57:59.478Z,1.63
2023-05-08T01:00:35.408Z,1.40
2023-05-08T01:03:06.893Z,1.77
2023-05-08T01:05:37.666Z,2.33
2023-05-08T01:08:07.069Z,1.47
2023-05-08T01:11:13.857Z,3.00
2023-05-08T01:14:03.042Z,2.07
2023-05-08T01:17:07.772Z,1.70
2023-05-08T01:19:58.763Z,1.37
2023-05-08T01:22:42.413Z,1.30
2023-05-08T01:25:54.408Z,1.87
2023-05-08T01:29:06.919Z,2.97
2023-05-08T01:32:28.928Z,1.83
2023-05-08T01:35:24.643Z,1.50
2023-05-08T01:38:25.004Z,1.50
2023-05-08T01:41:15.886Z,1.40
2023-05-08T01:44:19.549Z,1.33
2023-05-08T01:46:53.362Z,2.03
2023-05-08T01:49:39.328Z,1.53
2023-05-08T01:52:40.368Z,1.73
2023-05-08T01:55:18.044Z,1.50
2023-05-08T01:57:50.577Z,1.40
2023-05-08T02:00:28.068Z,1.20
2023-05-08T02:03:00.452Z,2.07
2023-05-08T02:05:32.820Z,1.50
2023-05-08T02:08:06.632Z,2.03
2023-05-08T02:10:34.514Z,1.50
2023-05-08T02:13:05.701Z,1.30
2023-05-08T02:15:42.434Z,1.47
2023-05-08T02:18:14.290Z,1.20
2023-05-08T02:20:47.172Z,1.40
2023-05-08T02:23:17.817Z,1.50
2023-05-08T02:25:46.692Z,2.17
2023-05-08T02:28:22.454Z,1.27
2023-05-08T02:30:54.614Z,1.53
2023-05-08T02:33:27.066Z,1.90
2023-05-08T02:36:00.215Z,2.33
2023-05-08T02:38:34.894Z,1.40
2023-05-08T02:41:20.516Z,2.20
2023-05-08T02:43:56.333Z,1.30
2023-05-08T02:46:40.574Z,1.40
2023-05-08T02:49:41.567Z,2.03
2023-05-08T02:52:35.543Z,1.40
2023-05-08T02:56:03.056Z,1.20
2023-05-08T02:58:45.058Z,1.50
2023-05-08T03:01:30.677Z,1.20
2023-05-08T03:04:16.266Z,1.20
2023-05-08T03:06:47.583Z,1.37
2023-05-08T03:09:45.563Z,1.87
2023-05-08T03:12:20.795Z,1.80
2023-05-08T03:15:00.186Z,1.80
2023-05-08T03:17:36.156Z,1.23
2023-05-08T03:20:14.692Z,1.30
2023-05-08T03:22:50.781Z,1.80
2023-05-08T03:25:25.715Z,1.30
2023-05-08T03:27:53.704Z,3.30
2023-05-08T03:30:23.772Z,1.40
2023-05-08T03:32:55.259Z,1.23
2023-05-08T03:35:30.361Z,1.20
2023-05-08T03:38:02.141Z,1.20
2023-05-08T03:40:39.411Z,1.57
2023-05-08T03:43:10.428Z,1.43
2023-05-08T03:45:51.444Z,1.37
2023-05-08T03:48:24.548Z,1.40
2023-05-08T03:51:00.557Z,1.30
2023-05-08T03:53:46.504Z,1.40
2023-05-08T03:56:15.862Z,1.60
2023-05-08T03:58:59.884Z,1.60
2023-05-08T04:02:05.107Z,1.63
2023-05-08T04:05:27.993Z,1.37
2023-05-08T04:08:26.360Z,1.50
2023-05-08T04:11:19.399Z,2.07
2023-05-08T04:14:10.267Z,1.73
2023-05-08T04:16:53.736Z,1.73
2023-05-08T04:19:34.107Z,1.60
2023-05-08T04:22:12.326Z,1.40
2023-05-08T04:24:49.566Z,2.77
2023-05-08T04:27:20.771Z,1.50
2023-05-08T04:29:53.354Z,1.47
2023-05-08T04:32:28.685Z,1.20
2023-05-08T04:34:57.277Z,1.60
2023-05-08T04:37:32.306Z,1.53
2023-05-08T04:40:20.726Z,1.33
2023-05-08T04:42:52.247Z,1.83
2023-05-08T04:45:21.109Z,2.47
2023-05-08T04:47:49.672Z,2.60
2023-05-08T04:50:22.490Z,1.47
2023-05-08T04:52:52.992Z,2.10
2023-05-08T04:55:22.467Z,1.80
2023-05-08T04:57:51.147Z,2.10
2023-05-08T05:00:21.604Z,2.30
2023-05-08T05:02:51.773Z,2.03
2023-05-08T05:05:22.499Z,1.70
2023-05-08T05:07:51.578Z,1.57
2023-05-08T05:10:21.830Z,1.40
2023-05-08T05:12:50.876Z,1.80
2023-05-08T05:15:20.641Z,1.77
2023-05-08T05:17:49.398Z,1.90
2023-05-08T05:20:19.870Z,2.27
2023-05-08T05:22:47.619Z,2.73
2023-05-08T05:25:18.215Z,2.20
2023-05-08T05:27:52.722Z,2.80
2023-05-08T05:30:28.163Z,1.80
2023-05-08T05:32:59.109Z,1.90
2023-05-08T05:35:27.258Z,2.37
2023-05-08T05:37:58.411Z,2.33
2023-05-08T05:40:29.702Z,3.63
2023-05-08T05:43:02.277Z,2.87
2023-05-08T05:45:34.509Z,2.10
2023-05-08T05:48:02.949Z,3.60
2023-05-08T05:50:34.102Z,5.77
2023-05-08T05:53:04.012Z,2.87
2023-05-08T05:55:43.470Z,2.30
2023-05-08T05:58:12.481Z,3.60
2023-05-08T06:00:44.930Z,2.80
2023-05-08T06:03:16.427Z,3.17
2023-05-08T06:05:46.640Z,3.10
2023-05-08T06:08:19.968Z,2.90
2023-05-08T06:10:55.946Z,2.83
2023-05-08T06:13:24.287Z,3.50
2023-05-08T06:15:59.771Z,3.33
2023-05-08T06:18:30.274Z,3.67
2023-05-08T06:21:00.182Z,3.67
2023-05-08T06:23:32.371Z,3.30
2023-05-08T06:26:01.547Z,3.63
2023-05-08T06:28:31.689Z,3.63
2023-05-08T06:30:59.779Z,3.70
2023-05-08T06:33:28.059Z,3.70
2023-05-08T06:35:59.164Z,4.43
2023-05-08T06:38:29.469Z,3.70
2023-05-08T06:41:00.990Z,5.13
2023-05-08T06:43:28.284Z,6.30
2023-05-08T06:46:00.040Z,5.33
2023-05-08T06:48:29.221Z,13.63
2023-05-08T06:50:58.505Z,10.53
2023-05-08T06:53:29.135Z,8.60
2023-05-08T06:55:58.842Z,9.13
2023-05-08T06:58:36.197Z,8.70
2023-05-08T07:01:07.693Z,15.27
2023-05-08T07:03:39.736Z,16.33
2023-05-08T07:06:10.561Z,15.43
2023-05-08T07:08:38.052Z,14.93
2023-05-08T07:11:12.322Z,19.50
2023-05-08T07:13:45.512Z,12.30
2023-05-08T07:16:18.047Z,14.77
2023-05-08T07:18:52.763Z,11.97
2023-05-08T07:21:24.660Z,14.83
2023-05-08T07:23:54.211Z,12.33
2023-05-08T07:26:26.190Z,17.20
2023-05-08T07:31:43.503Z,15.43
2023-05-08T07:34:15.788Z,15.57
2023-05-08T07:36:43.964Z,16.30
2023-05-08T07:39:14.729Z,17.13
2023-05-08T07:41:48.424Z,15.17
2023-05-08T07:44:19.794Z,13.83
2023-05-08T07:46:51.669Z,16.83
2023-05-08T07:49:24.627Z,14.87
2023-05-08T07:51:52.593Z,10.40
2023-05-08T07:54:20.574Z,14.27
2023-05-08T07:59:30.393Z,12.80
2023-05-08T08:02:00.558Z,10.70
2023-05-08T08:04:32.116Z,8.27
2023-05-08T08:09:49.476Z,11.20
2023-05-08T08:12:18.281Z,12.70
2023-05-08T08:14:49.141Z,10.47
2023-05-08T08:17:30.616Z,9.40
2023-05-08T08:19:58.203Z,10.00
2023-05-08T08:22:29.497Z,9.77
2023-05-08T08:24:59.951Z,9.77
2023-05-08T08:27:32.633Z,9.27
2023-05-08T08:30:16.250Z,10.67
2023-05-08T08:32:48.819Z,9.47
2023-05-08T08:35:17.364Z,8.93
2023-05-08T08:37:48.526Z,10.27
2023-05-08T08:40:21.558Z,8.87
2023-05-08T08:42:54.040Z,8.20
2023-05-08T08:45:25.668Z,11.50
2023-05-08T08:47:56.862Z,9.03
2023-05-08T08:50:30.173Z,12.00
2023-05-08T08:53:15.636Z,9.93
2023-05-08T08:55:49.432Z,8.53
2023-05-08T09:04:35.708Z,8.77
2023-05-08T09:07:08.401Z,10.20
2023-05-08T09:09:43.378Z,10.70
2023-05-08T09:12:18.170Z,8.97
2023-05-08T09:14:48.192Z,8.40
2023-05-08T09:17:18.690Z,8.93
2023-05-08T09:19:52.406Z,9.93
2023-05-08T09:22:23.180Z,8.57
2023-05-08T09:25:00.945Z,8.70
2023-05-08T09:27:36.459Z,8.03
2023-05-08T09:30:18.734Z,8.47
2023-05-08T09:32:51.024Z,9.33
2023-05-08T09:35:21.718Z,9.13
2023-05-08T09:37:51.857Z,7.97
2023-05-08T09:40:27.629Z,9.33
2023-05-08T09:42:54.257Z,8.73
2023-05-08T09:45:35.705Z,10.60
2023-05-08T09:48:06.679Z,8.70
2023-05-08T09:50:36.564Z,9.40
2023-05-08T09:53:06.325Z,8.80
2023-05-08T09:55:56.694Z,8.70
2023-05-08T09:58:33.224Z,11.13
2023-05-08T10:03:51.406Z,8.93
2023-05-08T10:06:25.624Z,9.40
2023-05-08T10:09:15.444Z,9.83
2023-05-08T10:11:54.938Z,11.20
2023-05-08T10:14:27.390Z,11.53
2023-05-08T10:17:08.003Z,13.80
2023-05-08T10:19:52.525Z,15.80
2023-05-08T10:22:26.389Z,16.03
2023-05-08T10:25:01.757Z,16.13
2023-05-08T10:28:18.993Z,20.13
2023-05-08T10:30:56.554Z,22.17
2023-05-08T10:33:31.143Z,18.13
2023-05-08T10:36:00.696Z,22.47
2023-05-08T10:38:38.056Z,19.90
2023-05-08T10:41:13.289Z,15.87
2023-05-08T10:43:45.974Z,25.30
2023-05-08T10:46:30.317Z,22.63
2023-05-08T10:49:29.161Z,24.73
2023-05-08T10:52:13.875Z,29.40
2023-05-08T10:55:09.913Z,24.73
2023-05-08T10:57:36.769Z,21.73
2023-05-08T11:00:10.147Z,29.93
2023-05-08T11:02:40.881Z,19.17
2023-05-08T11:05:18.515Z,21.17
2023-05-08T11:08:04.543Z,24.83
2023-05-08T11:10:35.567Z,30.67
2023-05-08T11:13:05.450Z,23.00
2023-05-08T11:15:43.075Z,24.27
2023-05-08T11:18:16.317Z,26.13
2023-05-08T11:21:07.079Z,25.30
2023-05-08T11:23:39.290Z,20.87
2023-05-08T11:26:20.531Z,19.07
2023-05-08T11:28:57.150Z,24.10
2023-05-08T11:31:24.538Z,21.93
2023-05-08T11:33:58.427Z,20.60
2023-05-08T11:36:31.476Z,25.03
2023-05-08T11:39:21.052Z,31.30
2023-05-08T11:41:57.722Z,25.30
2023-05-08T11:44:30.232Z,25.73
2023-05-08T11:47:09.555Z,23.23
2023-05-08T11:49:40.177Z,25.37
2023-05-08T11:52:12.943Z,24.43
2023-05-08T11:54:43.842Z,18.60
2023-05-08T11:57:19.384Z,21.10
2023-05-08T11:59:55.495Z,15.67
2023-05-08T12:02:43.836Z,18.33
2023-05-08T12:05:12.243Z,23.17
2023-05-08T12:10:37.759Z,18.53
2023-05-08T12:13:22.457Z,20.23
2023-05-08T12:18:44.203Z,15.77
2023-05-08T12:21:16.532Z,17.13
2023-05-08T12:23:45.631Z,19.57
2023-05-08T12:26:15.182Z,19.10
2023-05-08T12:28:59.059Z,14.40
2023-05-08T12:31:29.799Z,18.57
2023-05-08T12:33:58.970Z,12.00
2023-05-08T12:36:29.883Z,13.93
2023-05-08T12:39:22.465Z,13.87
2023-05-08T12:41:58.517Z,13.73
2023-05-08T12:44:35.131Z,14.43
2023-05-08T12:47:02.143Z,11.97
2023-05-08T12:49:33.637Z,14.30
2023-05-08T12:52:14.420Z,13.13
2023-05-08T12:54:51.208Z,10.50
2023-05-08T12:57:22.083Z,14.47
2023-05-08T12:59:50.325Z,11.67
2023-05-08T13:02:24.716Z,11.70
2023-05-08T13:04:56.918Z,12.17
2023-05-08T13:07:24.248Z,12.50
2023-05-08T13:10:07.254Z,10.83
2023-05-08T13:12:38.222Z,10.97
2023-05-08T13:15:08.616Z,10.50
2023-05-08T13:17:36.250Z,11.30
2023-05-08T13:20:08.342Z,11.07
2023-05-08T13:22:39.376Z,11.10
2023-05-08T13:25:11.428Z,11.10
2023-05-08T13:27:43.066Z,10.57
2023-05-08T13:30:16.443Z,10.03
2023-05-08T13:32:48.428Z,10.53
2023-05-08T13:35:18.168Z,9.97
2023-05-08T13:37:47.867Z,10.40
2023-05-08T13:40:19.787Z,9.63
2023-05-08T13:42:49.785Z,13.03
2023-05-08T13:45:20.489Z,9.67
2023-05-08T13:47:50.269Z,11.97
2023-05-08T13:50:24.995Z,9.40
2023-05-08T13:52:55.982Z,10.00
2023-05-08T13:55:25.171Z,9.80
2023-05-08T13:57:51.990Z,12.13
2023-05-08T14:00:21.866Z,9.67
2023-05-08T14:02:53.544Z,10.87
2023-05-08T14:05:25.397Z,10.53
2023-05-08T14:07:56.837Z,10.10
2023-05-08T14:10:24.950Z,10.47
2023-05-08T14:12:56.797Z,10.03
2023-05-08T14:15:36.511Z,10.40
2023-05-08T14:18:08.847Z,9.37
2023-05-08T14:20:39.151Z,10.67
2023-05-08T14:23:09.111Z,9.60
2023-05-08T14:25:36.901Z,10.73
2023-05-08T14:28:06.062Z,9.27
2023-05-08T14:30:37.878Z,8.70
2023-05-08T14:33:07.990Z,8.70
2023-05-08T14:35:41.616Z,9.73
2023-05-08T14:38:14.484Z,8.97
2023-05-08T14:40:46.453Z,9.83
2023-05-08T14:43:18.358Z,9.43
2023-05-08T14:45:46.696Z,8.33
2023-05-08T14:48:18.107Z,9.03
2023-05-08T14:50:51.680Z,8.70
2023-05-08T14:53:20.922Z,8.77
2023-05-08T14:55:49.306Z,8.23
2023-05-08T14:58:33.468Z,8.07
2023-05-08T15:01:03.207Z,9.13
2023-05-08T15:03:33.341Z,8.07
2023-05-08T15:06:04.865Z,8.33
2023-05-08T15:08:36.705Z,8.83
2023-05-08T15:11:08.047Z,9.67
2023-05-08T15:13:38.193Z,9.00
2023-05-08T15:16:12.712Z,8.40
2023-05-08T15:18:41.178Z,8.03
2023-05-08T15:21:10.715Z,8.37
2023-05-08T15:23:38.606Z,7.10
2023-05-08T15:26:06.178Z,8.57
2023-05-08T15:28:38.586Z,8.67
2023-05-08T15:31:07.525Z,8.80
2023-05-08T15:33:38.751Z,8.27
2023-05-08T15:36:09.103Z,8.80
2023-05-08T15:38:37.159Z,8.30
2023-05-08T15:41:12.714Z,9.17
2023-05-08T15:43:47.821Z,9.00
2023-05-08T15:46:18.466Z,8.83
2023-05-08T15:48:50.839Z,8.93
2023-05-08T15:51:22.452Z,8.63
2023-05-08T15:53:56.510Z,9.17
2023-05-08T15:56:29.276Z,9.67
2023-05-08T15:59:00.018Z,9.13
2023-05-08T16:01:31.607Z,11.27
2023-05-08T16:04:01.991Z,9.67
2023-05-08T16:06:33.881Z,10.70
2023-05-08T16:09:05.689Z,11.50
2023-05-08T16:11:36.009Z,11.00
2023-05-08T16:14:06.518Z,13.17
2023-05-08T16:16:38.497Z,12.07
2023-05-08T16:19:09.355Z,11.70
2023-05-08T16:21:36.092Z,13.23
2023-05-08T16:24:07.093Z,12.60
2023-05-08T16:26:35.388Z,12.83
2023-05-08T16:29:07.135Z,15.47
2023-05-08T16:31:38.371Z,13.07
2023-05-08T16:36:51.259Z,12.20
2023-05-08T16:39:22.563Z,12.10
2023-05-08T16:41:52.625Z,12.03
2023-05-08T16:44:22.244Z,12.20
2023-05-08T16:46:52.842Z,12.70
2023-05-08T16:52:05.491Z,13.20
2023-05-08T16:54:37.629Z,11.03
2023-05-08T16:57:13.503Z,12.17
2023-05-08T16:59:45.646Z,13.07
2023-05-08T17:05:02.824Z,11.70
2023-05-08T17:07:33.143Z,11.70
2023-05-08T17:10:01.714Z,12.27
2023-05-08T17:12:31.888Z,11.57
2023-05-08T17:17:44.286Z,11.40
2023-05-08T17:20:14.792Z,10.60
2023-05-08T17:22:45.920Z,10.27
2023-05-08T17:25:20.531Z,12.67
2023-05-08T17:27:52.103Z,11.20
2023-05-08T17:30:23.848Z,11.53
2023-05-08T17:32:57.020Z,12.00
2023-05-08T17:35:28.970Z,11.90
2023-05-08T17:38:02.493Z,10.93
2023-05-08T17:40:33.771Z,11.07
2023-05-08T17:43:05.102Z,10.60
2023-05-08T17:45:35.841Z,10.23
2023-05-08T17:48:04.938Z,9.93
2023-05-08T17:53:23.714Z,12.73
2023-05-08T17:55:53.042Z,12.97
2023-05-08T17:58:20.685Z,10.43
2023-05-08T18:00:54.820Z,10.40
2023-05-08T18:03:26.520Z,9.70
2023-05-08T18:05:56.073Z,10.13
2023-05-08T18:08:28.168Z,10.63
2023-05-08T18:10:59.571Z,10.43
2023-05-08T18:13:29.755Z,9.40
2023-05-08T18:16:01.716Z,11.60
2023-05-08T18:18:33.499Z,10.60
2023-05-08T18:21:04.357Z,10.27
2023-05-08T18:23:34.964Z,12.67
2023-05-08T18:26:06.256Z,10.63
2023-05-08T18:28:38.479Z,10.00
2023-05-08T18:31:07.227Z,11.07
2023-05-08T18:33:42.142Z,10.13
2023-05-08T18:36:12.505Z,9.83
2023-05-08T18:38:44.656Z,9.40
2023-05-08T18:41:11.962Z,12.23
2023-05-08T18:43:44.482Z,10.37
2023-05-08T18:46:16.319Z,10.00
2023-05-08T18:48:53.333Z,10.43
2023-05-08T18:51:25.797Z,9.37
2023-05-08T18:53:58.132Z,9.20
2023-05-08T18:56:29.371Z,9.70
2023-05-08T18:59:03.118Z,9.37
2023-05-08T19:01:35.589Z,10.50
2023-05-08T19:04:09.433Z,9.77
2023-05-08T19:06:40.505Z,10.17
2023-05-08T19:09:09.242Z,9.87
2023-05-08T19:11:39.633Z,10.70
2023-05-08T19:14:07.987Z,8.87
2023-05-08T19:16:36.258Z,8.70
2023-05-08T19:19:06.992Z,8.77
2023-05-08T19:21:36.756Z,9.00
2023-05-08T19:24:06.027Z,9.73
2023-05-08T19:26:36.993Z,8.73
2023-05-08T19:29:16.850Z,9.57
2023-05-08T19:34:32.057Z,9.13
2023-05-08T19:37:01.979Z,8.63
2023-05-08T19:39:36.210Z,9.83
2023-05-08T19:42:07.545Z,8.77
2023-05-08T19:44:39.354Z,8.37
2023-05-08T19:47:10.445Z,8.13
2023-05-08T19:49:39.984Z,10.87
2023-05-08T19:52:09.002Z,9.20
2023-05-08T19:54:37.149Z,9.27
2023-05-08T19:57:07.645Z,8.37
2023-05-08T19:59:35.478Z,8.17
2023-05-08T20:02:05.649Z,8.67
2023-05-08T20:04:54.519Z,8.80
2023-05-08T20:07:31.118Z,9.43
2023-05-08T20:10:07.558Z,11.13
2023-05-08T20:12:36.914Z,8.03
2023-05-08T20:15:10.355Z,8.47
2023-05-08T20:17:39.992Z,8.67
2023-05-08T20:20:08.030Z,8.60
2023-05-08T20:22:38.334Z,9.57
2023-05-08T20:25:07.844Z,8.73
2023-05-08T20:27:37.262Z,9.30
2023-05-08T20:30:08.089Z,10.60
2023-05-08T20:32:37.266Z,9.23
2023-05-08T20:35:07.363Z,10.23
2023-05-08T20:37:37.337Z,10.70
2023-05-08T20:40:05.169Z,8.20
2023-05-08T20:42:40.445Z,10.90
2023-05-08T20:45:13.855Z,13.87
2023-05-08T20:47:43.757Z,11.60
2023-05-08T20:50:16.164Z,13.70
2023-05-08T20:52:48.134Z,11.10
2023-05-08T20:55:16.870Z,14.57
2023-05-08T20:57:46.418Z,13.00
2023-05-08T21:00:15.038Z,10.00
2023-05-08T21:02:44.556Z,10.40
2023-05-08T21:08:13.182Z,11.77
2023-05-08T21:10:47.372Z,9.57
2023-05-08T21:13:17.482Z,13.47
2023-05-08T21:15:55.058Z,12.00
2023-05-08T21:18:30.617Z,11.07
2023-05-08T21:21:03.673Z,10.47
2023-05-08T21:23:35.124Z,11.50
2023-05-08T21:26:08.524Z,11.10
2023-05-08T21:28:38.973Z,13.20
2023-05-08T21:31:09.456Z,12.50
2023-05-08T21:33:39.848Z,12.90
2023-05-08T21:36:11.285Z,11.70
2023-05-08T21:38:41.366Z,11.33
2023-05-08T21:41:09.390Z,9.97
2023-05-08T21:43:45.053Z,12.70
2023-05-08T21:46:20.135Z,11.30
2023-05-08T21:48:52.723Z,11.87
2023-05-08T21:51:23.223Z,12.07
2023-05-08T21:53:53.213Z,11.83
2023-05-08T21:56:24.155Z,11.80
2023-05-08T21:58:53.552Z,12.93
2023-05-08T22:01:23.163Z,13.13
2023-05-08T22:03:50.285Z,12.57
2023-05-08T22:06:22.027Z,13.17
2023-05-08T22:08:53.405Z,11.00
2023-05-08T22:11:25.266Z,11.03
2023-05-08T22:13:53.284Z,11.73
2023-05-08T22:16:21.453Z,10.40
2023-05-08T22:18:49.412Z,12.57
2023-05-08T22:21:21.107Z,11.80
2023-05-08T22:23:50.917Z,11.00
2023-05-08T22:26:23.457Z,11.13
2023-05-08T22:28:54.798Z,10.97
2023-05-08T22:31:22.809Z,10.70
2023-05-08T22:34:01.149Z,11.40
2023-05-08T22:36:32.954Z,10.57
2023-05-08T22:39:01.653Z,11.93
2023-05-08T22:41:31.971Z,10.80
2023-05-08T22:44:03.451Z,10.60
2023-05-08T22:46:32.824Z,11.13
2023-05-08T22:49:03.707Z,11.13
2023-05-08T22:51:35.677Z,12.37
2023-05-08T22:54:06.007Z,9.70
2023-05-08T22:56:43.405Z,9.83
2023-05-08T22:59:19.420Z,10.13
2023-05-08T23:01:49.826Z,10.70
2023-05-08T23:04:21.961Z,10.80
2023-05-08T23:06:52.204Z,10.57
2023-05-08T23:09:22.767Z,10.60
2023-05-08T23:11:52.053Z,10.97
2023-05-08T23:14:23.314Z,10.77
2023-05-08T23:16:54.721Z,10.00
2023-05-08T23:19:25.712Z,9.90
2023-05-08T23:21:54.410Z,11.10
2023-05-08T23:24:25.812Z,8.83
2023-05-08T23:26:56.401Z,9.83
2023-05-08T23:29:26.522Z,10.10
2023-05-08T23:31:57.030Z,9.57
2023-05-08T23:34:27.356Z,9.60
2023-05-08T23:36:59.071Z,10.80
2023-05-08T23:39:39.610Z,10.07
2023-05-08T23:42:08.166Z,9.50
2023-05-08T23:44:42.403Z,10.93
2023-05-08T23:47:11.233Z,9.87
2023-05-08T23:49:43.696Z,10.57
2023-05-08T23:52:15.165Z,9.03
2023-05-08T23:54:45.676Z,9.57
2023-05-08T23:57:16.401Z,10.20
2023-05-08T23:59:48.822Z,9.50
