createdAt,value
2022-08-31T00:00:28.997Z,14.64
2022-08-31T00:03:31.037Z,14.59
2022-08-31T00:06:34.206Z,14.57
2022-08-31T00:09:36.226Z,14.59
2022-08-31T00:12:38.249Z,14.53
2022-08-31T00:15:40.865Z,14.52
2022-08-31T00:18:42.868Z,14.50
2022-08-31T00:21:45.000Z,14.43
2022-08-31T00:24:47.014Z,14.40
2022-08-31T00:27:49.009Z,14.40
2022-08-31T00:30:51.091Z,14.37
2022-08-31T00:33:53.115Z,14.36
2022-08-31T00:36:55.240Z,14.31
2022-08-31T00:39:57.356Z,14.25
2022-08-31T00:43:00.600Z,14.20
2022-08-31T00:46:03.269Z,14.07
2022-08-31T00:49:10.464Z,14.05
2022-08-31T00:52:38.340Z,13.95
2022-08-31T00:55:40.685Z,13.94
2022-08-31T00:58:45.374Z,13.87
2022-08-31T01:01:56.386Z,13.89
2022-08-31T01:04:58.440Z,13.87
2022-08-31T01:08:01.831Z,13.86
2022-08-31T01:11:03.908Z,13.80
2022-08-31T01:14:07.089Z,13.77
2022-08-31T01:17:09.171Z,13.82
2022-08-31T01:20:27.597Z,13.82
2022-08-31T01:23:33.836Z,13.81
2022-08-31T01:26:37.969Z,13.77
2022-08-31T01:29:39.874Z,13.74
2022-08-31T01:32:41.815Z,13.74
2022-08-31T01:35:45.284Z,13.72
2022-08-31T01:38:52.985Z,13.72
2022-08-31T01:41:55.850Z,13.69
2022-08-31T01:44:57.877Z,13.63
2022-08-31T01:47:59.926Z,13.63
2022-08-31T01:51:03.157Z,13.58
2022-08-31T01:54:05.842Z,13.58
2022-08-31T01:57:07.887Z,13.58
2022-08-31T02:00:43.248Z,13.48
2022-08-31T02:03:45.384Z,13.47
2022-08-31T02:06:51.199Z,13.43
2022-08-31T02:09:54.580Z,13.46
2022-08-31T02:12:56.744Z,13.41
2022-08-31T02:16:05.773Z,13.33
2022-08-31T02:19:08.477Z,13.31
2022-08-31T02:22:10.566Z,13.25
2022-08-31T02:25:12.869Z,13.22
2022-08-31T02:28:15.028Z,13.19
2022-08-31T02:31:17.123Z,13.17
2022-08-31T02:34:27.055Z,13.21
2022-08-31T02:37:30.310Z,13.19
2022-08-31T02:40:35.258Z,13.21
2022-08-31T02:43:37.394Z,13.22
2022-08-31T02:46:39.567Z,13.23
2022-08-31T02:50:20.355Z,13.17
2022-08-31T02:53:23.432Z,13.21
2022-08-31T02:56:25.982Z,13.17
2022-08-31T02:59:29.429Z,13.12
2022-08-31T03:02:33.090Z,13.09
2022-08-31T03:05:35.393Z,13.09
2022-08-31T03:08:37.396Z,13.06
2022-08-31T03:11:39.445Z,13.00
2022-08-31T03:14:41.533Z,12.90
2022-08-31T03:17:43.553Z,12.92
2022-08-31T03:20:45.640Z,12.85
2022-08-31T03:23:48.836Z,12.79
2022-08-31T03:26:50.932Z,12.70
2022-08-31T03:29:53.210Z,12.69
2022-08-31T03:33:02.522Z,12.71
2022-08-31T03:36:06.356Z,12.73
2022-08-31T03:39:08.371Z,12.68
2022-08-31T03:42:10.412Z,12.68
2022-08-31T03:45:13.271Z,12.61
2022-08-31T03:48:16.351Z,12.64
2022-08-31T03:51:20.511Z,12.58
2022-08-31T03:54:22.996Z,12.65
2022-08-31T03:57:25.658Z,12.63
2022-08-31T04:00:28.952Z,12.61
2022-08-31T04:03:36.764Z,12.59
2022-08-31T04:06:57.154Z,12.57
2022-08-31T04:10:17.905Z,12.65
2022-08-31T04:13:40.664Z,12.60
2022-08-31T04:16:48.352Z,12.56
2022-08-31T04:20:17.257Z,12.57
2022-08-31T04:23:23.510Z,12.63
2022-08-31T04:26:37.872Z,12.60
2022-08-31T04:29:41.125Z,12.58
2022-08-31T04:32:43.121Z,12.62
2022-08-31T04:35:45.188Z,12.65
2022-08-31T04:38:49.845Z,12.65
2022-08-31T04:41:52.301Z,12.59
2022-08-31T04:44:55.169Z,12.57
2022-08-31T04:47:57.282Z,12.55
2022-08-31T04:51:05.537Z,12.56
2022-08-31T04:54:10.902Z,12.62
2022-08-31T04:57:12.958Z,12.60
2022-08-31T05:00:15.569Z,12.65
2022-08-31T05:03:55.423Z,12.71
2022-08-31T05:06:57.497Z,12.72
2022-08-31T05:10:00.828Z,12.67
2022-08-31T05:13:03.177Z,12.56
2022-08-31T05:16:10.102Z,12.57
2022-08-31T05:19:12.223Z,12.57
2022-08-31T05:22:14.294Z,12.57
2022-08-31T05:25:18.914Z,12.59
2022-08-31T05:28:20.950Z,12.64
2022-08-31T05:31:23.584Z,12.63
2022-08-31T05:34:26.652Z,12.59
2022-08-31T05:37:30.178Z,12.55
2022-08-31T05:40:32.617Z,12.54
2022-08-31T05:43:35.021Z,12.59
2022-08-31T05:46:37.905Z,12.62
2022-08-31T05:49:43.018Z,12.65
2022-08-31T05:52:48.967Z,12.73
2022-08-31T05:55:58.611Z,12.81
2022-08-31T05:59:00.616Z,12.85
2022-08-31T06:02:03.026Z,12.99
2022-08-31T06:05:08.826Z,13.16
2022-08-31T06:08:15.259Z,13.32
2022-08-31T06:11:23.752Z,13.41
2022-08-31T06:14:27.652Z,13.50
2022-08-31T06:17:32.093Z,13.58
2022-08-31T06:20:35.187Z,13.72
2022-08-31T06:23:37.870Z,13.77
2022-08-31T06:26:39.938Z,13.82
2022-08-31T06:29:51.669Z,13.97
2022-08-31T06:32:58.343Z,14.09
2022-08-31T06:36:08.677Z,14.27
2022-08-31T06:39:32.849Z,14.54
2022-08-31T06:42:48.835Z,14.51
2022-08-31T06:46:22.830Z,14.65
2022-08-31T06:49:35.961Z,14.72
2022-08-31T06:52:39.081Z,14.90
2022-08-31T06:55:55.475Z,15.04
2022-08-31T06:59:16.320Z,15.25
2022-08-31T07:02:31.473Z,15.35
2022-08-31T07:05:33.502Z,15.75
2022-08-31T07:08:36.905Z,16.78
2022-08-31T07:11:48.101Z,18.08
2022-08-31T07:14:55.347Z,18.25
2022-08-31T07:17:59.276Z,18.23
2022-08-31T07:21:14.589Z,18.20
2022-08-31T07:24:20.111Z,18.40
2022-08-31T07:27:22.187Z,19.16
2022-08-31T07:30:33.494Z,19.15
2022-08-31T07:33:37.419Z,19.34
2022-08-31T07:36:42.053Z,20.07
2022-08-31T07:39:54.314Z,20.41
2022-08-31T07:42:59.752Z,20.24
2022-08-31T07:46:03.523Z,20.00
2022-08-31T07:49:07.745Z,20.46
2022-08-31T07:52:10.115Z,21.01
2022-08-31T07:55:36.301Z,20.98
2022-08-31T07:58:42.427Z,20.62
2022-08-31T08:01:46.817Z,21.26
2022-08-31T08:04:50.136Z,21.84
2022-08-31T08:08:13.882Z,21.57
2022-08-31T08:11:30.998Z,21.01
2022-08-31T08:14:41.589Z,21.18
2022-08-31T08:17:56.733Z,21.38
2022-08-31T08:21:02.712Z,21.36
2022-08-31T08:24:05.063Z,22.01
2022-08-31T08:27:33.544Z,21.63
2022-08-31T08:30:54.542Z,22.38
2022-08-31T08:33:58.351Z,22.05
2022-08-31T08:37:00.991Z,21.38
2022-08-31T08:40:04.078Z,21.13
2022-08-31T08:43:19.680Z,20.84
2022-08-31T08:46:41.520Z,20.61
2022-08-31T08:49:54.455Z,21.22
2022-08-31T08:53:00.591Z,21.60
2022-08-31T08:56:17.446Z,21.59
2022-08-31T08:59:25.552Z,21.68
2022-08-31T09:03:05.702Z,22.46
2022-08-31T09:07:05.777Z,22.08
2022-08-31T09:10:13.752Z,23.27
2022-08-31T09:13:49.719Z,23.99
2022-08-31T09:17:12.646Z,23.60
2022-08-31T09:20:15.148Z,23.29
2022-08-31T09:23:17.499Z,22.82
2022-08-31T09:26:21.140Z,22.90
2022-08-31T09:29:41.449Z,23.66
2022-08-31T09:32:56.237Z,23.81
2022-08-31T09:36:19.966Z,23.18
2022-08-31T09:39:33.034Z,23.18
2022-08-31T09:42:39.396Z,23.47
2022-08-31T09:45:53.317Z,24.08
2022-08-31T09:48:57.739Z,23.54
2022-08-31T09:52:20.807Z,23.62
2022-08-31T09:55:25.193Z,23.91
2022-08-31T09:58:27.185Z,24.24
2022-08-31T10:01:35.856Z,24.76
2022-08-31T10:04:49.049Z,23.55
2022-08-31T10:07:59.587Z,23.76
2022-08-31T10:11:08.690Z,23.98
2022-08-31T10:14:28.052Z,23.85
2022-08-31T10:17:40.447Z,23.36
2022-08-31T10:21:04.219Z,23.17
2022-08-31T10:24:20.118Z,23.38
2022-08-31T10:27:29.508Z,23.06
2022-08-31T10:30:36.574Z,23.30
2022-08-31T10:33:48.727Z,24.07
2022-08-31T10:36:58.806Z,23.74
2022-08-31T10:40:08.007Z,23.02
2022-08-31T10:43:16.177Z,23.89
2022-08-31T10:46:18.285Z,23.91
2022-08-31T10:49:23.745Z,24.08
2022-08-31T10:52:33.040Z,23.82
2022-08-31T10:55:51.125Z,23.76
2022-08-31T10:59:28.931Z,23.88
2022-08-31T11:02:45.330Z,23.11
2022-08-31T11:05:58.866Z,23.41
2022-08-31T11:09:23.080Z,24.52
2022-08-31T11:12:31.143Z,24.05
2022-08-31T11:16:13.125Z,24.39
2022-08-31T11:19:48.230Z,24.23
2022-08-31T11:23:26.934Z,23.82
2022-08-31T11:26:47.819Z,23.99
2022-08-31T11:29:54.029Z,22.83
2022-08-31T11:33:10.784Z,23.11
2022-08-31T11:36:32.838Z,23.84
2022-08-31T11:39:38.075Z,24.01
2022-08-31T11:42:40.040Z,23.92
2022-08-31T11:45:43.146Z,24.36
2022-08-31T11:48:51.192Z,23.91
2022-08-31T11:51:53.873Z,24.45
2022-08-31T11:55:00.825Z,23.97
2022-08-31T11:58:02.800Z,24.21
2022-08-31T12:01:33.432Z,24.71
2022-08-31T12:04:35.389Z,24.67
2022-08-31T12:07:44.938Z,23.82
2022-08-31T12:11:06.931Z,25.00
2022-08-31T12:14:23.216Z,24.83
2022-08-31T12:17:56.129Z,24.43
2022-08-31T12:21:22.887Z,24.19
2022-08-31T12:24:37.837Z,23.65
2022-08-31T12:28:13.703Z,23.82
2022-08-31T12:31:18.361Z,23.69
2022-08-31T12:34:23.656Z,24.36
2022-08-31T12:37:33.582Z,24.72
2022-08-31T12:40:44.247Z,24.39
2022-08-31T12:43:48.473Z,24.30
2022-08-31T12:47:29.794Z,24.53
2022-08-31T12:50:37.321Z,24.09
2022-08-31T12:53:54.812Z,24.32
2022-08-31T12:57:29.986Z,24.28
2022-08-31T13:00:37.760Z,23.88
2022-08-31T13:03:44.414Z,23.53
2022-08-31T13:06:46.997Z,23.59
2022-08-31T13:10:07.555Z,24.03
2022-08-31T13:13:21.476Z,23.78
2022-08-31T13:16:23.576Z,24.44
2022-08-31T13:19:32.584Z,24.34
2022-08-31T13:22:37.591Z,24.47
2022-08-31T13:25:40.132Z,24.82
2022-08-31T13:28:42.139Z,24.75
2022-08-31T13:31:50.887Z,24.51
2022-08-31T13:34:52.924Z,24.45
2022-08-31T13:38:00.646Z,24.74
2022-08-31T13:41:02.754Z,24.01
2022-08-31T13:44:10.892Z,23.85
2022-08-31T13:47:20.299Z,25.13
2022-08-31T13:50:25.421Z,24.87
2022-08-31T13:53:44.299Z,24.48
2022-08-31T13:56:46.300Z,24.12
2022-08-31T13:59:48.863Z,24.36
2022-08-31T14:02:51.034Z,24.82
2022-08-31T14:05:53.260Z,24.72
2022-08-31T14:09:02.519Z,25.01
2022-08-31T14:12:04.669Z,24.82
2022-08-31T14:15:15.500Z,24.63
2022-08-31T14:18:28.183Z,24.58
2022-08-31T14:21:34.942Z,24.55
2022-08-31T14:24:36.966Z,24.53
2022-08-31T14:27:41.781Z,24.20
2022-08-31T14:30:44.027Z,23.97
2022-08-31T14:33:46.165Z,24.63
2022-08-31T14:36:52.234Z,24.20
2022-08-31T14:39:54.549Z,24.64
2022-08-31T14:42:56.607Z,24.47
2022-08-31T14:45:58.717Z,24.34
2022-08-31T14:49:00.741Z,24.30
2022-08-31T14:52:03.948Z,24.54
2022-08-31T14:55:06.387Z,24.53
2022-08-31T14:58:14.960Z,24.23
2022-08-31T15:01:17.191Z,23.55
2022-08-31T15:04:20.507Z,23.91
2022-08-31T15:07:22.508Z,23.62
2022-08-31T15:10:25.926Z,23.84
2022-08-31T15:13:28.523Z,23.75
2022-08-31T15:16:33.418Z,23.71
2022-08-31T15:19:35.461Z,23.75
2022-08-31T15:22:37.492Z,24.19
2022-08-31T15:25:39.538Z,24.54
2022-08-31T15:28:41.771Z,24.71
2022-08-31T15:31:47.763Z,24.43
2022-08-31T15:34:49.979Z,24.39
2022-08-31T15:37:55.268Z,24.05
2022-08-31T15:40:57.390Z,23.77
2022-08-31T15:43:59.488Z,23.71
2022-08-31T15:47:02.049Z,23.30
2022-08-31T15:50:04.283Z,23.18
2022-08-31T15:53:09.428Z,22.96
2022-08-31T15:56:12.065Z,22.91
2022-08-31T15:59:14.078Z,22.84
2022-08-31T16:02:17.134Z,22.88
2022-08-31T16:05:19.319Z,22.72
2022-08-31T16:08:21.692Z,22.82
2022-08-31T16:11:26.365Z,22.91
2022-08-31T16:14:29.314Z,22.85
2022-08-31T16:17:31.382Z,23.04
2022-08-31T16:20:34.041Z,23.20
2022-08-31T16:23:36.077Z,23.13
2022-08-31T16:26:40.993Z,23.06
2022-08-31T16:29:44.021Z,22.78
2022-08-31T16:32:50.407Z,22.79
2022-08-31T16:35:54.172Z,22.67
2022-08-31T16:38:56.810Z,22.42
2022-08-31T16:41:58.865Z,22.45
2022-08-31T16:45:02.501Z,22.54
2022-08-31T16:48:07.796Z,22.47
2022-08-31T16:51:11.643Z,22.34
2022-08-31T16:54:13.653Z,22.33
2022-08-31T16:57:20.972Z,22.24
2022-08-31T17:00:27.387Z,22.20
2022-08-31T17:03:33.366Z,22.11
2022-08-31T17:06:37.907Z,21.97
2022-08-31T17:09:44.473Z,21.74
2022-08-31T17:12:46.509Z,21.63
2022-08-31T17:15:48.535Z,21.42
2022-08-31T17:18:52.675Z,21.43
2022-08-31T17:21:54.685Z,21.21
2022-08-31T17:24:56.714Z,21.13
2022-08-31T17:28:00.445Z,20.95
2022-08-31T17:31:03.785Z,20.78
2022-08-31T17:34:05.795Z,20.61
2022-08-31T17:37:11.437Z,20.45
2022-08-31T17:40:13.526Z,20.28
2022-08-31T17:43:15.646Z,20.09
2022-08-31T17:46:17.710Z,19.99
2022-08-31T17:49:21.882Z,19.86
2022-08-31T17:52:23.900Z,19.72
2022-08-31T17:55:25.933Z,19.55
2022-08-31T17:58:28.060Z,19.42
2022-08-31T18:01:30.092Z,19.29
2022-08-31T18:04:33.448Z,19.13
2022-08-31T18:07:35.633Z,19.00
2022-08-31T18:10:38.104Z,18.83
2022-08-31T18:13:40.137Z,18.74
2022-08-31T18:16:46.095Z,18.59
2022-08-31T18:19:48.676Z,18.46
2022-08-31T18:22:52.567Z,18.31
2022-08-31T18:25:54.570Z,18.18
2022-08-31T18:28:57.359Z,18.02
2022-08-31T18:32:00.476Z,17.91
2022-08-31T18:35:04.349Z,17.80
2022-08-31T18:38:06.364Z,17.72
2022-08-31T18:41:08.432Z,17.64
2022-08-31T18:44:10.800Z,17.56
2022-08-31T18:47:13.776Z,17.43
2022-08-31T18:50:16.208Z,17.28
2022-08-31T18:53:28.771Z,17.30
2022-08-31T18:56:32.522Z,17.26
2022-08-31T18:59:34.705Z,17.23
2022-08-31T19:02:38.229Z,17.19
2022-08-31T19:05:40.597Z,17.11
2022-08-31T19:08:42.611Z,16.94
2022-08-31T19:11:44.637Z,16.81
2022-08-31T19:14:48.686Z,16.79
2022-08-31T19:17:50.753Z,16.77
2022-08-31T19:20:52.954Z,16.71
2022-08-31T19:23:56.880Z,16.70
2022-08-31T19:27:02.496Z,16.69
2022-08-31T19:30:05.987Z,16.69
2022-08-31T19:33:08.073Z,16.73
2022-08-31T19:36:10.842Z,16.71
2022-08-31T19:39:18.832Z,16.78
2022-08-31T19:42:20.929Z,16.80
2022-08-31T19:45:24.747Z,16.82
2022-08-31T19:48:26.932Z,16.91
2022-08-31T19:51:30.224Z,16.87
2022-08-31T19:54:35.642Z,16.85
2022-08-31T19:57:37.933Z,16.88
2022-08-31T20:00:40.048Z,16.81
2022-08-31T20:03:42.160Z,16.81
2022-08-31T20:06:45.574Z,16.82
2022-08-31T20:09:47.680Z,16.86
2022-08-31T20:12:49.705Z,16.88
2022-08-31T20:15:55.739Z,16.83
2022-08-31T20:18:57.797Z,16.82
2022-08-31T20:21:59.821Z,16.75
2022-08-31T20:25:02.225Z,16.72
2022-08-31T20:28:04.268Z,16.63
2022-08-31T20:31:08.676Z,16.51
2022-08-31T20:34:18.521Z,16.51
2022-08-31T20:37:20.909Z,16.38
2022-08-31T20:40:22.973Z,16.36
2022-08-31T20:43:25.227Z,16.30
2022-08-31T20:46:27.853Z,16.27
2022-08-31T20:49:33.788Z,16.24
2022-08-31T20:52:35.993Z,16.17
2022-08-31T20:55:38.040Z,16.11
2022-08-31T20:58:40.118Z,16.04
2022-08-31T21:01:42.178Z,16.05
2022-08-31T21:04:44.291Z,16.02
2022-08-31T21:07:46.388Z,15.95
2022-08-31T21:10:48.637Z,15.89
2022-08-31T21:13:50.934Z,15.85
2022-08-31T21:16:53.922Z,15.84
2022-08-31T21:19:55.960Z,15.78
2022-08-31T21:22:57.990Z,15.75
2022-08-31T21:26:00.069Z,15.68
2022-08-31T21:29:02.686Z,15.61
2022-08-31T21:32:07.937Z,15.53
2022-08-31T21:35:11.706Z,15.52
2022-08-31T21:38:13.744Z,15.50
2022-08-31T21:41:16.013Z,15.43
2022-08-31T21:44:19.628Z,15.43
2022-08-31T21:47:21.676Z,15.33
2022-08-31T21:50:26.305Z,15.26
2022-08-31T21:53:28.366Z,15.29
2022-08-31T21:56:32.624Z,15.25
2022-08-31T21:59:36.226Z,15.26
2022-08-31T22:02:38.310Z,15.13
2022-08-31T22:05:41.454Z,15.14
2022-08-31T22:08:43.494Z,15.13
2022-08-31T22:11:47.423Z,15.10
2022-08-31T22:14:49.457Z,15.09
2022-08-31T22:18:11.519Z,15.10
2022-08-31T22:21:17.743Z,15.06
2022-08-31T22:24:27.551Z,15.05
2022-08-31T22:27:29.966Z,14.99
2022-08-31T22:30:33.930Z,14.98
2022-08-31T22:33:36.787Z,14.94
2022-08-31T22:36:38.820Z,14.88
2022-08-31T22:39:41.036Z,14.81
2022-08-31T22:42:47.670Z,14.74
2022-08-31T22:45:49.786Z,14.67
2022-08-31T22:48:51.845Z,14.65
2022-08-31T22:51:54.372Z,14.57
2022-08-31T22:54:56.424Z,14.52
2022-08-31T22:57:58.437Z,14.34
2022-08-31T23:01:00.442Z,14.29
2022-08-31T23:04:05.619Z,14.21
2022-08-31T23:07:07.623Z,14.09
2022-08-31T23:10:11.535Z,14.07
2022-08-31T23:13:13.600Z,14.00
2022-08-31T23:16:15.682Z,13.94
2022-08-31T23:19:20.131Z,13.94
2022-08-31T23:22:24.725Z,13.92
2022-08-31T23:25:26.917Z,13.81
2022-08-31T23:28:28.955Z,13.72
2022-08-31T23:31:31.239Z,13.63
2022-08-31T23:34:39.660Z,13.56
2022-08-31T23:37:41.753Z,13.41
2022-08-31T23:40:43.834Z,13.34
2022-08-31T23:43:46.233Z,13.31
2022-08-31T23:46:49.128Z,13.28
2022-08-31T23:49:52.247Z,13.26
2022-08-31T23:52:54.247Z,13.23
2022-08-31T23:55:56.258Z,13.16
2022-08-31T23:58:59.904Z,13.12
