createdAt,value
2019-04-22T00:03:49.759Z,87.20
2019-04-22T00:08:25.039Z,87.60
2019-04-22T00:12:48.078Z,87.30
2019-04-22T00:17:13.330Z,87.50
2019-04-22T00:21:19.838Z,87.70
2019-04-22T00:25:42.053Z,87.30
2019-04-22T00:30:07.315Z,87.80
2019-04-22T00:34:09.615Z,87.80
2019-04-22T00:38:38.689Z,88.10
2019-04-22T00:42:53.058Z,88.40
2019-04-22T00:47:20.855Z,88.20
2019-04-22T00:51:36.521Z,88.70
2019-04-22T00:56:00.613Z,88.60
2019-04-22T01:00:21.379Z,88.50
2019-04-22T01:04:40.688Z,87.90
2019-04-22T01:09:00.318Z,88.30
2019-04-22T01:13:14.191Z,88.90
2019-04-22T01:17:34.354Z,89.30
2019-04-22T01:21:52.476Z,89.30
2019-04-22T01:26:13.960Z,89.70
2019-04-22T01:30:27.902Z,90.00
2019-04-22T01:34:51.418Z,89.40
2019-04-22T01:39:16.383Z,89.30
2019-04-22T01:43:44.101Z,89.30
2019-04-22T01:48:00.519Z,89.70
2019-04-22T01:52:18.664Z,90.10
2019-04-22T01:56:33.353Z,90.00
2019-04-22T02:00:56.234Z,90.00
2019-04-22T02:05:15.681Z,90.20
2019-04-22T02:13:49.558Z,90.50
2019-04-22T02:18:18.064Z,90.70
2019-04-22T02:22:41.754Z,90.30
2019-04-22T02:35:45.933Z,90.60
2019-04-22T02:39:48.946Z,90.60
2019-04-22T02:44:08.231Z,90.60
2019-04-22T02:48:40.156Z,90.80
2019-04-22T02:52:45.309Z,90.70
2019-04-22T02:57:03.367Z,90.90
2019-04-22T03:05:47.147Z,91.20
2019-04-22T03:09:59.472Z,91.30
2019-04-22T03:14:11.543Z,91.10
2019-04-22T03:18:46.851Z,91.30
2019-04-22T03:22:57.908Z,91.50
2019-04-22T03:27:09.657Z,91.50
2019-04-22T03:36:42.807Z,91.40
2019-04-22T03:40:46.463Z,91.30
2019-04-22T03:45:10.199Z,91.30
2019-04-22T03:49:17.683Z,91.30
2019-04-22T03:53:21.215Z,91.30
2019-04-22T03:57:50.222Z,91.40
2019-04-22T04:02:03.539Z,91.50
2019-04-22T04:06:31.726Z,91.50
2019-04-22T04:10:45.526Z,91.70
2019-04-22T04:15:06.073Z,91.90
2019-04-22T04:19:27.784Z,91.90
2019-04-22T04:32:29.960Z,91.70
2019-04-22T04:36:37.074Z,91.60
2019-04-22T04:40:57.508Z,91.60
2019-04-22T04:58:13.472Z,91.80
2019-04-22T05:02:33.119Z,91.90
2019-04-22T05:06:51.782Z,91.90
2019-04-22T05:15:27.720Z,92.20
2019-04-22T05:19:33.403Z,92.40
2019-04-22T05:24:00.958Z,92.60
2019-04-22T05:28:10.393Z,92.90
2019-04-22T05:32:35.858Z,93.00
2019-04-22T05:36:48.050Z,93.00
2019-04-22T05:41:02.632Z,93.10
2019-04-22T05:49:41.721Z,93.10
2019-04-22T05:54:05.445Z,93.20
2019-04-22T05:58:22.561Z,93.20
2019-04-22T06:02:48.885Z,93.30
2019-04-22T06:06:57.250Z,93.30
2019-04-22T06:11:24.114Z,93.20
2019-04-22T06:15:36.205Z,93.40
2019-04-22T06:20:00.639Z,93.70
2019-04-22T06:24:18.724Z,93.50
2019-04-22T06:28:40.776Z,93.30
2019-04-22T06:32:54.197Z,93.20
2019-04-22T06:37:16.066Z,93.20
2019-04-22T06:41:31.700Z,93.50
2019-04-22T06:45:45.010Z,93.40
2019-04-22T06:50:11.885Z,93.20
2019-04-22T06:54:28.170Z,93.10
2019-04-22T06:58:46.324Z,92.90
2019-04-22T07:07:18.658Z,91.70
2019-04-22T07:11:36.743Z,90.40
2019-04-22T07:16:11.563Z,88.00
2019-04-22T07:20:17.537Z,83.20
2019-04-22T07:28:50.617Z,69.00
2019-04-22T07:42:10.734Z,58.80
2019-04-22T07:46:10.934Z,57.00
2019-04-22T07:50:39.482Z,53.10
2019-04-22T07:54:48.163Z,50.30
2019-04-22T07:59:03.733Z,45.50
2019-04-22T08:03:44.345Z,43.10
2019-04-22T08:12:20.247Z,41.40
2019-04-22T08:16:16.546Z,41.70
2019-04-22T08:20:40.985Z,41.10
2019-04-22T08:24:56.132Z,39.60
2019-04-22T08:29:18.309Z,40.80
2019-04-22T08:33:46.689Z,39.10
2019-04-22T08:38:10.342Z,39.70
2019-04-22T08:42:20.418Z,38.20
2019-04-22T08:50:44.395Z,34.70
2019-04-22T08:55:11.387Z,33.70
2019-04-22T08:59:21.900Z,33.00
2019-04-22T09:03:47.085Z,33.80
2019-04-22T09:08:09.068Z,34.00
2019-04-22T09:12:33.152Z,33.60
2019-04-22T09:21:09.043Z,33.80
2019-04-22T09:25:22.210Z,31.90
2019-04-22T09:29:39.996Z,33.10
2019-04-22T09:33:47.669Z,32.50
2019-04-22T09:38:29.561Z,32.30
2019-04-22T09:42:37.263Z,32.20
2019-04-22T09:51:09.746Z,31.00
2019-04-22T09:55:43.088Z,31.00
2019-04-22T09:59:54.096Z,30.10
2019-04-22T10:08:34.840Z,30.40
2019-04-22T10:12:43.131Z,29.30
2019-04-22T10:17:01.151Z,30.00
2019-04-22T10:21:27.267Z,29.60
2019-04-22T10:25:39.783Z,30.60
2019-04-22T10:30:11.326Z,30.10
2019-04-22T10:34:04.766Z,30.00
2019-04-22T10:38:10.347Z,31.00
2019-04-22T10:42:29.513Z,30.00
2019-04-22T10:46:46.372Z,31.50
2019-04-22T10:51:04.544Z,31.60
2019-04-22T10:55:21.555Z,32.10
2019-04-22T10:59:38.554Z,32.10
2019-04-22T11:03:55.290Z,31.30
2019-04-22T11:08:22.598Z,31.60
2019-04-22T11:12:36.188Z,31.70
2019-04-22T11:16:53.418Z,31.30
2019-04-22T11:21:11.536Z,29.90
2019-04-22T11:25:28.245Z,30.50
2019-04-22T11:29:45.865Z,30.00
2019-04-22T11:34:03.305Z,29.20
2019-04-22T11:38:19.921Z,28.90
2019-04-22T11:42:38.533Z,28.20
2019-04-22T11:46:57.203Z,27.40
2019-04-22T11:51:18.006Z,27.40
2019-04-22T11:55:37.006Z,26.60
2019-04-22T11:59:54.685Z,27.60
2019-04-22T12:04:11.803Z,26.70
2019-04-22T12:08:32.146Z,27.60
2019-04-22T12:12:50.104Z,27.60
2019-04-22T12:17:07.940Z,26.70
2019-04-22T12:21:26.684Z,25.70
2019-04-22T12:25:53.667Z,26.20
2019-04-22T12:30:09.108Z,24.70
2019-04-22T12:34:25.835Z,23.50
2019-04-22T12:38:42.800Z,23.30
2019-04-22T12:42:59.806Z,22.20
2019-04-22T12:47:17.893Z,21.10
2019-04-22T12:51:34.848Z,21.60
2019-04-22T12:55:54.915Z,21.60
2019-04-22T13:00:11.630Z,21.00
2019-04-22T13:04:30.147Z,20.90
2019-04-22T13:08:47.770Z,21.10
2019-04-22T13:13:05.031Z,20.90
2019-04-22T13:17:22.973Z,20.60
2019-04-22T13:21:40.673Z,20.70
2019-04-22T13:25:58.866Z,19.90
2019-04-22T13:30:18.617Z,19.90
2019-04-22T13:34:42.277Z,19.30
2019-04-22T13:38:55.224Z,18.70
2019-04-22T13:43:13.181Z,19.90
2019-04-22T13:47:46.461Z,19.10
2019-04-22T13:52:29.305Z,19.50
2019-04-22T13:56:32.831Z,19.00
2019-04-22T14:00:31.574Z,18.70
2019-04-22T14:04:50.644Z,18.70
2019-04-22T14:09:07.589Z,18.70
2019-04-22T14:13:25.781Z,19.40
2019-04-22T14:17:43.338Z,19.10
2019-04-22T14:22:01.637Z,19.40
2019-04-22T14:26:19.689Z,20.00
2019-04-22T14:30:36.951Z,20.10
2019-04-22T14:34:53.636Z,19.70
2019-04-22T14:39:10.413Z,20.10
2019-04-22T14:43:57.847Z,19.70
2019-04-22T14:48:15.669Z,20.50
2019-04-22T14:52:30.718Z,20.00
2019-04-22T14:56:24.233Z,20.30
2019-04-22T15:00:42.390Z,20.40
2019-04-22T15:05:00.460Z,19.90
2019-04-22T15:09:17.152Z,20.20
2019-04-22T15:13:33.648Z,21.00
2019-04-22T15:17:53.052Z,20.90
2019-04-22T15:22:10.458Z,21.50
2019-04-22T15:26:28.480Z,22.00
2019-04-22T15:30:45.724Z,22.90
2019-04-22T15:35:07.112Z,24.60
2019-04-22T15:39:25.056Z,27.10
2019-04-22T15:43:41.776Z,29.30
2019-04-22T15:47:59.816Z,30.60
2019-04-22T15:52:16.811Z,32.50
2019-04-22T15:56:34.885Z,33.50
2019-04-22T16:01:01.824Z,34.00
2019-04-22T16:05:10.708Z,34.40
2019-04-22T16:09:28.889Z,33.80
2019-04-22T16:13:46.554Z,34.70
2019-04-22T16:18:05.290Z,35.20
2019-04-22T16:22:24.983Z,35.50
2019-04-22T16:26:42.588Z,35.80
2019-04-22T16:30:59.678Z,36.30
2019-04-22T16:35:16.784Z,36.90
2019-04-22T16:39:33.845Z,37.30
2019-04-22T16:43:50.779Z,37.30
2019-04-22T16:48:07.810Z,37.80
2019-04-22T16:52:25.601Z,37.90
2019-04-22T16:56:43.865Z,38.00
2019-04-22T17:01:02.979Z,38.40
2019-04-22T17:05:37.956Z,39.00
2019-04-22T17:09:55.498Z,39.60
2019-04-22T17:14:13.284Z,39.30
2019-04-22T17:18:31.086Z,39.80
2019-04-22T17:22:49.431Z,40.10
2019-04-22T17:27:08.537Z,39.80
2019-04-22T17:31:26.813Z,39.80
2019-04-22T17:35:46.408Z,40.40
2019-04-22T17:40:27.757Z,40.40
2019-04-22T17:44:53.221Z,40.60
2019-04-22T17:49:18.898Z,41.00
2019-04-22T17:53:40.473Z,41.40
2019-04-22T17:57:52.510Z,41.50
2019-04-22T18:02:08.624Z,41.80
2019-04-22T18:06:35.044Z,42.20
2019-04-22T18:10:51.044Z,42.90
2019-04-22T18:15:09.996Z,43.70
2019-04-22T18:19:27.763Z,44.30
2019-04-22T18:23:42.150Z,45.30
2019-04-22T18:28:17.365Z,46.50
2019-04-22T18:32:20.512Z,47.10
2019-04-22T18:36:42.819Z,47.10
2019-04-22T18:41:05.024Z,47.30
2019-04-22T18:45:52.011Z,47.80
2019-04-22T18:49:45.364Z,47.60
2019-04-22T18:54:32.223Z,47.70
2019-04-22T18:58:39.429Z,47.10
2019-04-22T19:02:54.142Z,47.20
2019-04-22T19:07:37.782Z,46.90
2019-04-22T19:11:55.643Z,44.90
2019-04-22T19:16:19.592Z,44.00
2019-04-22T19:20:34.368Z,43.50
2019-04-22T19:24:41.887Z,43.30
2019-04-22T19:29:07.182Z,43.70
2019-04-22T19:33:29.031Z,44.70
2019-04-22T19:37:36.749Z,44.80
2019-04-22T19:42:13.676Z,45.80
2019-04-22T19:46:19.489Z,46.70
2019-04-22T19:50:50.437Z,47.30
2019-04-22T19:55:01.866Z,48.60
2019-04-22T19:59:12.337Z,48.20
2019-04-22T20:04:08.003Z,48.40
2019-04-22T20:08:14.538Z,49.30
2019-04-22T20:12:36.756Z,50.30
2019-04-22T20:16:49.119Z,50.10
2019-04-22T20:21:17.830Z,50.70
2019-04-22T20:25:27.926Z,50.80
2019-04-22T20:29:54.347Z,51.50
2019-04-22T20:34:14.395Z,51.60
2019-04-22T20:38:25.910Z,51.80
2019-04-22T20:47:07.599Z,51.90
2019-04-22T20:51:38.987Z,52.10
2019-04-22T20:55:43.535Z,52.70
2019-04-22T20:59:57.650Z,53.90
2019-04-22T21:04:09.101Z,53.90
2019-04-22T21:08:42.073Z,54.10
2019-04-22T21:12:55.803Z,54.70
2019-04-22T21:17:17.314Z,55.20
2019-04-22T21:21:37.686Z,55.40
2019-04-22T21:25:54.287Z,55.30
2019-04-22T21:30:03.299Z,55.60
2019-04-22T21:34:24.843Z,55.60
2019-04-22T21:38:48.293Z,56.20
2019-04-22T21:43:13.681Z,56.50
2019-04-22T21:47:40.406Z,56.50
2019-04-22T21:51:49.511Z,55.40
2019-04-22T21:56:22.392Z,55.60
2019-04-22T22:00:41.213Z,55.70
2019-04-22T22:04:44.385Z,56.00
2019-04-22T22:09:08.959Z,56.50
2019-04-22T22:13:22.761Z,56.80
2019-04-22T22:17:40.040Z,56.80
2019-04-22T22:22:07.849Z,56.90
2019-04-22T22:26:17.315Z,56.60
2019-04-22T22:30:48.077Z,56.80
2019-04-22T22:34:58.767Z,56.60
2019-04-22T22:39:09.983Z,56.50
2019-04-22T22:43:24.928Z,56.30
2019-04-22T22:47:53.398Z,56.20
2019-04-22T22:52:41.259Z,56.40
2019-04-22T22:56:39.067Z,56.20
2019-04-22T23:00:44.384Z,56.30
2019-04-22T23:05:09.763Z,56.40
2019-04-22T23:09:27.040Z,56.60
2019-04-22T23:13:49.726Z,56.70
2019-04-22T23:17:45.590Z,57.00
2019-04-22T23:22:14.499Z,56.90
2019-04-22T23:26:42.058Z,57.90
2019-04-22T23:30:57.000Z,58.40
2019-04-22T23:35:30.697Z,59.00
2019-04-22T23:39:56.502Z,59.50
2019-04-22T23:44:15.980Z,59.80
2019-04-22T23:48:25.211Z,61.00
2019-04-22T23:52:47.923Z,61.90
2019-04-22T23:57:01.629Z,62.80
