createdAt,value
2022-12-31T00:00:08.593Z,77440.19
2022-12-31T00:02:35.440Z,77442.09
2022-12-31T00:05:02.329Z,77442.09
2022-12-31T00:07:29.163Z,77445.97
2022-12-31T00:09:55.679Z,77438.25
2022-12-31T00:12:22.523Z,77438.25
2022-12-31T00:14:49.086Z,77453.69
2022-12-31T00:17:15.656Z,77457.53
2022-12-31T00:19:43.716Z,77465.25
2022-12-31T00:22:10.582Z,77484.50
2022-12-31T00:24:37.196Z,77486.44
2022-12-31T00:27:03.764Z,77478.72
2022-12-31T00:29:30.300Z,77480.66
2022-12-31T00:31:56.890Z,77486.44
2022-12-31T00:34:23.758Z,77484.50
2022-12-31T00:36:50.399Z,77480.66
2022-12-31T00:39:16.949Z,77476.81
2022-12-31T00:41:44.187Z,77484.50
2022-12-31T00:44:14.531Z,77482.59
2022-12-31T00:49:09.322Z,77492.22
2022-12-31T00:51:36.071Z,77490.28
2022-12-31T00:54:02.913Z,77488.38
2022-12-31T00:56:31.095Z,77486.44
2022-12-31T00:58:58.801Z,77482.59
2022-12-31T01:01:36.310Z,77488.38
2022-12-31T01:04:12.600Z,77476.81
2022-12-31T01:06:40.392Z,77484.50
2022-12-31T01:09:07.515Z,77472.94
2022-12-31T01:11:34.409Z,77465.25
2022-12-31T01:14:04.379Z,77469.09
2022-12-31T01:16:32.674Z,77488.38
2022-12-31T01:19:01.704Z,77488.38
2022-12-31T01:21:28.860Z,77499.94
2022-12-31T01:23:55.480Z,77499.94
2022-12-31T01:26:22.176Z,77488.38
2022-12-31T01:28:48.806Z,77492.22
2022-12-31T01:31:17.706Z,77488.38
2022-12-31T01:33:45.072Z,77496.06
2022-12-31T01:36:23.401Z,77507.66
2022-12-31T01:38:52.458Z,77503.78
2022-12-31T01:41:22.331Z,77530.78
2022-12-31T01:43:50.603Z,77515.34
2022-12-31T01:46:25.420Z,77521.13
2022-12-31T01:48:56.515Z,77528.84
2022-12-31T01:51:25.619Z,77513.44
2022-12-31T01:53:52.264Z,77515.34
2022-12-31T01:56:22.582Z,77517.28
2022-12-31T01:58:52.432Z,77523.06
2022-12-31T02:01:27.935Z,77515.34
2022-12-31T02:03:56.295Z,77507.66
2022-12-31T02:06:34.679Z,77499.94
2022-12-31T02:09:04.778Z,77503.78
2022-12-31T02:11:36.615Z,77507.66
2022-12-31T02:14:13.640Z,77509.56
2022-12-31T02:17:20.240Z,77523.06
2022-12-31T02:20:02.027Z,77517.28
2022-12-31T02:23:08.914Z,77534.63
2022-12-31T02:26:03.803Z,77540.41
2022-12-31T02:28:45.600Z,77538.47
2022-12-31T02:31:18.539Z,77546.19
2022-12-31T02:33:54.572Z,77551.97
2022-12-31T02:36:26.049Z,77546.19
2022-12-31T02:38:53.434Z,77546.19
2022-12-31T02:41:40.058Z,77548.13
2022-12-31T02:44:26.811Z,77550.06
2022-12-31T02:46:56.431Z,77546.19
2022-12-31T02:49:40.721Z,77553.91
2022-12-31T02:52:12.939Z,77553.91
2022-12-31T02:55:15.381Z,77559.69
2022-12-31T02:57:50.880Z,77565.47
2022-12-31T03:00:36.946Z,77557.75
2022-12-31T03:03:05.708Z,77565.47
2022-12-31T03:05:36.781Z,77569.31
2022-12-31T03:08:03.472Z,77573.19
2022-12-31T03:10:30.012Z,77578.97
2022-12-31T03:12:56.641Z,77584.75
2022-12-31T03:15:33.211Z,77584.75
2022-12-31T03:18:09.045Z,77596.31
2022-12-31T03:20:59.790Z,77598.25
2022-12-31T03:23:50.148Z,77600.16
2022-12-31T03:26:16.843Z,77596.31
2022-12-31T03:28:47.833Z,77604.03
2022-12-31T03:31:16.169Z,77604.03
2022-12-31T03:33:42.837Z,77607.88
2022-12-31T03:36:12.690Z,77604.03
2022-12-31T03:38:39.324Z,77611.72
2022-12-31T03:41:07.700Z,77607.88
2022-12-31T03:43:34.770Z,77609.81
2022-12-31T03:46:01.675Z,77607.88
2022-12-31T03:48:28.737Z,77611.72
2022-12-31T03:50:55.500Z,77621.38
2022-12-31T03:53:23.147Z,77607.88
2022-12-31T03:55:53.995Z,77596.31
2022-12-31T03:58:21.564Z,77604.03
2022-12-31T04:00:48.222Z,77588.59
2022-12-31T04:03:14.853Z,77586.69
2022-12-31T04:05:41.428Z,77569.31
2022-12-31T04:08:08.041Z,77563.53
2022-12-31T04:10:34.784Z,77550.06
2022-12-31T04:13:04.304Z,77550.06
2022-12-31T04:15:30.883Z,77548.13
2022-12-31T04:17:57.456Z,77555.84
2022-12-31T04:20:24.098Z,77553.91
2022-12-31T04:22:50.632Z,77553.91
2022-12-31T04:25:17.300Z,77553.91
2022-12-31T04:27:44.133Z,77553.91
2022-12-31T04:30:12.928Z,77555.84
2022-12-31T04:32:44.594Z,77569.31
2022-12-31T04:35:12.554Z,77565.47
2022-12-31T04:37:39.184Z,77569.31
2022-12-31T04:40:07.817Z,77569.31
2022-12-31T04:42:35.528Z,77565.47
2022-12-31T04:45:02.206Z,77565.47
2022-12-31T04:47:29.441Z,77567.41
2022-12-31T04:49:56.043Z,77577.03
2022-12-31T04:52:23.037Z,77569.31
2022-12-31T04:54:49.652Z,77557.75
2022-12-31T04:57:16.416Z,77557.75
2022-12-31T04:59:43.099Z,77550.06
2022-12-31T05:02:09.887Z,77550.06
2022-12-31T05:04:36.635Z,77538.47
2022-12-31T05:07:03.199Z,77546.19
2022-12-31T05:09:30.964Z,77550.06
2022-12-31T05:11:57.616Z,77555.84
2022-12-31T05:14:24.511Z,77563.53
2022-12-31T05:16:51.175Z,77561.63
2022-12-31T05:19:17.999Z,77565.47
2022-12-31T05:22:04.585Z,77557.75
2022-12-31T05:24:31.688Z,77559.69
2022-12-31T05:26:58.290Z,77565.47
2022-12-31T05:29:24.852Z,77559.69
2022-12-31T05:31:52.820Z,77550.06
2022-12-31T05:34:19.425Z,77573.19
2022-12-31T05:36:46.037Z,77567.41
2022-12-31T05:39:12.569Z,77569.31
2022-12-31T05:41:39.124Z,77573.19
2022-12-31T05:44:05.709Z,77565.47
2022-12-31T05:46:32.284Z,77565.47
2022-12-31T05:48:58.892Z,77573.19
2022-12-31T05:51:25.502Z,77565.47
2022-12-31T05:53:52.215Z,77565.47
2022-12-31T05:56:20.543Z,77573.19
2022-12-31T05:58:47.125Z,77555.84
2022-12-31T06:01:13.805Z,77550.06
2022-12-31T06:03:41.673Z,77544.28
2022-12-31T06:06:08.272Z,77538.47
2022-12-31T06:08:34.809Z,77542.34
2022-12-31T06:11:01.333Z,77546.19
2022-12-31T06:13:27.986Z,77551.97
2022-12-31T06:15:54.681Z,77561.63
2022-12-31T06:18:21.539Z,77563.53
2022-12-31T06:20:48.117Z,77563.53
2022-12-31T06:23:14.805Z,77559.69
2022-12-31T06:25:42.049Z,77557.75
2022-12-31T06:28:12.169Z,77569.31
2022-12-31T06:30:44.660Z,77563.53
2022-12-31T06:33:11.278Z,77573.19
2022-12-31T06:35:37.801Z,77580.91
2022-12-31T06:38:05.046Z,77580.91
2022-12-31T06:40:32.025Z,77580.91
2022-12-31T06:43:00.360Z,77577.03
2022-12-31T06:45:27.194Z,77580.91
2022-12-31T06:47:53.780Z,77563.53
2022-12-31T06:50:23.421Z,77571.25
2022-12-31T06:52:50.026Z,77565.47
2022-12-31T06:55:16.942Z,77557.75
2022-12-31T06:57:43.868Z,77565.47
2022-12-31T07:00:13.049Z,77569.31
2022-12-31T07:03:04.679Z,77580.91
2022-12-31T07:06:02.110Z,77578.97
2022-12-31T07:08:37.822Z,77577.03
2022-12-31T07:11:23.164Z,77577.03
2022-12-31T07:14:35.853Z,77573.19
2022-12-31T07:17:02.544Z,77575.09
2022-12-31T07:19:41.099Z,77561.63
2022-12-31T07:22:15.034Z,77567.41
2022-12-31T07:24:44.934Z,77565.47
2022-12-31T07:27:36.616Z,77563.53
2022-12-31T07:30:10.127Z,77575.09
2022-12-31T07:33:15.106Z,77565.47
2022-12-31T07:35:53.806Z,77555.84
2022-12-31T07:38:32.648Z,77553.91
2022-12-31T07:41:36.946Z,77548.13
2022-12-31T07:44:09.559Z,77538.47
2022-12-31T07:46:57.870Z,77526.91
2022-12-31T07:49:27.180Z,77517.28
2022-12-31T07:51:54.268Z,77509.56
2022-12-31T07:54:21.157Z,77507.66
2022-12-31T07:56:49.717Z,77496.06
2022-12-31T07:59:29.444Z,77496.06
2022-12-31T08:02:14.477Z,77507.66
2022-12-31T08:05:06.016Z,77507.66
2022-12-31T08:07:46.438Z,77511.50
2022-12-31T08:10:27.289Z,77503.78
2022-12-31T08:13:01.338Z,77507.66
2022-12-31T08:15:30.739Z,77513.44
2022-12-31T08:17:57.912Z,77503.78
2022-12-31T08:20:26.693Z,77484.50
2022-12-31T08:23:11.240Z,77492.22
2022-12-31T08:25:45.748Z,77486.44
2022-12-31T08:28:25.783Z,77476.81
2022-12-31T08:31:21.160Z,77461.38
2022-12-31T08:34:18.912Z,77440.19
2022-12-31T08:36:51.197Z,77407.41
2022-12-31T08:39:36.298Z,77392.00
2022-12-31T08:42:09.481Z,77382.34
2022-12-31T08:44:55.186Z,77403.56
2022-12-31T08:47:24.709Z,77422.84
2022-12-31T08:49:53.300Z,77440.19
2022-12-31T08:52:24.919Z,77413.19
2022-12-31T08:54:52.206Z,77392.00
2022-12-31T08:57:49.150Z,77376.56
2022-12-31T09:00:18.465Z,77365.00
2022-12-31T09:03:06.523Z,77341.88
2022-12-31T09:05:53.048Z,77338.03
2022-12-31T09:08:41.489Z,77338.03
2022-12-31T09:11:23.456Z,77314.91
2022-12-31T09:14:02.520Z,77278.28
2022-12-31T09:16:31.832Z,77268.63
2022-12-31T09:18:58.402Z,77257.06
2022-12-31T09:21:26.241Z,77257.06
2022-12-31T09:23:53.182Z,77237.78
2022-12-31T09:26:34.298Z,77245.50
2022-12-31T09:29:20.150Z,77230.09
2022-12-31T09:31:56.435Z,77230.09
2022-12-31T09:35:00.434Z,77241.66
2022-12-31T09:37:51.608Z,77237.78
2022-12-31T09:40:50.832Z,77228.16
2022-12-31T09:43:31.329Z,77201.19
2022-12-31T09:46:06.886Z,77201.19
2022-12-31T09:48:55.060Z,77183.84
2022-12-31T09:51:35.228Z,77153.00
2022-12-31T09:54:25.512Z,77137.56
2022-12-31T09:57:27.598Z,77095.19
2022-12-31T10:00:05.800Z,77075.91
2022-12-31T10:02:50.988Z,77066.25
2022-12-31T10:25:51.171Z,77149.13
2022-12-31T10:28:59.670Z,77133.72
2022-12-31T10:31:29.259Z,77112.53
2022-12-31T10:34:14.847Z,77100.97
2022-12-31T10:37:03.121Z,77095.19
2022-12-31T10:40:03.488Z,77091.31
2022-12-31T10:42:58.309Z,77102.88
2022-12-31T10:45:37.273Z,77104.81
2022-12-31T10:48:16.153Z,77100.97
2022-12-31T10:51:04.904Z,77114.44
2022-12-31T10:54:13.572Z,77108.66
2022-12-31T10:57:11.445Z,77133.72
2022-12-31T11:00:01.433Z,77131.78
2022-12-31T11:02:40.376Z,77122.16
2022-12-31T11:05:39.523Z,77110.59
2022-12-31T11:08:27.942Z,77106.75
2022-12-31T11:11:25.476Z,77102.88
2022-12-31T11:14:09.633Z,77091.31
2022-12-31T11:16:48.858Z,77087.47
2022-12-31T11:19:36.198Z,77081.69
2022-12-31T11:22:13.013Z,77048.91
2022-12-31T11:25:01.519Z,77047.00
2022-12-31T11:27:49.727Z,77020.00
2022-12-31T11:30:31.029Z,77035.44
2022-12-31T11:33:20.868Z,77027.72
2022-12-31T11:36:08.975Z,77033.50
2022-12-31T11:38:50.922Z,77037.34
2022-12-31T11:41:52.163Z,77037.34
2022-12-31T11:44:32.518Z,77068.19
2022-12-31T11:47:16.658Z,77068.19
2022-12-31T11:50:00.212Z,77075.91
2022-12-31T11:53:05.687Z,77077.81
2022-12-31T11:55:41.059Z,77079.75
2022-12-31T11:58:20.544Z,77073.97
2022-12-31T12:01:01.908Z,77054.69
2022-12-31T12:03:29.266Z,77029.66
2022-12-31T12:05:57.846Z,77018.09
2022-12-31T12:08:27.024Z,77002.66
2022-12-31T12:11:08.834Z,76977.59
2022-12-31T12:13:36.786Z,76956.41
2022-12-31T12:16:11.053Z,76975.69
2022-12-31T12:18:49.460Z,76979.53
2022-12-31T12:21:24.129Z,76958.34
2022-12-31T12:24:03.083Z,76952.56
2022-12-31T12:26:36.829Z,76966.03
2022-12-31T12:29:38.271Z,76927.50
2022-12-31T12:32:15.004Z,76919.78
2022-12-31T12:34:49.350Z,76914.00
2022-12-31T12:37:30.097Z,76908.22
2022-12-31T12:40:02.434Z,76915.94
2022-12-31T12:42:30.040Z,76912.09
2022-12-31T12:45:07.379Z,76921.72
2022-12-31T12:47:34.962Z,76917.88
2022-12-31T12:50:01.949Z,76896.66
2022-12-31T12:53:01.721Z,76915.94
2022-12-31T12:55:42.503Z,76912.09
2022-12-31T12:58:38.027Z,76925.56
2022-12-31T13:01:04.880Z,76948.69
2022-12-31T13:07:07.091Z,76977.59
2022-12-31T13:09:42.938Z,76987.25
2022-12-31T13:12:42.772Z,76993.03
2022-12-31T13:15:30.500Z,77006.53
2022-12-31T13:18:12.967Z,77025.78
2022-12-31T13:21:03.764Z,77029.66
2022-12-31T13:23:46.746Z,77033.50
2022-12-31T13:26:18.882Z,77033.50
2022-12-31T13:28:49.223Z,77029.66
2022-12-31T13:31:23.009Z,77018.09
2022-12-31T13:33:55.708Z,77018.09
2022-12-31T13:36:26.485Z,77012.31
2022-12-31T13:38:57.316Z,77018.09
2022-12-31T13:42:00.572Z,77021.94
2022-12-31T13:44:30.006Z,77037.34
2022-12-31T13:47:12.782Z,77025.78
2022-12-31T13:49:57.770Z,77025.78
2022-12-31T13:52:42.370Z,77025.78
2022-12-31T13:55:34.462Z,77031.56
2022-12-31T14:18:06.687Z,77068.19
2022-12-31T14:20:58.346Z,77073.97
2022-12-31T14:23:48.102Z,77083.59
2022-12-31T14:26:22.990Z,77077.81
2022-12-31T14:29:19.369Z,77083.59
2022-12-31T14:31:49.087Z,77106.75
2022-12-31T14:34:29.932Z,77110.59
2022-12-31T14:37:08.228Z,77116.38
2022-12-31T14:39:56.288Z,77122.16
2022-12-31T14:42:44.644Z,77129.88
2022-12-31T14:45:35.380Z,77133.72
2022-12-31T14:48:11.808Z,77137.56
2022-12-31T14:50:38.807Z,77156.84
2022-12-31T14:53:08.464Z,77158.78
2022-12-31T14:55:37.817Z,77164.56
2022-12-31T14:58:29.768Z,77176.13
2022-12-31T15:01:22.414Z,77166.47
2022-12-31T15:03:52.101Z,77183.84
2022-12-31T15:06:24.675Z,77199.25
2022-12-31T15:09:16.334Z,77210.81
2022-12-31T15:11:56.624Z,77208.88
2022-12-31T15:14:41.289Z,77214.66
2022-12-31T15:17:19.841Z,77226.22
2022-12-31T15:20:02.209Z,77241.66
2022-12-31T15:22:41.425Z,77233.94
2022-12-31T15:25:28.145Z,77249.38
2022-12-31T15:28:00.591Z,77257.06
2022-12-31T15:30:53.286Z,77260.94
2022-12-31T15:33:39.011Z,77253.22
2022-12-31T15:36:19.592Z,77262.84
2022-12-31T15:38:47.969Z,77264.78
2022-12-31T15:41:15.898Z,77268.63
2022-12-31T15:43:54.511Z,77260.94
2022-12-31T15:46:29.676Z,77253.22
2022-12-31T15:49:06.751Z,77237.78
2022-12-31T15:52:03.519Z,77249.38
2022-12-31T15:54:39.529Z,77249.38
2022-12-31T15:57:12.349Z,77245.50
2022-12-31T15:59:40.737Z,77235.88
2022-12-31T16:02:24.763Z,77233.94
2022-12-31T16:04:52.878Z,77235.88
2022-12-31T16:07:19.813Z,77239.72
2022-12-31T16:09:55.091Z,77228.16
2022-12-31T16:12:32.778Z,77216.59
2022-12-31T16:15:01.831Z,77208.88
2022-12-31T16:17:29.971Z,77203.09
2022-12-31T16:19:58.519Z,77197.31
2022-12-31T16:22:37.096Z,77195.41
2022-12-31T16:25:30.648Z,77189.63
2022-12-31T16:27:53.882Z,77191.53
2022-12-31T16:30:21.024Z,77191.53
2022-12-31T16:32:50.034Z,77183.84
2022-12-31T16:35:32.043Z,77187.69
2022-12-31T16:38:12.273Z,77195.41
2022-12-31T16:40:40.542Z,77203.09
2022-12-31T16:43:26.616Z,77203.09
2022-12-31T16:45:56.370Z,77214.66
2022-12-31T16:48:23.371Z,77206.97
2022-12-31T16:50:56.026Z,77195.41
2022-12-31T16:53:26.498Z,77201.19
2022-12-31T16:55:59.915Z,77214.66
2022-12-31T16:58:33.615Z,77226.22
2022-12-31T17:01:22.496Z,77226.22
2022-12-31T17:03:53.627Z,77230.09
2022-12-31T17:06:23.414Z,77226.22
2022-12-31T17:08:55.840Z,77220.44
2022-12-31T17:11:24.887Z,77218.53
2022-12-31T17:13:57.933Z,77189.63
2022-12-31T17:16:25.841Z,77168.41
2022-12-31T17:18:53.722Z,77164.56
2022-12-31T17:21:24.877Z,77153.00
2022-12-31T17:23:55.627Z,77156.84
2022-12-31T17:26:25.883Z,77145.28
2022-12-31T17:28:55.388Z,77137.56
2022-12-31T17:31:29.683Z,77133.72
2022-12-31T17:34:21.188Z,77141.44
2022-12-31T17:37:15.924Z,77153.00
2022-12-31T17:39:48.664Z,77145.28
2022-12-31T17:42:24.807Z,77160.69
2022-12-31T17:44:55.824Z,77160.69
2022-12-31T17:47:22.747Z,77172.28
2022-12-31T17:49:49.430Z,77176.13
2022-12-31T17:52:16.267Z,77176.13
2022-12-31T17:54:43.024Z,77185.75
2022-12-31T17:57:24.137Z,77178.06
2022-12-31T17:59:50.893Z,77185.75
2022-12-31T18:02:17.649Z,77191.53
2022-12-31T18:04:44.536Z,77181.91
2022-12-31T18:07:11.249Z,77183.84
2022-12-31T18:09:37.901Z,77160.69
2022-12-31T18:12:06.165Z,77162.63
2022-12-31T18:14:33.447Z,77162.63
2022-12-31T18:17:00.838Z,77164.56
2022-12-31T18:22:16.262Z,77156.84
2022-12-31T18:24:43.963Z,77147.22
2022-12-31T18:27:20.595Z,77158.78
2022-12-31T18:29:47.341Z,77149.13
2022-12-31T18:32:24.150Z,77149.13
2022-12-31T18:34:51.650Z,77153.00
2022-12-31T18:37:22.034Z,77174.19
2022-12-31T18:39:49.259Z,77176.13
2022-12-31T18:42:18.561Z,77164.56
2022-12-31T18:44:45.311Z,77162.63
2022-12-31T18:47:14.131Z,77164.56
2022-12-31T18:49:41.569Z,77181.91
2022-12-31T18:52:16.539Z,77179.97
2022-12-31T18:54:43.620Z,77179.97
2022-12-31T18:57:14.854Z,77187.69
2022-12-31T18:59:42.281Z,77179.97
2022-12-31T19:02:15.903Z,77183.84
2022-12-31T19:04:45.515Z,77164.56
2022-12-31T19:07:12.677Z,77156.84
2022-12-31T19:09:48.300Z,77158.78
2022-12-31T19:12:16.975Z,77153.00
2022-12-31T19:14:43.892Z,77156.84
2022-12-31T19:19:36.087Z,77145.28
2022-12-31T19:22:02.913Z,77149.13
2022-12-31T19:24:29.836Z,77153.00
2022-12-31T19:26:56.464Z,77145.28
2022-12-31T19:29:25.743Z,77145.28
2022-12-31T19:31:52.593Z,77160.69
2022-12-31T19:34:19.260Z,77158.78
2022-12-31T19:36:45.955Z,77176.13
2022-12-31T19:39:18.283Z,77176.13
2022-12-31T19:41:45.876Z,77181.91
2022-12-31T19:44:21.531Z,77176.13
2022-12-31T19:46:49.287Z,77172.28
2022-12-31T19:49:16.112Z,77172.28
2022-12-31T19:51:42.796Z,77172.28
2022-12-31T19:54:12.563Z,77183.84
2022-12-31T19:56:39.227Z,77176.13
2022-12-31T19:59:07.404Z,77174.19
2022-12-31T20:01:34.499Z,77183.84
2022-12-31T20:04:01.397Z,77191.53
2022-12-31T20:06:28.072Z,77203.09
2022-12-31T20:08:54.787Z,77206.97
2022-12-31T20:11:23.773Z,77214.66
2022-12-31T20:13:52.378Z,77218.53
2022-12-31T20:16:21.485Z,77224.31
2022-12-31T20:18:50.475Z,77218.53
2022-12-31T20:21:23.131Z,77214.66
2022-12-31T20:23:51.168Z,77216.59
2022-12-31T20:26:19.197Z,77235.88
2022-12-31T20:28:46.055Z,77233.94
2022-12-31T20:31:15.292Z,77237.78
2022-12-31T20:33:42.653Z,77245.50
2022-12-31T20:36:12.202Z,77241.66
2022-12-31T20:38:38.806Z,77247.44
2022-12-31T20:41:11.904Z,77241.66
2022-12-31T20:43:39.011Z,77245.50
2022-12-31T20:46:14.808Z,77251.28
2022-12-31T20:48:42.690Z,77249.38
2022-12-31T20:51:09.417Z,77241.66
2022-12-31T20:53:36.657Z,77245.50
2022-12-31T20:56:07.850Z,77243.56
2022-12-31T20:58:35.386Z,77241.66
2022-12-31T21:01:09.879Z,77245.50
2022-12-31T21:04:07.778Z,77259.00
2022-12-31T21:06:25.305Z,77259.00
2022-12-31T21:08:52.197Z,77262.84
2022-12-31T21:11:37.582Z,77264.78
2022-12-31T21:14:04.516Z,77260.94
2022-12-31T21:16:31.824Z,77262.84
2022-12-31T21:18:58.751Z,77262.84
2022-12-31T21:21:25.417Z,77268.63
2022-12-31T21:23:52.110Z,77264.78
2022-12-31T21:26:19.351Z,77266.72
2022-12-31T21:28:46.019Z,77278.28
2022-12-31T21:31:14.279Z,77276.34
2022-12-31T21:33:45.334Z,77284.06
2022-12-31T21:36:12.399Z,77284.06
2022-12-31T21:38:39.131Z,77287.91
2022-12-31T21:41:07.272Z,77278.28
2022-12-31T21:43:34.407Z,77280.19
2022-12-31T21:46:06.732Z,77276.34
2022-12-31T21:48:34.119Z,77268.63
2022-12-31T21:51:15.859Z,77257.06
2022-12-31T21:53:42.622Z,77255.16
2022-12-31T21:56:10.598Z,77260.94
2022-12-31T21:58:41.066Z,77257.06
2022-12-31T22:01:28.412Z,77264.78
2022-12-31T22:03:55.102Z,77268.63
2022-12-31T22:06:23.821Z,77274.41
2022-12-31T22:08:53.820Z,77276.34
2022-12-31T22:11:23.786Z,77284.06
2022-12-31T22:13:50.993Z,77287.91
2022-12-31T22:16:20.176Z,77301.41
2022-12-31T22:18:47.800Z,77314.91
2022-12-31T22:21:25.071Z,77320.69
2022-12-31T22:23:53.982Z,77326.47
2022-12-31T22:26:24.922Z,77336.09
2022-12-31T22:28:52.533Z,77345.72
2022-12-31T22:31:22.113Z,77343.81
2022-12-31T22:33:48.807Z,77336.09
2022-12-31T22:36:18.570Z,77330.31
2022-12-31T22:38:45.915Z,77341.88
2022-12-31T22:41:15.432Z,77338.03
2022-12-31T22:43:45.678Z,77345.72
2022-12-31T22:46:13.740Z,77343.81
2022-12-31T22:48:41.851Z,77334.16
2022-12-31T22:51:09.450Z,77330.31
2022-12-31T22:53:36.259Z,77334.16
2022-12-31T22:56:02.929Z,77326.47
2022-12-31T22:58:32.832Z,77328.38
2022-12-31T23:01:01.733Z,77326.47
2022-12-31T23:03:28.436Z,77318.75
2022-12-31T23:05:55.175Z,77297.53
2022-12-31T23:08:25.278Z,77311.03
2022-12-31T23:10:59.703Z,77326.47
2022-12-31T23:13:51.422Z,77341.88
2022-12-31T23:16:37.618Z,77357.28
2022-12-31T23:19:23.753Z,77370.78
2022-12-31T23:22:09.506Z,77374.66
2022-12-31T23:24:36.393Z,77382.34
2022-12-31T23:27:03.463Z,77388.13
2022-12-31T23:29:30.174Z,77399.69
2022-12-31T23:31:56.879Z,77418.97
2022-12-31T23:34:23.501Z,77426.69
2022-12-31T23:36:53.183Z,77438.25
2022-12-31T23:39:19.869Z,77445.97
2022-12-31T23:41:46.617Z,77326.47
2022-12-31T23:44:13.358Z,77324.53
2022-12-31T23:46:40.566Z,77338.03
2022-12-31T23:49:07.210Z,77370.78
2022-12-31T23:51:35.950Z,77401.63
2022-12-31T23:54:04.052Z,77426.69
2022-12-31T23:56:31.235Z,77449.81
2022-12-31T23:58:59.364Z,77467.16
