createdAt,value
2018-12-20T00:01:06.426Z,2.97
2018-12-20T00:03:36.043Z,2.60
2018-12-20T00:06:05.215Z,3.50
2018-12-20T00:08:34.555Z,2.70
2018-12-20T00:11:03.865Z,3.97
2018-12-20T00:13:33.111Z,3.33
2018-12-20T00:16:02.335Z,3.10
2018-12-20T00:18:31.650Z,3.70
2018-12-20T00:21:00.834Z,2.90
2018-12-20T00:23:30.118Z,3.03
2018-12-20T00:25:59.348Z,2.43
2018-12-20T00:28:28.561Z,2.60
2018-12-20T00:30:57.754Z,2.50
2018-12-20T00:33:26.962Z,2.70
2018-12-20T00:35:56.218Z,3.10
2018-12-20T00:38:25.687Z,4.20
2018-12-20T00:40:54.975Z,3.30
2018-12-20T00:43:24.169Z,2.50
2018-12-20T00:45:53.325Z,2.80
2018-12-20T00:48:22.613Z,2.47
2018-12-20T00:50:51.969Z,2.60
2018-12-20T00:53:21.280Z,2.40
2018-12-20T00:55:50.457Z,2.30
2018-12-20T00:58:19.662Z,2.93
2018-12-20T01:00:48.854Z,2.03
2018-12-20T01:03:18.246Z,2.00
2018-12-20T01:05:47.538Z,2.93
2018-12-20T01:08:16.770Z,2.50
2018-12-20T01:10:45.963Z,2.97
2018-12-20T01:13:15.367Z,2.60
2018-12-20T01:15:44.775Z,2.67
2018-12-20T01:18:14.153Z,2.30
2018-12-20T01:20:43.524Z,2.50
2018-12-20T01:23:12.946Z,2.30
2018-12-20T01:25:42.357Z,2.23
2018-12-20T01:28:11.715Z,2.10
2018-12-20T01:30:40.944Z,3.10
2018-12-20T01:33:10.254Z,2.20
2018-12-20T01:35:39.484Z,2.33
2018-12-20T01:38:08.710Z,3.70
2018-12-20T01:40:37.990Z,2.40
2018-12-20T01:43:07.337Z,2.03
2018-12-20T01:45:36.706Z,2.37
2018-12-20T01:48:06.000Z,2.60
2018-12-20T01:50:35.199Z,2.50
2018-12-20T01:53:04.439Z,2.67
2018-12-20T01:55:33.667Z,2.57
2018-12-20T01:58:03.212Z,2.63
2018-12-20T02:00:32.655Z,2.40
2018-12-20T02:03:01.986Z,3.20
2018-12-20T02:05:31.340Z,2.33
2018-12-20T02:08:00.771Z,2.50
2018-12-20T02:10:30.038Z,2.33
2018-12-20T02:12:59.314Z,2.30
2018-12-20T02:15:28.498Z,2.23
2018-12-20T02:17:57.675Z,2.40
2018-12-20T02:20:27.023Z,2.30
2018-12-20T02:22:56.436Z,2.27
2018-12-20T02:25:25.865Z,2.50
2018-12-20T02:27:55.266Z,2.20
2018-12-20T02:30:24.467Z,2.50
2018-12-20T02:32:54.012Z,2.30
2018-12-20T02:35:23.434Z,2.40
2018-12-20T02:37:52.816Z,2.30
2018-12-20T02:40:22.252Z,2.23
2018-12-20T02:42:51.534Z,2.30
2018-12-20T02:45:20.842Z,2.17
2018-12-20T02:47:50.273Z,2.33
2018-12-20T02:50:19.859Z,2.50
2018-12-20T02:52:49.007Z,2.37
2018-12-20T02:55:18.443Z,2.50
2018-12-20T02:57:47.804Z,2.73
2018-12-20T03:00:17.191Z,2.90
2018-12-20T03:02:46.415Z,2.73
2018-12-20T03:05:15.731Z,3.57
2018-12-20T03:07:45.100Z,2.33
2018-12-20T03:10:14.383Z,2.67
2018-12-20T03:12:43.620Z,2.47
2018-12-20T03:15:19.850Z,2.50
2018-12-20T03:17:44.100Z,2.40
2018-12-20T03:20:13.537Z,2.57
2018-12-20T03:22:42.995Z,2.30
2018-12-20T03:25:12.306Z,2.43
2018-12-20T03:27:41.689Z,2.00
2018-12-20T03:30:10.979Z,2.53
2018-12-20T03:32:40.554Z,2.40
2018-12-20T03:35:09.951Z,2.53
2018-12-20T03:37:39.538Z,2.13
2018-12-20T03:40:08.792Z,2.33
2018-12-20T03:42:38.229Z,2.40
2018-12-20T03:45:07.825Z,2.60
2018-12-20T03:47:37.259Z,2.83
2018-12-20T03:50:06.747Z,2.20
2018-12-20T03:52:36.010Z,2.30
2018-12-20T03:55:05.414Z,2.70
2018-12-20T03:57:34.609Z,2.27
2018-12-20T04:00:03.991Z,2.47
2018-12-20T04:02:33.621Z,2.27
2018-12-20T04:05:03.048Z,2.03
2018-12-20T04:07:32.629Z,2.30
2018-12-20T04:10:02.138Z,2.30
2018-12-20T04:12:31.445Z,2.80
2018-12-20T04:15:00.783Z,2.53
2018-12-20T04:17:30.246Z,2.53
2018-12-20T04:19:59.523Z,2.43
2018-12-20T04:22:28.677Z,2.33
2018-12-20T04:24:58.155Z,2.50
2018-12-20T04:27:27.694Z,2.37
2018-12-20T04:29:56.883Z,2.30
2018-12-20T04:32:26.086Z,2.03
2018-12-20T04:34:55.397Z,2.60
2018-12-20T04:37:24.955Z,2.40
2018-12-20T04:39:54.380Z,2.17
2018-12-20T04:42:23.789Z,2.10
2018-12-20T04:44:53.250Z,2.33
2018-12-20T04:47:22.789Z,2.17
2018-12-20T04:49:52.238Z,2.57
2018-12-20T04:52:21.563Z,2.07
2018-12-20T04:54:50.801Z,2.37
2018-12-20T04:57:20.011Z,2.90
2018-12-20T04:59:49.577Z,2.30
2018-12-20T05:02:18.991Z,2.33
2018-12-20T05:04:48.286Z,3.07
2018-12-20T05:07:17.645Z,3.27
2018-12-20T05:09:47.239Z,5.20
2018-12-20T05:12:16.537Z,4.13
2018-12-20T05:14:45.795Z,3.40
2018-12-20T05:17:15.130Z,4.23
2018-12-20T05:19:44.480Z,4.53
2018-12-20T05:22:13.795Z,3.70
2018-12-20T05:24:43.354Z,3.90
2018-12-20T05:27:12.843Z,2.57
2018-12-20T05:29:42.127Z,5.00
2018-12-20T05:32:11.744Z,4.70
2018-12-20T05:34:41.296Z,3.43
2018-12-20T05:37:10.643Z,6.40
2018-12-20T05:39:39.915Z,3.03
2018-12-20T05:42:09.306Z,3.37
2018-12-20T05:44:38.749Z,4.20
2018-12-20T05:47:08.148Z,4.23
2018-12-20T05:49:37.330Z,5.67
2018-12-20T05:52:06.530Z,5.67
2018-12-20T05:54:35.995Z,5.93
2018-12-20T05:57:05.447Z,5.13
2018-12-20T05:59:34.851Z,4.77
2018-12-20T06:02:04.059Z,3.80
2018-12-20T06:04:33.501Z,6.33
2018-12-20T06:07:02.872Z,3.30
2018-12-20T06:09:32.340Z,5.03
2018-12-20T06:12:01.867Z,4.97
2018-12-20T06:14:31.298Z,8.03
2018-12-20T06:17:00.587Z,4.00
2018-12-20T06:19:29.880Z,3.40
2018-12-20T06:21:59.318Z,3.17
2018-12-20T06:24:28.726Z,3.37
2018-12-20T06:26:58.166Z,4.20
2018-12-20T06:29:27.365Z,6.33
2018-12-20T06:31:56.578Z,3.37
2018-12-20T06:34:25.899Z,4.00
2018-12-20T06:36:55.178Z,2.50
2018-12-20T06:39:24.611Z,2.90
2018-12-20T06:41:53.899Z,6.73
2018-12-20T06:44:23.471Z,2.57
2018-12-20T06:46:52.820Z,5.10
2018-12-20T06:49:22.338Z,3.20
2018-12-20T06:51:51.640Z,2.70
2018-12-20T06:54:21.011Z,2.80
2018-12-20T06:56:50.281Z,6.30
2018-12-20T06:59:19.548Z,4.40
2018-12-20T07:01:48.758Z,3.77
2018-12-20T07:04:18.116Z,5.40
2018-12-20T07:06:47.383Z,4.87
2018-12-20T07:09:16.884Z,4.70
2018-12-20T07:11:46.198Z,2.77
2018-12-20T07:14:15.490Z,4.87
2018-12-20T07:16:44.731Z,2.90
2018-12-20T07:19:14.112Z,3.83
2018-12-20T07:21:43.407Z,2.90
2018-12-20T07:24:12.667Z,3.20
2018-12-20T07:26:41.903Z,3.30
2018-12-20T07:29:11.120Z,3.67
2018-12-20T07:31:40.402Z,4.60
2018-12-20T07:34:09.631Z,4.40
2018-12-20T07:36:38.881Z,4.63
2018-12-20T07:39:08.900Z,4.10
2018-12-20T07:41:38.219Z,3.80
2018-12-20T07:44:07.451Z,4.50
2018-12-20T07:46:37.979Z,4.60
2018-12-20T07:49:07.583Z,3.17
2018-12-20T07:51:36.922Z,3.80
2018-12-20T07:54:06.142Z,4.33
2018-12-20T07:56:35.334Z,3.77
2018-12-20T07:59:04.526Z,4.00
2018-12-20T08:01:33.707Z,4.33
2018-12-20T08:04:03.416Z,3.77
2018-12-20T08:06:32.960Z,4.37
2018-12-20T08:09:02.193Z,3.90
2018-12-20T08:11:31.441Z,3.50
2018-12-20T08:14:00.651Z,4.10
2018-12-20T08:16:29.891Z,3.87
2018-12-20T08:18:59.223Z,4.30
2018-12-20T08:21:28.459Z,3.90
2018-12-20T08:23:57.719Z,4.23
2018-12-20T08:26:27.045Z,4.20
2018-12-20T08:28:56.266Z,3.73
2018-12-20T08:31:25.470Z,4.10
2018-12-20T08:33:54.715Z,3.70
2018-12-20T08:36:23.945Z,3.70
2018-12-20T08:38:53.207Z,4.00
2018-12-20T08:41:22.401Z,4.00
2018-12-20T08:43:51.633Z,3.53
2018-12-20T08:46:20.930Z,3.80
2018-12-20T08:48:50.174Z,3.93
2018-12-20T08:51:19.442Z,4.80
2018-12-20T08:53:48.706Z,3.60
2018-12-20T08:56:17.983Z,3.33
2018-12-20T08:58:47.312Z,4.00
2018-12-20T09:01:16.697Z,3.90
2018-12-20T09:03:46.118Z,3.40
2018-12-20T09:06:15.369Z,3.60
2018-12-20T09:08:44.762Z,3.40
2018-12-20T09:11:14.074Z,3.00
2018-12-20T09:13:43.314Z,4.03
2018-12-20T09:16:12.606Z,3.60
2018-12-20T09:18:42.113Z,3.50
2018-12-20T09:21:11.406Z,3.53
2018-12-20T09:23:40.618Z,3.57
2018-12-20T09:26:09.910Z,4.10
2018-12-20T09:28:39.318Z,3.50
2018-12-20T09:31:08.859Z,3.27
2018-12-20T09:33:38.225Z,4.07
2018-12-20T09:36:07.523Z,3.40
2018-12-20T09:38:36.770Z,3.03
2018-12-20T09:41:06.198Z,3.17
2018-12-20T09:43:35.678Z,3.40
2018-12-20T09:46:04.929Z,3.40
2018-12-20T09:48:34.347Z,3.80
2018-12-20T09:51:03.565Z,3.50
2018-12-20T09:53:32.808Z,3.33
2018-12-20T09:56:02.145Z,3.80
2018-12-20T09:58:31.405Z,3.30
2018-12-20T10:01:00.665Z,3.50
2018-12-20T10:03:29.942Z,3.97
2018-12-20T10:05:59.158Z,2.80
2018-12-20T10:08:28.405Z,3.77
2018-12-20T10:10:57.662Z,3.63
2018-12-20T10:13:26.888Z,3.87
2018-12-20T10:15:56.110Z,3.63
2018-12-20T10:18:25.443Z,3.53
2018-12-20T10:20:54.739Z,3.30
2018-12-20T10:23:24.036Z,3.43
2018-12-20T10:25:53.234Z,4.33
2018-12-20T10:28:22.506Z,3.40
2018-12-20T10:30:51.767Z,3.90
2018-12-20T10:33:21.064Z,3.63
2018-12-20T10:35:50.430Z,3.50
2018-12-20T10:38:19.848Z,3.70
2018-12-20T10:40:49.186Z,3.57
2018-12-20T10:43:18.470Z,3.20
2018-12-20T10:45:47.752Z,3.27
2018-12-20T10:48:17.059Z,3.93
2018-12-20T10:50:46.311Z,3.80
2018-12-20T10:53:15.528Z,3.63
2018-12-20T10:55:44.778Z,3.67
2018-12-20T10:58:14.004Z,3.87
2018-12-20T11:00:48.208Z,3.40
2018-12-20T11:03:22.507Z,3.10
2018-12-20T11:05:57.800Z,4.07
2018-12-20T11:08:30.175Z,3.50
2018-12-20T11:11:05.372Z,3.60
2018-12-20T11:13:34.608Z,3.80
2018-12-20T11:16:03.922Z,3.73
2018-12-20T11:18:33.247Z,4.13
2018-12-20T11:21:02.440Z,3.17
2018-12-20T11:23:31.678Z,3.93
2018-12-20T11:26:00.938Z,3.93
2018-12-20T11:28:30.147Z,4.47
2018-12-20T11:30:59.401Z,3.87
2018-12-20T11:33:28.691Z,3.87
2018-12-20T11:35:57.938Z,3.57
2018-12-20T11:38:27.203Z,3.80
2018-12-20T11:40:56.465Z,4.13
2018-12-20T11:43:25.713Z,3.80
2018-12-20T11:45:54.920Z,3.60
2018-12-20T11:48:24.229Z,3.90
2018-12-20T11:50:53.445Z,4.20
2018-12-20T11:53:22.698Z,3.93
2018-12-20T11:55:51.905Z,3.63
2018-12-20T11:58:21.306Z,3.83
2018-12-20T12:00:51.274Z,3.57
2018-12-20T12:03:20.520Z,3.80
2018-12-20T12:05:49.854Z,3.53
2018-12-20T12:08:19.168Z,3.40
2018-12-20T12:10:48.358Z,4.07
2018-12-20T12:13:17.574Z,4.03
2018-12-20T12:15:46.894Z,3.47
2018-12-20T12:18:16.226Z,3.80
2018-12-20T12:20:45.468Z,3.93
2018-12-20T12:23:14.824Z,4.10
2018-12-20T12:25:44.123Z,3.67
2018-12-20T12:28:13.418Z,3.20
2018-12-20T12:30:42.726Z,4.13
2018-12-20T12:33:11.926Z,3.60
2018-12-20T12:35:41.170Z,3.80
2018-12-20T12:38:10.532Z,4.40
2018-12-20T12:40:39.749Z,4.23
2018-12-20T12:43:08.946Z,4.23
2018-12-20T12:45:38.190Z,3.97
2018-12-20T12:48:07.514Z,3.90
2018-12-20T12:50:36.742Z,3.83
2018-12-20T12:53:05.960Z,3.50
2018-12-20T12:55:35.154Z,4.30
2018-12-20T12:58:05.118Z,3.93
2018-12-20T13:00:34.591Z,3.73
2018-12-20T13:03:03.838Z,4.10
2018-12-20T13:05:33.054Z,3.87
2018-12-20T13:08:02.293Z,3.70
2018-12-20T13:10:31.472Z,3.67
2018-12-20T13:13:00.757Z,4.53
2018-12-20T13:15:29.961Z,3.77
2018-12-20T13:17:59.218Z,3.60
2018-12-20T13:20:28.499Z,4.00
2018-12-20T13:22:57.724Z,3.50
2018-12-20T13:25:26.951Z,3.67
2018-12-20T13:27:56.233Z,3.40
2018-12-20T13:30:25.463Z,3.53
2018-12-20T13:32:54.700Z,3.57
2018-12-20T13:35:23.916Z,3.80
2018-12-20T13:37:53.225Z,3.50
2018-12-20T13:40:22.478Z,3.33
2018-12-20T13:42:51.669Z,3.13
2018-12-20T13:45:20.955Z,3.33
2018-12-20T13:47:50.211Z,3.70
2018-12-20T13:50:19.424Z,3.80
2018-12-20T13:52:48.643Z,3.27
2018-12-20T13:55:17.847Z,3.57
2018-12-20T13:57:47.087Z,4.03
2018-12-20T14:00:16.339Z,3.37
2018-12-20T14:02:45.829Z,3.53
2018-12-20T14:05:15.128Z,3.70
2018-12-20T14:07:44.424Z,3.53
2018-12-20T14:10:13.673Z,3.60
2018-12-20T14:12:42.909Z,3.13
2018-12-20T14:15:12.118Z,3.50
2018-12-20T14:17:41.560Z,3.23
2018-12-20T14:20:10.787Z,3.40
2018-12-20T14:22:40.044Z,3.20
2018-12-20T14:25:09.254Z,3.47
2018-12-20T14:27:38.553Z,4.27
2018-12-20T14:30:09.908Z,3.00
2018-12-20T14:32:39.121Z,3.00
2018-12-20T14:35:08.394Z,3.17
2018-12-20T14:37:38.724Z,3.00
2018-12-20T14:40:09.851Z,2.70
2018-12-20T14:42:39.140Z,3.00
2018-12-20T14:45:08.434Z,3.30
2018-12-20T14:47:37.660Z,3.33
2018-12-20T14:50:08.627Z,3.17
2018-12-20T14:52:37.855Z,3.63
2018-12-20T14:55:08.474Z,3.13
2018-12-20T14:57:37.740Z,3.33
2018-12-20T15:00:08.890Z,3.00
2018-12-20T15:02:38.083Z,3.30
2018-12-20T15:05:08.042Z,3.23
2018-12-20T15:07:37.317Z,3.23
2018-12-20T15:10:08.239Z,2.97
2018-12-20T15:12:37.442Z,3.00
2018-12-20T15:15:07.753Z,2.70
2018-12-20T15:17:37.174Z,2.97
2018-12-20T15:20:08.187Z,3.13
2018-12-20T15:22:37.482Z,2.80
2018-12-20T15:25:06.686Z,3.73
2018-12-20T15:27:35.908Z,3.37
2018-12-20T15:30:05.334Z,3.20
2018-12-20T15:32:34.510Z,2.90
2018-12-20T15:35:03.748Z,3.23
2018-12-20T15:37:33.002Z,3.20
2018-12-20T15:40:02.361Z,4.07
2018-12-20T15:42:31.546Z,4.27
2018-12-20T15:45:00.754Z,3.70
2018-12-20T15:47:30.046Z,4.10
2018-12-20T15:49:59.256Z,4.57
2018-12-20T15:52:28.468Z,5.60
2018-12-20T15:54:57.700Z,8.60
2018-12-20T15:57:27.025Z,7.43
2018-12-20T15:59:56.256Z,9.70
2018-12-20T16:02:25.544Z,6.53
2018-12-20T16:04:55.047Z,7.27
2018-12-20T16:07:24.404Z,6.73
2018-12-20T16:09:53.610Z,5.73
2018-12-20T16:12:22.827Z,4.37
2018-12-20T16:14:52.071Z,5.47
2018-12-20T16:17:21.350Z,4.47
2018-12-20T16:19:50.523Z,4.57
2018-12-20T16:22:19.707Z,4.77
2018-12-20T16:24:48.938Z,5.30
2018-12-20T16:27:18.626Z,8.20
2018-12-20T16:29:47.842Z,6.53
2018-12-20T16:32:17.083Z,4.97
2018-12-20T16:34:46.323Z,4.73
2018-12-20T16:37:15.506Z,4.40
2018-12-20T16:39:44.703Z,4.50
2018-12-20T16:42:13.892Z,3.70
2018-12-20T16:44:43.419Z,4.17
2018-12-20T16:47:12.608Z,4.30
2018-12-20T16:49:41.852Z,4.17
2018-12-20T16:52:11.037Z,3.60
2018-12-20T16:54:40.229Z,3.37
2018-12-20T16:57:09.531Z,3.53
2018-12-20T16:59:38.766Z,3.13
2018-12-20T17:02:07.991Z,3.20
2018-12-20T17:04:37.214Z,3.17
2018-12-20T17:07:06.445Z,3.27
2018-12-20T17:09:35.662Z,3.20
2018-12-20T17:12:04.837Z,2.90
2018-12-20T17:14:34.226Z,5.17
2018-12-20T17:17:03.455Z,7.77
2018-12-20T17:19:32.741Z,7.33
2018-12-20T17:22:01.937Z,4.83
2018-12-20T17:24:33.953Z,5.03
2018-12-20T17:27:03.226Z,6.03
2018-12-20T17:29:32.549Z,4.50
2018-12-20T17:32:01.885Z,4.30
2018-12-20T17:34:31.125Z,7.70
2018-12-20T17:37:00.295Z,3.73
2018-12-20T17:39:29.498Z,3.83
2018-12-20T17:41:58.681Z,5.20
2018-12-20T17:44:27.895Z,3.90
2018-12-20T17:46:57.572Z,3.70
2018-12-20T17:49:30.688Z,3.73
2018-12-20T17:51:58.491Z,5.20
2018-12-20T17:54:27.756Z,3.53
2018-12-20T17:56:56.923Z,4.30
2018-12-20T17:59:26.241Z,4.20
2018-12-20T18:01:55.502Z,4.47
2018-12-20T18:04:24.807Z,4.20
2018-12-20T18:06:53.983Z,3.60
2018-12-20T18:09:23.178Z,4.43
2018-12-20T18:11:52.415Z,4.07
2018-12-20T18:14:21.613Z,10.00
2018-12-20T18:16:50.843Z,5.43
2018-12-20T18:19:20.132Z,7.00
2018-12-20T18:21:49.374Z,8.13
2018-12-20T18:24:18.615Z,6.23
2018-12-20T18:26:47.862Z,5.47
2018-12-20T18:29:17.071Z,5.10
2018-12-20T18:31:46.475Z,4.97
2018-12-20T18:34:16.165Z,17.33
2018-12-20T18:36:45.481Z,19.83
2018-12-20T18:39:14.740Z,37.47
2018-12-20T18:41:43.964Z,39.40
2018-12-20T18:44:13.171Z,53.77
2018-12-20T18:46:42.463Z,45.17
2018-12-20T18:49:11.707Z,42.13
2018-12-20T18:51:40.932Z,35.67
2018-12-20T18:54:10.215Z,32.03
2018-12-20T18:56:39.418Z,40.43
2018-12-20T18:59:08.735Z,34.17
2018-12-20T19:01:37.946Z,31.13
2018-12-20T19:04:07.162Z,28.13
2018-12-20T19:06:36.446Z,26.53
2018-12-20T19:09:06.842Z,22.87
2018-12-20T19:11:55.923Z,26.97
2018-12-20T19:14:25.135Z,25.83
2018-12-20T19:16:54.363Z,21.10
2018-12-20T19:19:23.629Z,21.47
2018-12-20T19:21:52.829Z,16.90
2018-12-20T19:24:22.125Z,15.27
2018-12-20T19:26:51.317Z,20.30
2018-12-20T19:29:20.553Z,19.93
2018-12-20T19:31:49.812Z,17.87
2018-12-20T19:34:19.055Z,18.63
2018-12-20T19:36:48.269Z,17.03
2018-12-20T19:39:18.465Z,13.63
2018-12-20T19:41:47.683Z,15.03
2018-12-20T19:44:16.873Z,17.13
2018-12-20T19:46:46.199Z,13.93
2018-12-20T19:49:15.514Z,14.50
2018-12-20T19:51:44.724Z,15.63
2018-12-20T19:54:13.931Z,15.37
2018-12-20T19:56:43.156Z,12.23
2018-12-20T19:59:12.389Z,12.67
2018-12-20T20:01:41.603Z,10.97
2018-12-20T20:04:10.806Z,11.00
2018-12-20T20:06:40.030Z,11.97
2018-12-20T20:09:09.338Z,7.60
2018-12-20T20:11:38.604Z,11.30
2018-12-20T20:14:07.795Z,9.73
2018-12-20T20:16:36.969Z,11.83
2018-12-20T20:19:06.296Z,10.77
2018-12-20T20:21:35.498Z,10.23
2018-12-20T20:24:04.748Z,9.07
2018-12-20T20:26:33.954Z,8.77
2018-12-20T20:29:03.192Z,8.57
2018-12-20T20:31:32.456Z,7.87
2018-12-20T20:34:01.650Z,8.43
2018-12-20T20:36:30.848Z,7.70
2018-12-20T20:39:02.370Z,8.53
2018-12-20T20:41:31.799Z,8.57
2018-12-20T20:44:01.075Z,9.30
2018-12-20T20:46:30.288Z,8.20
2018-12-20T20:48:59.506Z,7.43
2018-12-20T20:51:28.758Z,7.87
2018-12-20T20:53:57.938Z,6.47
2018-12-20T20:56:28.698Z,7.53
2018-12-20T20:58:57.923Z,6.57
2018-12-20T21:01:27.470Z,7.03
2018-12-20T21:04:03.345Z,7.37
2018-12-20T21:06:27.799Z,9.17
2018-12-20T21:08:57.073Z,8.37
2018-12-20T21:11:26.233Z,8.03
2018-12-20T21:13:55.396Z,7.07
2018-12-20T21:16:24.606Z,5.20
2018-12-20T21:18:53.854Z,6.53
2018-12-20T21:21:22.985Z,6.37
2018-12-20T21:23:52.162Z,6.10
2018-12-20T21:26:21.333Z,6.47
2018-12-20T21:28:50.516Z,7.53
2018-12-20T21:31:19.817Z,5.73
2018-12-20T21:33:49.126Z,6.10
2018-12-20T21:36:18.313Z,4.97
2018-12-20T21:38:47.661Z,4.70
2018-12-20T21:41:16.831Z,5.00
2018-12-20T21:43:46.026Z,6.37
2018-12-20T21:46:15.170Z,5.00
2018-12-20T21:48:44.474Z,5.47
2018-12-20T21:51:13.638Z,4.53
2018-12-20T21:53:42.841Z,4.00
2018-12-20T21:56:12.005Z,3.67
2018-12-20T21:58:41.230Z,3.57
2018-12-20T22:01:10.408Z,4.53
2018-12-20T22:03:39.561Z,4.17
2018-12-20T22:06:08.735Z,3.77
2018-12-20T22:08:37.926Z,3.27
2018-12-20T22:11:07.088Z,4.03
2018-12-20T22:13:36.234Z,3.23
2018-12-20T22:16:05.397Z,3.73
2018-12-20T22:18:34.642Z,3.60
2018-12-20T22:21:03.830Z,4.10
2018-12-20T22:23:32.974Z,3.90
2018-12-20T22:26:02.123Z,3.43
2018-12-20T22:28:31.284Z,3.47
2018-12-20T22:31:00.431Z,3.90
2018-12-20T22:33:29.641Z,3.60
2018-12-20T22:35:58.920Z,3.40
2018-12-20T22:38:28.249Z,3.10
2018-12-20T22:40:57.439Z,3.27
2018-12-20T22:43:26.588Z,4.00
2018-12-20T22:45:55.791Z,3.63
2018-12-20T22:48:24.994Z,3.47
2018-12-20T22:50:56.037Z,2.90
2018-12-20T22:53:25.395Z,3.37
2018-12-20T22:55:54.596Z,2.80
2018-12-20T22:58:23.822Z,2.80
2018-12-20T23:00:56.065Z,3.17
2018-12-20T23:03:25.313Z,3.30
2018-12-20T23:05:54.530Z,3.57
2018-12-20T23:08:23.800Z,3.27
2018-12-20T23:10:52.995Z,2.97
2018-12-20T23:13:22.210Z,4.13
2018-12-20T23:15:51.355Z,3.80
2018-12-20T23:18:20.584Z,3.60
2018-12-20T23:20:49.758Z,3.20
2018-12-20T23:23:18.903Z,3.87
2018-12-20T23:25:48.159Z,3.20
2018-12-20T23:28:17.389Z,3.23
2018-12-20T23:30:46.654Z,5.00
2018-12-20T23:33:15.807Z,3.27
2018-12-20T23:35:44.948Z,3.70
2018-12-20T23:38:14.246Z,3.90
2018-12-20T23:40:43.398Z,4.20
2018-12-20T23:43:12.590Z,3.57
2018-12-20T23:45:41.899Z,3.30
2018-12-20T23:48:11.239Z,3.40
2018-12-20T23:50:40.443Z,3.30
2018-12-20T23:53:09.595Z,3.30
2018-12-20T23:55:38.740Z,3.77
2018-12-20T23:58:07.991Z,3.43
