createdAt,value
2023-04-27T00:01:59.795Z,100.00
2023-04-27T00:07:02.567Z,100.00
2023-04-27T00:12:06.304Z,100.00
2023-04-27T00:17:10.290Z,100.00
2023-04-27T00:22:16.346Z,100.00
2023-04-27T00:27:19.229Z,100.00
2023-04-27T00:32:23.850Z,100.00
2023-04-27T00:37:26.738Z,100.00
2023-04-27T00:42:29.798Z,100.00
2023-04-27T00:47:34.605Z,100.00
2023-04-27T00:52:39.318Z,100.00
2023-04-27T00:57:42.121Z,100.00
2023-04-27T01:02:49.257Z,100.00
2023-04-27T01:07:53.547Z,100.00
2023-04-27T01:12:56.115Z,100.00
2023-04-27T01:18:01.380Z,100.00
2023-04-27T01:23:04.070Z,100.00
2023-04-27T01:28:07.942Z,100.00
2023-04-27T01:33:13.185Z,100.00
2023-04-27T01:38:16.086Z,100.00
2023-04-27T01:43:21.191Z,100.00
2023-04-27T01:48:24.065Z,100.00
2023-04-27T01:53:26.707Z,100.00
2023-04-27T01:58:31.418Z,100.00
2023-04-27T02:03:34.203Z,100.00
2023-04-27T02:08:37.104Z,100.00
2023-04-27T02:13:41.015Z,100.00
2023-04-27T02:18:44.528Z,100.00
2023-04-27T02:23:47.101Z,100.00
2023-04-27T02:28:52.104Z,100.00
2023-04-27T02:33:56.326Z,100.00
2023-04-27T02:39:01.487Z,100.00
2023-04-27T02:44:05.640Z,100.00
2023-04-27T02:49:08.357Z,100.00
2023-04-27T02:54:11.479Z,100.00
2023-04-27T02:59:15.903Z,100.00
2023-04-27T03:04:19.024Z,100.00
2023-04-27T03:09:21.810Z,100.00
2023-04-27T03:14:25.676Z,100.00
2023-04-27T03:19:28.287Z,100.00
2023-04-27T03:24:33.315Z,100.00
2023-04-27T03:29:37.271Z,100.00
2023-04-27T03:34:41.276Z,100.00
2023-04-27T03:39:44.848Z,100.00
2023-04-27T03:44:49.287Z,100.00
2023-04-27T03:49:52.649Z,100.00
2023-04-27T03:54:55.649Z,100.00
2023-04-27T03:59:59.637Z,100.00
2023-04-27T04:05:02.356Z,100.00
2023-04-27T04:10:05.547Z,100.00
2023-04-27T04:15:10.123Z,100.00
2023-04-27T04:20:13.615Z,100.00
2023-04-27T04:25:16.524Z,100.00
2023-04-27T04:30:20.497Z,100.00
2023-04-27T04:35:23.426Z,100.00
2023-04-27T04:40:26.623Z,100.00
2023-04-27T04:45:31.010Z,100.00
2023-04-27T04:50:34.061Z,100.00
2023-04-27T04:55:36.802Z,100.00
2023-04-27T05:00:41.902Z,100.00
2023-04-27T05:05:44.450Z,100.00
2023-04-27T05:10:50.433Z,100.00
2023-04-27T05:15:54.530Z,100.00
2023-04-27T05:20:57.088Z,100.00
2023-04-27T05:25:59.661Z,100.00
2023-04-27T05:31:03.533Z,100.00
2023-04-27T05:36:06.583Z,100.00
2023-04-27T05:41:12.637Z,100.00
2023-04-27T05:46:17.543Z,100.00
2023-04-27T05:51:20.127Z,100.00
2023-04-27T05:56:23.491Z,100.00
2023-04-27T06:01:27.421Z,100.00
2023-04-27T06:06:33.062Z,100.00
2023-04-27T06:11:35.678Z,100.00
2023-04-27T06:16:40.487Z,100.00
2023-04-27T06:21:43.539Z,100.00
2023-04-27T06:26:46.108Z,100.00
2023-04-27T06:39:38.385Z,100.00
2023-04-27T06:44:42.294Z,100.00
2023-04-27T06:49:47.459Z,100.00
2023-04-27T06:54:51.624Z,99.89
2023-04-27T06:59:55.581Z,96.90
2023-04-27T07:04:58.239Z,95.83
2023-04-27T07:10:00.836Z,93.78
2023-04-27T07:15:06.533Z,92.99
2023-04-27T07:20:10.105Z,91.12
2023-04-27T07:25:13.576Z,90.49
2023-04-27T07:30:17.799Z,89.90
2023-04-27T07:35:20.360Z,90.26
2023-04-27T07:40:24.171Z,88.08
2023-04-27T07:45:32.277Z,87.96
2023-04-27T07:50:35.387Z,88.24
2023-04-27T07:55:37.954Z,85.91
2023-04-27T08:00:41.856Z,86.63
2023-04-27T08:05:44.757Z,81.21
2023-04-27T08:10:47.631Z,82.15
2023-04-27T08:15:51.835Z,82.06
2023-04-27T08:20:54.401Z,80.30
2023-04-27T08:25:57.384Z,80.26
2023-04-27T08:31:01.814Z,82.97
2023-04-27T08:36:04.924Z,79.31
2023-04-27T08:41:20.825Z,79.34
2023-04-27T08:46:27.395Z,79.25
2023-04-27T08:51:30.187Z,78.91
2023-04-27T08:56:33.233Z,74.54
2023-04-27T09:01:37.500Z,78.01
2023-04-27T09:06:40.190Z,73.98
2023-04-27T09:11:42.735Z,75.47
2023-04-27T09:16:54.829Z,74.09
2023-04-27T09:22:08.472Z,75.03
2023-04-27T09:27:20.958Z,75.20
2023-04-27T09:32:24.880Z,72.04
2023-04-27T09:37:28.073Z,73.87
2023-04-27T09:42:30.819Z,73.28
2023-04-27T09:47:35.043Z,72.85
2023-04-27T09:52:37.727Z,70.97
2023-04-27T09:57:52.489Z,74.10
2023-04-27T10:03:09.085Z,73.74
2023-04-27T10:08:12.402Z,70.85
2023-04-27T10:13:23.243Z,72.31
2023-04-27T10:18:31.741Z,70.57
2023-04-27T10:23:34.290Z,64.47
2023-04-27T10:28:40.002Z,67.96
2023-04-27T10:33:44.555Z,66.83
2023-04-27T10:38:47.164Z,69.39
2023-04-27T10:43:51.281Z,63.22
2023-04-27T10:48:56.758Z,67.31
2023-04-27T10:53:59.868Z,66.95
2023-04-27T10:59:04.858Z,65.26
2023-04-27T11:04:08.831Z,65.85
2023-04-27T11:09:12.401Z,61.82
2023-04-27T11:14:20.529Z,57.75
2023-04-27T11:19:24.415Z,69.48
2023-04-27T11:24:27.005Z,68.09
2023-04-27T11:29:38.917Z,68.04
2023-04-27T11:34:50.707Z,68.65
2023-04-27T11:39:54.166Z,64.44
2023-04-27T11:44:58.885Z,65.30
2023-04-27T11:50:06.500Z,67.64
2023-04-27T11:55:15.621Z,68.23
2023-04-27T12:00:19.369Z,65.13
2023-04-27T12:05:23.416Z,65.93
2023-04-27T12:10:26.130Z,65.37
2023-04-27T12:15:28.705Z,65.07
2023-04-27T12:20:32.706Z,67.62
2023-04-27T12:25:36.279Z,67.32
2023-04-27T12:30:38.895Z,63.04
2023-04-27T12:35:42.840Z,66.45
2023-04-27T12:40:45.553Z,66.96
2023-04-27T12:45:48.104Z,57.59
2023-04-27T12:50:52.411Z,62.49
2023-04-27T12:55:55.489Z,61.69
2023-04-27T13:01:02.359Z,59.91
2023-04-27T13:06:09.050Z,55.59
2023-04-27T13:11:11.660Z,57.06
2023-04-27T13:16:15.785Z,56.04
2023-04-27T13:21:22.604Z,59.05
2023-04-27T13:26:25.745Z,46.70
2023-04-27T13:31:28.723Z,45.76
2023-04-27T13:36:32.725Z,46.28
2023-04-27T13:41:35.758Z,54.63
2023-04-27T13:46:38.323Z,47.21
2023-04-27T13:51:42.438Z,47.19
2023-04-27T13:56:45.838Z,52.60
2023-04-27T14:01:48.778Z,44.70
2023-04-27T14:06:52.655Z,44.22
2023-04-27T14:11:57.375Z,39.25
2023-04-27T14:17:00.160Z,44.29
2023-04-27T14:22:04.588Z,42.99
2023-04-27T14:27:07.387Z,47.53
2023-04-27T14:32:10.182Z,45.60
2023-04-27T14:37:14.193Z,47.40
2023-04-27T14:42:16.778Z,47.66
2023-04-27T14:47:19.614Z,43.84
2023-04-27T14:52:23.652Z,42.37
2023-04-27T14:57:27.052Z,43.97
2023-04-27T15:02:31.839Z,48.26
2023-04-27T15:07:37.737Z,44.54
2023-04-27T15:12:40.690Z,46.73
2023-04-27T15:17:43.223Z,50.78
2023-04-27T15:22:47.452Z,47.07
2023-04-27T15:27:50.224Z,44.79
2023-04-27T15:32:52.798Z,48.51
2023-04-27T15:37:56.683Z,56.64
2023-04-27T15:42:59.521Z,57.58
2023-04-27T15:48:02.210Z,57.74
2023-04-27T15:53:06.175Z,56.59
2023-04-27T15:58:08.914Z,54.29
2023-04-27T16:03:14.013Z,55.05
2023-04-27T16:08:18.132Z,53.62
2023-04-27T16:13:20.679Z,57.67
2023-04-27T16:18:23.679Z,61.04
2023-04-27T16:23:27.624Z,56.91
2023-04-27T16:28:31.881Z,56.82
2023-04-27T16:33:34.503Z,58.03
2023-04-27T16:38:39.411Z,55.72
2023-04-27T16:43:42.488Z,57.70
2023-04-27T16:48:45.229Z,57.59
2023-04-27T16:53:50.544Z,61.75
2023-04-27T16:58:53.650Z,60.77
2023-04-27T17:03:56.946Z,60.59
2023-04-27T17:09:03.006Z,60.12
2023-04-27T17:14:05.608Z,60.19
2023-04-27T17:19:11.317Z,62.89
2023-04-27T17:24:16.370Z,59.94
2023-04-27T17:29:18.993Z,60.06
2023-04-27T17:34:24.439Z,62.27
2023-04-27T17:39:33.570Z,61.55
2023-04-27T17:44:39.231Z,62.78
2023-04-27T17:49:42.125Z,66.12
2023-04-27T17:54:46.062Z,64.02
2023-04-27T17:59:50.023Z,65.64
2023-04-27T18:04:55.642Z,64.51
2023-04-27T18:10:00.829Z,64.09
2023-04-27T18:15:05.554Z,65.90
2023-04-27T18:20:10.980Z,65.24
2023-04-27T18:25:14.948Z,64.91
2023-04-27T18:30:17.805Z,65.90
2023-04-27T18:35:20.434Z,63.66
2023-04-27T18:40:25.832Z,66.36
2023-04-27T18:45:28.625Z,66.10
2023-04-27T18:50:31.811Z,65.27
2023-04-27T18:55:35.854Z,65.65
2023-04-27T19:00:39.742Z,65.41
2023-04-27T19:05:43.045Z,67.19
2023-04-27T19:10:47.649Z,66.69
2023-04-27T19:15:50.380Z,66.47
2023-04-27T19:20:52.994Z,66.27
2023-04-27T19:26:02.743Z,67.48
2023-04-27T19:31:12.625Z,66.86
2023-04-27T19:36:15.673Z,65.87
2023-04-27T19:41:19.565Z,67.43
2023-04-27T19:46:22.153Z,65.83
2023-04-27T19:51:24.924Z,66.91
2023-04-27T19:56:28.786Z,66.48
2023-04-27T20:01:31.725Z,66.74
2023-04-27T20:06:34.491Z,68.56
2023-04-27T20:11:38.562Z,67.50
2023-04-27T20:16:41.641Z,67.08
2023-04-27T20:22:11.744Z,67.94
2023-04-27T20:27:29.253Z,66.60
2023-04-27T20:32:31.877Z,66.84
2023-04-27T20:37:35.506Z,67.47
2023-04-27T20:42:39.447Z,66.40
2023-04-27T20:47:42.048Z,65.25
2023-04-27T20:52:44.825Z,67.04
2023-04-27T20:57:49.042Z,66.36
2023-04-27T21:02:52.041Z,66.08
2023-04-27T21:07:54.942Z,65.33
2023-04-27T21:13:00.245Z,66.32
2023-04-27T21:18:05.040Z,63.97
2023-04-27T21:23:09.231Z,64.88
2023-04-27T21:28:13.933Z,65.45
2023-04-27T21:33:16.580Z,64.68
2023-04-27T21:38:19.118Z,65.57
2023-04-27T21:43:23.024Z,64.18
2023-04-27T21:48:25.753Z,62.83
2023-04-27T21:53:28.340Z,63.73
2023-04-27T21:58:32.230Z,63.07
2023-04-27T22:03:34.887Z,63.44
2023-04-27T22:08:37.546Z,63.80
2023-04-27T22:13:41.811Z,63.97
2023-04-27T22:18:44.440Z,64.24
2023-04-27T22:23:48.308Z,65.73
2023-04-27T22:28:52.422Z,64.79
2023-04-27T22:33:55.012Z,65.61
2023-04-27T22:38:57.568Z,66.68
2023-04-27T22:44:01.472Z,66.75
2023-04-27T22:49:04.426Z,65.84
2023-04-27T22:54:06.957Z,65.91
2023-04-27T22:59:11.071Z,66.90
2023-04-27T23:04:13.990Z,68.57
2023-04-27T23:09:17.076Z,69.11
2023-04-27T23:14:20.944Z,70.03
2023-04-27T23:19:23.569Z,71.05
2023-04-27T23:24:26.097Z,72.34
2023-04-27T23:29:31.293Z,72.29
2023-04-27T23:34:33.813Z,72.37
2023-04-27T23:39:36.387Z,74.83
2023-04-27T23:44:40.322Z,76.41
2023-04-27T23:49:44.096Z,77.50
2023-04-27T23:54:46.616Z,81.58
2023-04-27T23:59:50.477Z,83.04
