createdAt,value
2023-04-18T00:00:30.195Z,69.91
2023-04-18T00:03:03.218Z,70.26
2023-04-18T00:05:34.298Z,70.17
2023-04-18T00:08:05.572Z,69.94
2023-04-18T00:10:36.070Z,70.17
2023-04-18T00:13:08.621Z,70.05
2023-04-18T00:15:38.586Z,69.93
2023-04-18T00:18:09.095Z,70.24
2023-04-18T00:20:39.376Z,70.55
2023-04-18T00:23:10.296Z,70.19
2023-04-18T00:25:41.485Z,70.32
2023-04-18T00:28:14.035Z,70.31
2023-04-18T00:30:44.041Z,70.48
2023-04-18T00:33:14.130Z,70.53
2023-04-18T00:35:44.144Z,70.37
2023-04-18T00:38:14.079Z,70.21
2023-04-18T00:40:44.145Z,70.69
2023-04-18T00:43:19.111Z,70.62
2023-04-18T00:45:49.228Z,70.61
2023-04-18T00:48:20.005Z,70.72
2023-04-18T00:50:50.046Z,70.59
2023-04-18T00:53:20.318Z,70.81
2023-04-18T00:55:51.452Z,70.75
2023-04-18T00:58:24.095Z,70.51
2023-04-18T01:00:54.977Z,70.81
2023-04-18T01:03:25.843Z,70.76
2023-04-18T01:05:57.624Z,70.63
2023-04-18T01:08:28.467Z,70.87
2023-04-18T01:11:01.247Z,70.80
2023-04-18T01:13:33.788Z,70.35
2023-04-18T01:16:06.365Z,70.49
2023-04-18T01:18:37.266Z,70.39
2023-04-18T01:21:08.411Z,70.45
2023-04-18T01:23:39.114Z,70.47
2023-04-18T01:26:11.744Z,70.19
2023-04-18T01:28:41.670Z,70.08
2023-04-18T01:31:11.746Z,69.76
2023-04-18T01:33:41.780Z,69.68
2023-04-18T01:36:11.796Z,69.70
2023-04-18T01:38:41.751Z,69.19
2023-04-18T01:41:14.288Z,69.46
2023-04-18T01:43:46.210Z,69.26
2023-04-18T01:46:16.959Z,69.36
2023-04-18T01:48:46.960Z,69.33
2023-04-18T01:51:16.970Z,68.72
2023-04-18T01:53:46.951Z,68.60
2023-04-18T01:56:19.679Z,68.40
2023-04-18T01:58:49.623Z,68.65
2023-04-18T02:01:19.663Z,68.69
2023-04-18T02:03:49.937Z,68.63
2023-04-18T02:06:20.110Z,68.69
2023-04-18T02:08:51.224Z,68.54
2023-04-18T02:11:23.796Z,68.65
2023-04-18T02:13:53.734Z,68.73
2023-04-18T02:16:23.750Z,69.04
2023-04-18T02:18:54.269Z,68.96
2023-04-18T02:21:24.565Z,69.10
2023-04-18T02:23:54.538Z,68.91
2023-04-18T02:26:27.874Z,69.04
2023-04-18T02:29:01.530Z,68.77
2023-04-18T02:31:33.107Z,69.09
2023-04-18T02:34:03.172Z,69.25
2023-04-18T02:36:33.078Z,68.85
2023-04-18T02:39:03.605Z,69.19
2023-04-18T02:41:37.792Z,68.92
2023-04-18T02:44:08.047Z,68.82
2023-04-18T02:46:41.039Z,68.75
2023-04-18T02:49:15.357Z,68.70
2023-04-18T02:51:45.441Z,68.50
2023-04-18T02:54:15.569Z,68.82
2023-04-18T02:57:02.421Z,68.75
2023-04-18T02:59:52.490Z,68.33
2023-04-18T03:02:42.758Z,68.48
2023-04-18T03:05:31.564Z,68.17
2023-04-18T03:08:04.861Z,68.28
2023-04-18T03:10:34.928Z,68.13
2023-04-18T03:13:07.851Z,67.90
2023-04-18T03:15:37.954Z,67.91
2023-04-18T03:18:08.975Z,67.61
2023-04-18T03:20:41.915Z,67.53
2023-04-18T03:23:11.940Z,67.27
2023-04-18T03:25:42.255Z,67.38
2023-04-18T03:28:14.902Z,67.32
2023-04-18T03:30:44.984Z,67.26
2023-04-18T03:33:15.016Z,67.05
2023-04-18T03:35:45.797Z,67.04
2023-04-18T03:38:15.751Z,66.94
2023-04-18T03:40:46.725Z,66.95
2023-04-18T03:43:27.362Z,66.54
2023-04-18T03:45:57.511Z,66.63
2023-04-18T03:48:29.057Z,66.48
2023-04-18T03:51:02.818Z,66.02
2023-04-18T03:53:34.545Z,66.21
2023-04-18T03:56:04.824Z,65.96
2023-04-18T03:58:51.495Z,65.78
2023-04-18T04:01:23.389Z,66.11
2023-04-18T04:03:55.353Z,66.09
2023-04-18T04:06:26.299Z,65.71
2023-04-18T04:08:56.285Z,65.87
2023-04-18T04:11:28.826Z,65.60
2023-04-18T04:14:02.372Z,65.67
2023-04-18T04:16:40.254Z,65.72
2023-04-18T04:19:10.759Z,65.71
2023-04-18T04:21:46.482Z,65.86
2023-04-18T04:24:20.595Z,65.57
2023-04-18T04:26:51.595Z,65.47
2023-04-18T04:29:29.152Z,65.08
2023-04-18T04:32:01.427Z,65.70
2023-04-18T04:34:41.535Z,65.61
2023-04-18T04:37:14.989Z,65.53
2023-04-18T04:39:57.204Z,65.29
2023-04-18T04:42:46.093Z,65.25
2023-04-18T04:45:26.460Z,65.19
2023-04-18T04:47:56.512Z,65.08
2023-04-18T04:50:26.692Z,64.97
2023-04-18T04:52:56.702Z,64.31
2023-04-18T04:55:26.894Z,64.48
2023-04-18T04:57:57.599Z,64.87
2023-04-18T05:00:59.357Z,64.70
2023-04-18T05:03:29.623Z,64.39
2023-04-18T05:06:00.450Z,64.57
2023-04-18T05:08:30.567Z,65.93
2023-04-18T05:11:01.498Z,65.31
2023-04-18T05:13:31.577Z,64.53
2023-04-18T05:16:04.453Z,64.14
2023-04-18T05:18:35.146Z,64.55
2023-04-18T05:21:05.102Z,65.54
2023-04-18T05:23:37.163Z,63.89
2023-04-18T05:26:07.570Z,64.45
2023-04-18T05:28:37.635Z,63.50
2023-04-18T05:31:10.255Z,63.76
2023-04-18T05:33:40.223Z,64.10
2023-04-18T05:36:10.653Z,63.64
2023-04-18T05:38:40.574Z,63.41
2023-04-18T05:41:10.517Z,64.53
2023-04-18T05:43:41.792Z,64.51
2023-04-18T05:46:15.616Z,64.36
2023-04-18T05:48:45.700Z,64.92
2023-04-18T05:51:15.876Z,64.26
2023-04-18T05:53:45.825Z,64.03
2023-04-18T05:56:15.856Z,63.97
2023-04-18T05:58:46.960Z,63.92
2023-04-18T06:01:21.522Z,64.72
2023-04-18T06:03:51.845Z,64.59
2023-04-18T06:06:22.164Z,64.20
2023-04-18T06:08:55.114Z,64.86
2023-04-18T06:11:25.113Z,64.79
2023-04-18T06:13:56.240Z,64.84
2023-04-18T06:16:29.402Z,64.53
2023-04-18T06:19:01.237Z,64.96
2023-04-18T06:21:31.732Z,64.87
2023-04-18T06:24:01.771Z,64.77
2023-04-18T06:26:32.808Z,64.50
2023-04-18T06:29:02.742Z,64.80
2023-04-18T06:31:35.500Z,64.40
2023-04-18T06:34:05.466Z,64.32
2023-04-18T06:36:35.622Z,64.27
2023-04-18T06:39:06.100Z,63.97
2023-04-18T06:41:36.064Z,63.86
2023-04-18T06:44:06.060Z,64.22
2023-04-18T06:46:38.622Z,64.65
2023-04-18T06:49:08.761Z,64.87
2023-04-18T06:51:38.731Z,64.97
2023-04-18T06:54:08.837Z,63.95
2023-04-18T06:56:38.924Z,63.98
2023-04-18T06:59:09.250Z,64.32
2023-04-18T07:01:44.835Z,64.34
2023-04-18T07:04:15.535Z,64.93
2023-04-18T07:06:46.393Z,65.19
2023-04-18T07:09:16.470Z,65.06
2023-04-18T07:11:46.413Z,64.47
2023-04-18T07:14:16.596Z,64.78
2023-04-18T07:16:49.697Z,64.44
2023-04-18T07:19:20.156Z,64.36
2023-04-18T07:21:50.189Z,63.29
2023-04-18T07:24:20.226Z,63.18
2023-04-18T07:26:50.188Z,62.59
2023-04-18T07:29:20.598Z,63.22
2023-04-18T07:31:54.894Z,62.85
2023-04-18T07:34:25.980Z,63.43
2023-04-18T07:36:56.249Z,63.89
2023-04-18T07:39:26.392Z,64.30
2023-04-18T07:41:57.741Z,63.92
2023-04-18T07:44:28.100Z,63.65
2023-04-18T07:47:01.056Z,63.23
2023-04-18T07:49:31.043Z,62.93
2023-04-18T07:52:01.020Z,62.81
2023-04-18T07:54:30.997Z,62.07
2023-04-18T07:57:02.670Z,61.88
2023-04-18T07:59:32.654Z,61.94
2023-04-18T08:02:05.624Z,61.56
2023-04-18T08:04:35.894Z,61.86
2023-04-18T08:07:06.008Z,61.01
2023-04-18T08:09:36.025Z,60.98
2023-04-18T08:12:06.153Z,61.43
2023-04-18T08:14:36.152Z,61.96
2023-04-18T08:17:08.748Z,61.73
2023-04-18T08:19:38.696Z,61.97
2023-04-18T08:22:12.161Z,62.05
2023-04-18T08:24:57.230Z,62.24
2023-04-18T08:27:32.358Z,62.22
2023-04-18T08:30:04.267Z,62.60
2023-04-18T08:32:39.279Z,62.72
2023-04-18T08:35:09.900Z,62.69
2023-04-18T08:37:39.938Z,62.75
2023-04-18T08:40:11.262Z,62.07
2023-04-18T08:42:41.349Z,61.77
2023-04-18T08:45:13.928Z,60.62
2023-04-18T08:47:46.641Z,61.33
2023-04-18T08:50:16.736Z,61.55
2023-04-18T08:52:50.429Z,62.29
2023-04-18T08:55:22.475Z,62.21
2023-04-18T08:57:54.300Z,61.96
2023-04-18T09:00:24.924Z,62.22
2023-04-18T09:02:58.618Z,61.72
2023-04-18T09:05:30.410Z,61.54
2023-04-18T09:08:00.578Z,61.51
2023-04-18T09:10:33.149Z,61.05
2023-04-18T09:13:05.473Z,59.50
2023-04-18T09:15:35.459Z,59.03
2023-04-18T09:18:12.896Z,57.86
2023-04-18T09:20:44.853Z,57.24
2023-04-18T09:23:17.202Z,56.41
2023-04-18T09:25:49.224Z,55.64
2023-04-18T09:28:27.161Z,55.98
2023-04-18T09:30:59.598Z,56.18
2023-04-18T09:33:34.920Z,56.30
2023-04-18T09:36:21.606Z,54.63
2023-04-18T09:38:56.230Z,55.50
2023-04-18T09:41:27.756Z,54.59
2023-04-18T09:44:14.909Z,53.68
2023-04-18T09:46:47.601Z,54.45
2023-04-18T09:49:20.909Z,54.91
2023-04-18T09:51:54.287Z,54.95
2023-04-18T09:54:26.933Z,55.90
2023-04-18T09:56:59.028Z,57.13
2023-04-18T09:59:39.637Z,58.03
2023-04-18T10:02:17.495Z,58.03
2023-04-18T10:04:52.254Z,58.26
2023-04-18T10:07:24.968Z,59.03
2023-04-18T10:09:56.396Z,59.49
2023-04-18T10:12:27.178Z,59.29
2023-04-18T10:14:58.462Z,58.94
2023-04-18T10:17:30.513Z,59.62
2023-04-18T10:20:11.438Z,59.70
2023-04-18T10:22:41.409Z,59.88
2023-04-18T10:25:11.874Z,59.78
2023-04-18T10:27:57.728Z,59.43
2023-04-18T10:30:56.356Z,58.55
2023-04-18T10:33:31.804Z,57.08
2023-04-18T10:36:07.930Z,56.43
2023-04-18T10:38:45.518Z,56.14
2023-04-18T10:41:24.250Z,56.28
2023-04-18T10:44:27.810Z,56.33
2023-04-18T10:47:24.718Z,56.36
2023-04-18T10:50:06.911Z,55.81
2023-04-18T10:52:39.881Z,55.69
2023-04-18T10:55:29.058Z,56.50
2023-04-18T10:58:01.583Z,56.16
2023-04-18T11:00:34.112Z,55.73
2023-04-18T11:03:04.627Z,55.19
2023-04-18T11:05:34.766Z,56.63
2023-04-18T11:08:08.009Z,56.32
2023-04-18T11:10:38.060Z,56.51
2023-04-18T11:13:08.673Z,56.30
2023-04-18T11:15:40.088Z,57.06
2023-04-18T11:18:12.402Z,57.15
2023-04-18T11:20:49.490Z,56.47
2023-04-18T11:23:25.217Z,56.84
2023-04-18T11:25:58.409Z,56.22
2023-04-18T11:28:29.481Z,55.17
2023-04-18T11:31:02.986Z,54.95
2023-04-18T11:33:33.153Z,55.53
2023-04-18T11:36:03.221Z,53.17
2023-04-18T11:38:35.995Z,53.40
2023-04-18T11:41:06.104Z,53.49
2023-04-18T11:43:36.831Z,53.04
2023-04-18T11:46:06.909Z,53.93
2023-04-18T11:48:40.831Z,54.46
2023-04-18T11:51:31.862Z,54.49
2023-04-18T11:54:04.622Z,55.00
2023-04-18T11:56:36.634Z,55.21
2023-04-18T11:59:12.056Z,56.14
2023-04-18T12:01:42.073Z,56.69
2023-04-18T12:04:12.348Z,55.95
2023-04-18T12:06:49.340Z,56.10
2023-04-18T12:09:24.687Z,56.35
2023-04-18T12:12:01.782Z,56.42
2023-04-18T12:14:32.737Z,56.36
2023-04-18T12:17:06.782Z,54.94
2023-04-18T12:19:37.399Z,54.87
2023-04-18T12:22:09.488Z,54.19
2023-04-18T12:24:42.112Z,54.74
2023-04-18T12:27:12.267Z,53.77
2023-04-18T12:29:42.532Z,53.80
2023-04-18T12:32:12.588Z,53.38
2023-04-18T12:34:42.578Z,52.62
2023-04-18T12:37:12.600Z,52.77
2023-04-18T12:39:45.120Z,53.27
2023-04-18T12:42:15.090Z,54.15
2023-04-18T12:44:47.607Z,54.98
2023-04-18T12:47:18.075Z,54.95
2023-04-18T12:49:48.117Z,55.05
2023-04-18T12:52:18.377Z,54.99
2023-04-18T12:54:51.008Z,54.22
2023-04-18T12:57:21.227Z,53.45
2023-04-18T12:59:51.269Z,53.34
2023-04-18T13:02:22.111Z,53.28
2023-04-18T13:04:53.481Z,53.25
2023-04-18T13:07:23.684Z,52.67
2023-04-18T13:09:56.309Z,52.12
2023-04-18T13:12:26.255Z,50.78
2023-04-18T13:14:56.413Z,50.13
2023-04-18T13:17:26.867Z,50.85
2023-04-18T13:19:57.012Z,51.34
2023-04-18T13:22:28.530Z,50.73
2023-04-18T13:25:01.117Z,50.89
2023-04-18T13:27:31.134Z,51.08
2023-04-18T13:30:01.303Z,51.84
2023-04-18T13:32:31.790Z,51.42
2023-04-18T13:35:03.238Z,51.20
2023-04-18T13:37:33.839Z,50.66
2023-04-18T13:40:08.070Z,50.67
2023-04-18T13:42:39.804Z,51.47
2023-04-18T13:45:10.525Z,51.40
2023-04-18T13:47:40.739Z,51.86
2023-04-18T13:50:12.133Z,51.49
2023-04-18T13:52:42.154Z,51.20
2023-04-18T13:55:16.363Z,48.35
2023-04-18T13:57:46.524Z,46.06
2023-04-18T14:00:19.303Z,44.96
2023-04-18T14:02:49.382Z,44.18
2023-04-18T14:05:19.646Z,42.91
2023-04-18T14:07:49.654Z,34.56
2023-04-18T14:10:22.287Z,29.64
2023-04-18T14:12:52.260Z,28.30
2023-04-18T14:15:22.472Z,29.51
2023-04-18T14:17:52.775Z,28.22
2023-04-18T14:20:22.992Z,39.11
2023-04-18T14:22:53.337Z,41.33
2023-04-18T14:25:26.313Z,44.15
2023-04-18T14:28:09.666Z,46.58
2023-04-18T14:30:40.652Z,47.18
2023-04-18T14:33:11.414Z,47.80
2023-04-18T14:35:41.524Z,48.75
2023-04-18T14:38:11.523Z,49.58
2023-04-18T14:40:44.162Z,48.85
2023-04-18T14:43:14.240Z,50.44
2023-04-18T14:45:44.193Z,49.55
2023-04-18T14:48:14.260Z,50.12
2023-04-18T14:50:44.603Z,49.16
2023-04-18T14:53:14.925Z,46.10
2023-04-18T14:55:47.950Z,44.16
2023-04-18T14:58:17.940Z,42.23
2023-04-18T15:00:49.980Z,39.16
2023-04-18T15:03:20.232Z,39.48
2023-04-18T15:05:50.384Z,43.44
2023-04-18T15:08:20.816Z,45.33
2023-04-18T15:10:53.409Z,45.83
2023-04-18T15:13:23.437Z,46.43
2023-04-18T15:15:55.071Z,46.05
2023-04-18T15:18:25.471Z,44.58
2023-04-18T15:20:57.145Z,43.19
2023-04-18T15:23:27.747Z,43.88
2023-04-18T15:26:00.475Z,44.70
2023-04-18T15:28:30.609Z,43.13
2023-04-18T15:31:00.821Z,45.56
2023-04-18T15:33:30.873Z,45.98
2023-04-18T15:36:00.767Z,46.98
2023-04-18T15:38:32.850Z,47.19
2023-04-18T15:41:05.755Z,39.61
2023-04-18T15:43:35.891Z,34.52
2023-04-18T15:46:06.432Z,39.68
2023-04-18T15:48:36.610Z,43.07
2023-04-18T15:51:07.265Z,43.44
2023-04-18T15:53:37.199Z,44.03
2023-04-18T15:56:10.121Z,42.07
2023-04-18T15:58:40.132Z,43.27
2023-04-18T16:01:10.551Z,44.59
2023-04-18T16:03:40.589Z,45.62
2023-04-18T16:06:11.152Z,46.50
2023-04-18T16:08:41.347Z,47.16
2023-04-18T16:11:13.910Z,47.58
2023-04-18T16:13:43.939Z,47.34
2023-04-18T16:16:13.936Z,48.22
2023-04-18T16:18:44.018Z,48.47
2023-04-18T16:21:16.491Z,48.95
2023-04-18T16:23:46.665Z,49.06
2023-04-18T16:26:19.404Z,49.33
2023-04-18T16:28:49.455Z,49.86
2023-04-18T16:31:19.851Z,49.91
2023-04-18T16:33:52.574Z,50.48
2023-04-18T16:36:22.821Z,50.72
2023-04-18T16:38:52.833Z,50.78
2023-04-18T16:41:25.461Z,50.96
2023-04-18T16:43:55.411Z,51.02
2023-04-18T16:46:25.729Z,51.34
2023-04-18T16:48:55.818Z,51.68
2023-04-18T16:51:26.365Z,51.32
2023-04-18T16:53:56.636Z,52.16
2023-04-18T16:56:29.354Z,52.44
2023-04-18T16:58:59.328Z,52.22
2023-04-18T17:01:29.746Z,52.29
2023-04-18T17:04:01.017Z,52.65
2023-04-18T17:06:32.156Z,52.36
2023-04-18T17:09:02.303Z,52.72
2023-04-18T17:11:39.547Z,52.01
2023-04-18T17:14:10.506Z,51.20
2023-04-18T17:16:42.382Z,51.43
2023-04-18T17:19:13.223Z,51.80
2023-04-18T17:21:44.183Z,51.66
2023-04-18T17:24:14.510Z,52.12
2023-04-18T17:26:47.827Z,52.31
2023-04-18T17:29:32.294Z,52.31
2023-04-18T17:32:02.765Z,52.69
2023-04-18T17:34:32.867Z,52.74
2023-04-18T17:37:03.214Z,53.32
2023-04-18T17:39:34.589Z,53.23
2023-04-18T17:42:07.361Z,53.13
2023-04-18T17:44:39.838Z,53.46
2023-04-18T17:47:10.062Z,53.43
2023-04-18T17:49:40.197Z,53.76
2023-04-18T17:52:10.247Z,54.41
2023-04-18T17:54:40.232Z,54.61
2023-04-18T17:57:12.946Z,54.43
2023-04-18T17:59:42.980Z,54.33
2023-04-18T18:02:13.426Z,54.85
2023-04-18T18:04:43.560Z,54.45
2023-04-18T18:07:13.684Z,54.79
2023-04-18T18:09:45.589Z,55.04
2023-04-18T18:12:18.175Z,55.60
2023-04-18T18:14:48.149Z,56.06
2023-04-18T18:17:18.085Z,55.41
2023-04-18T18:19:48.086Z,55.45
2023-04-18T18:22:18.587Z,55.75
2023-04-18T18:24:48.559Z,55.76
2023-04-18T18:27:21.870Z,55.87
2023-04-18T18:29:51.864Z,56.38
2023-04-18T18:32:22.043Z,56.27
2023-04-18T18:34:52.151Z,56.18
2023-04-18T18:37:25.524Z,56.72
2023-04-18T18:39:57.378Z,57.01
2023-04-18T18:42:30.077Z,57.09
2023-04-18T18:45:01.646Z,57.23
2023-04-18T18:47:32.208Z,57.09
2023-04-18T18:50:02.264Z,57.18
2023-04-18T18:52:34.223Z,57.28
2023-04-18T18:55:04.752Z,57.17
2023-04-18T18:57:37.831Z,57.22
2023-04-18T19:00:10.045Z,57.62
2023-04-18T19:02:40.444Z,57.43
2023-04-18T19:05:12.823Z,57.53
2023-04-18T19:07:44.422Z,57.78
2023-04-18T19:10:17.055Z,57.90
2023-04-18T19:12:50.011Z,58.16
2023-04-18T19:15:20.098Z,58.06
2023-04-18T19:17:50.267Z,57.97
2023-04-18T19:20:29.202Z,58.55
2023-04-18T19:23:01.145Z,58.01
2023-04-18T19:25:36.809Z,58.67
2023-04-18T19:28:09.630Z,58.45
2023-04-18T19:30:48.147Z,58.89
2023-04-18T19:33:18.219Z,59.07
2023-04-18T19:35:48.200Z,59.03
2023-04-18T19:38:18.174Z,59.23
2023-04-18T19:40:48.725Z,59.77
2023-04-18T19:43:21.384Z,59.53
2023-04-18T19:45:55.172Z,59.95
2023-04-18T19:48:25.475Z,59.77
2023-04-18T19:50:55.540Z,59.96
2023-04-18T19:53:26.012Z,59.90
2023-04-18T19:56:11.623Z,59.98
2023-04-18T19:58:49.012Z,59.85
2023-04-18T20:01:21.134Z,60.07
2023-04-18T20:03:51.410Z,60.35
2023-04-18T20:06:21.619Z,60.41
2023-04-18T20:08:51.689Z,60.29
2023-04-18T20:11:22.371Z,60.38
2023-04-18T20:13:56.750Z,60.24
2023-04-18T20:16:27.042Z,60.54
2023-04-18T20:18:57.099Z,60.58
2023-04-18T20:21:27.401Z,60.75
2023-04-18T20:27:07.835Z,60.85
2023-04-18T20:29:40.947Z,61.20
2023-04-18T20:32:11.205Z,61.01
2023-04-18T20:34:41.472Z,61.10
2023-04-18T20:37:11.518Z,61.21
2023-04-18T20:39:42.286Z,61.14
2023-04-18T20:42:14.406Z,61.55
2023-04-18T20:44:47.785Z,61.22
2023-04-18T20:47:18.180Z,61.37
2023-04-18T20:49:48.175Z,61.54
2023-04-18T20:52:18.156Z,62.01
2023-04-18T20:54:48.217Z,61.77
2023-04-18T20:57:18.248Z,61.77
2023-04-18T20:59:50.861Z,61.84
2023-04-18T21:02:21.246Z,61.91
2023-04-18T21:04:51.291Z,61.66
2023-04-18T21:07:24.550Z,62.08
2023-04-18T21:09:54.685Z,62.05
2023-04-18T21:12:24.691Z,62.41
2023-04-18T21:14:57.354Z,62.21
2023-04-18T21:17:27.427Z,62.43
2023-04-18T21:19:58.142Z,62.91
2023-04-18T21:22:28.257Z,62.41
2023-04-18T21:24:58.265Z,62.07
2023-04-18T21:27:28.196Z,62.66
2023-04-18T21:30:02.371Z,62.75
2023-04-18T21:32:34.247Z,62.54
2023-04-18T21:35:04.323Z,62.38
2023-04-18T21:37:34.361Z,62.80
2023-04-18T21:40:04.728Z,62.75
2023-04-18T21:42:35.261Z,63.21
2023-04-18T21:45:09.480Z,63.61
2023-04-18T21:47:39.636Z,63.20
2023-04-18T21:50:11.426Z,63.25
2023-04-18T21:52:41.428Z,63.55
2023-04-18T21:55:12.359Z,63.54
2023-04-18T21:57:42.371Z,63.71
2023-04-18T22:00:16.719Z,63.67
2023-04-18T22:02:47.275Z,63.36
2023-04-18T22:05:17.974Z,63.89
2023-04-18T22:07:57.567Z,63.67
2023-04-18T22:10:28.431Z,64.00
2023-04-18T22:12:58.573Z,64.03
2023-04-18T22:15:31.245Z,63.88
2023-04-18T22:18:01.283Z,64.00
2023-04-18T22:20:31.728Z,64.21
2023-04-18T22:23:02.010Z,63.85
2023-04-18T22:25:32.018Z,64.47
2023-04-18T22:28:02.286Z,64.68
2023-04-18T22:30:35.045Z,64.24
2023-04-18T22:33:05.014Z,64.33
2023-04-18T22:35:35.004Z,64.29
2023-04-18T22:38:04.971Z,64.80
2023-04-18T22:40:35.006Z,64.58
2023-04-18T22:43:05.025Z,64.55
2023-04-18T22:45:38.693Z,64.44
2023-04-18T22:48:11.589Z,64.56
2023-04-18T22:50:42.864Z,64.79
2023-04-18T22:53:14.348Z,64.98
2023-04-18T22:55:45.168Z,64.94
2023-04-18T22:58:15.237Z,64.89
2023-04-18T23:00:47.987Z,64.98
2023-04-18T23:03:18.058Z,65.01
2023-04-18T23:05:48.157Z,65.04
2023-04-18T23:08:18.870Z,64.96
2023-04-18T23:10:49.035Z,64.71
2023-04-18T23:13:19.058Z,65.04
2023-04-18T23:15:51.689Z,65.10
2023-04-18T23:18:21.796Z,65.07
2023-04-18T23:20:51.803Z,65.24
2023-04-18T23:23:21.801Z,65.33
2023-04-18T23:25:52.273Z,65.21
2023-04-18T23:28:22.427Z,65.10
2023-04-18T23:30:55.586Z,64.99
2023-04-18T23:33:25.579Z,65.28
2023-04-18T23:35:55.682Z,65.25
2023-04-18T23:38:25.618Z,65.59
2023-04-18T23:40:55.745Z,65.54
2023-04-18T23:43:25.773Z,65.64
2023-04-18T23:45:58.354Z,65.68
2023-04-18T23:48:28.391Z,65.80
2023-04-18T23:50:58.377Z,65.88
2023-04-18T23:53:28.393Z,65.28
2023-04-18T23:55:58.423Z,65.64
2023-04-18T23:58:28.689Z,65.38
