createdAt,value
2022-08-23T00:02:27.833Z,23.32
2022-08-23T00:05:08.423Z,23.30
2022-08-23T00:07:43.815Z,23.26
2022-08-23T00:10:14.344Z,23.22
2022-08-23T00:12:42.278Z,23.17
2022-08-23T00:15:14.740Z,23.12
2022-08-23T00:17:42.320Z,23.03
2022-08-23T00:20:15.414Z,23.01
2022-08-23T00:22:43.018Z,22.96
2022-08-23T00:25:13.297Z,22.91
2022-08-23T00:27:41.239Z,22.87
2022-08-23T00:30:12.396Z,22.86
2022-08-23T00:32:41.491Z,22.79
2022-08-23T00:35:12.242Z,22.74
2022-08-23T00:38:32.627Z,22.67
2022-08-23T00:40:41.434Z,22.62
2022-08-23T00:43:33.162Z,22.63
2022-08-23T00:46:58.773Z,22.53
2022-08-23T00:49:26.699Z,22.43
2022-08-23T00:52:31.869Z,22.39
2022-08-23T00:54:59.911Z,22.35
2022-08-23T00:57:29.375Z,22.31
2022-08-23T00:59:56.394Z,22.29
2022-08-23T01:02:23.759Z,22.24
2022-08-23T01:04:58.873Z,22.16
2022-08-23T01:07:36.887Z,22.09
2022-08-23T01:10:14.952Z,22.06
2022-08-23T01:12:57.128Z,22.05
2022-08-23T01:15:39.737Z,22.03
2022-08-23T01:18:10.538Z,21.99
2022-08-23T01:21:05.715Z,21.96
2022-08-23T01:23:50.406Z,21.95
2022-08-23T01:26:21.715Z,21.93
2022-08-23T01:28:49.110Z,21.92
2022-08-23T01:31:18.557Z,21.90
2022-08-23T01:33:53.970Z,21.90
2022-08-23T01:36:22.033Z,21.87
2022-08-23T01:38:49.683Z,21.85
2022-08-23T01:41:16.499Z,21.80
2022-08-23T01:43:43.662Z,21.76
2022-08-23T01:46:20.318Z,21.72
2022-08-23T01:48:49.871Z,21.68
2022-08-23T01:51:20.107Z,21.66
2022-08-23T01:53:47.441Z,21.62
2022-08-23T01:56:19.836Z,21.60
2022-08-23T01:58:54.596Z,21.57
2022-08-23T02:01:21.505Z,21.54
2022-08-23T02:03:49.871Z,21.53
2022-08-23T02:06:30.326Z,21.52
2022-08-23T02:09:04.127Z,21.51
2022-08-23T02:11:39.820Z,21.46
2022-08-23T02:14:15.811Z,21.47
2022-08-23T02:17:03.009Z,21.45
2022-08-23T02:19:33.775Z,21.40
2022-08-23T02:22:01.112Z,21.39
2022-08-23T02:24:28.296Z,21.41
2022-08-23T02:27:02.020Z,21.40
2022-08-23T02:29:29.920Z,21.35
2022-08-23T02:31:59.003Z,21.34
2022-08-23T02:37:14.612Z,21.31
2022-08-23T02:39:43.089Z,21.28
2022-08-23T02:42:11.715Z,21.27
2022-08-23T02:44:39.894Z,21.29
2022-08-23T02:47:12.007Z,21.28
2022-08-23T02:49:38.936Z,21.24
2022-08-23T02:52:07.069Z,21.23
2022-08-23T02:54:35.829Z,21.28
2022-08-23T02:57:02.924Z,21.23
2022-08-23T02:59:30.198Z,21.26
2022-08-23T03:01:57.109Z,21.25
2022-08-23T03:04:25.383Z,21.26
2022-08-23T03:06:52.864Z,21.26
2022-08-23T03:09:19.935Z,21.23
2022-08-23T03:11:49.725Z,21.26
2022-08-23T03:14:17.459Z,21.28
2022-08-23T03:16:44.414Z,21.24
2022-08-23T03:19:11.451Z,21.26
2022-08-23T03:21:38.968Z,21.24
2022-08-23T03:24:10.195Z,21.28
2022-08-23T03:26:38.022Z,21.21
2022-08-23T03:29:05.264Z,21.19
2022-08-23T03:31:32.239Z,21.17
2022-08-23T03:33:59.025Z,21.17
2022-08-23T03:36:28.003Z,21.20
2022-08-23T03:38:56.644Z,21.18
2022-08-23T03:41:24.549Z,21.17
2022-08-23T03:43:52.682Z,21.20
2022-08-23T03:46:25.984Z,21.17
2022-08-23T03:48:59.782Z,21.18
2022-08-23T03:51:29.348Z,21.16
2022-08-23T03:53:56.593Z,21.19
2022-08-23T03:56:38.935Z,21.19
2022-08-23T03:59:13.645Z,21.18
2022-08-23T04:01:40.517Z,21.21
2022-08-23T04:04:07.553Z,21.27
2022-08-23T04:06:34.419Z,21.26
2022-08-23T04:09:01.260Z,21.27
2022-08-23T04:11:28.373Z,21.32
2022-08-23T04:13:56.387Z,21.34
2022-08-23T04:16:23.415Z,21.37
2022-08-23T04:18:50.546Z,21.40
2022-08-23T04:21:22.821Z,21.45
2022-08-23T04:23:50.432Z,21.47
2022-08-23T04:26:17.248Z,21.54
2022-08-23T04:28:44.038Z,21.59
2022-08-23T04:31:11.369Z,21.60
2022-08-23T04:33:40.556Z,21.63
2022-08-23T04:36:10.737Z,21.68
2022-08-23T04:38:37.878Z,21.68
2022-08-23T04:41:23.963Z,21.73
2022-08-23T04:43:51.037Z,21.74
2022-08-23T04:46:20.119Z,21.72
2022-08-23T04:48:47.854Z,21.74
2022-08-23T04:51:16.260Z,21.75
2022-08-23T04:53:43.819Z,21.78
2022-08-23T04:56:11.083Z,21.79
2022-08-23T04:58:38.824Z,21.82
2022-08-23T05:01:09.571Z,21.86
2022-08-23T05:03:37.704Z,21.87
2022-08-23T05:06:05.225Z,21.96
2022-08-23T05:08:32.971Z,22.00
2022-08-23T05:11:03.099Z,22.08
2022-08-23T05:13:31.559Z,22.16
2022-08-23T05:16:02.203Z,22.24
2022-08-23T05:18:29.251Z,22.34
2022-08-23T05:20:56.552Z,22.41
2022-08-23T05:23:26.667Z,22.54
2022-08-23T05:26:00.039Z,22.65
2022-08-23T05:28:31.779Z,22.82
2022-08-23T05:31:03.687Z,22.97
2022-08-23T05:33:33.690Z,23.14
2022-08-23T05:36:04.107Z,23.35
2022-08-23T05:38:31.591Z,23.55
2022-08-23T05:41:02.189Z,23.72
2022-08-23T05:43:33.383Z,23.90
2022-08-23T05:46:12.653Z,24.09
2022-08-23T05:48:43.359Z,24.21
2022-08-23T05:51:26.687Z,24.32
2022-08-23T05:53:57.619Z,24.38
2022-08-23T05:56:30.248Z,24.51
2022-08-23T05:59:01.722Z,24.60
2022-08-23T06:01:30.840Z,24.73
2022-08-23T06:04:04.142Z,24.86
2022-08-23T06:06:37.155Z,24.97
2022-08-23T06:09:07.521Z,25.11
2022-08-23T06:11:35.456Z,25.25
2022-08-23T06:14:05.524Z,25.41
2022-08-23T06:16:40.307Z,25.53
2022-08-23T06:19:09.568Z,25.68
2022-08-23T06:21:38.663Z,25.83
2022-08-23T06:24:07.038Z,25.99
2022-08-23T06:26:39.557Z,26.17
2022-08-23T06:29:14.234Z,26.39
2022-08-23T06:31:47.733Z,26.62
2022-08-23T06:34:35.198Z,26.85
2022-08-23T06:37:09.251Z,27.11
2022-08-23T06:39:37.885Z,27.38
2022-08-23T06:42:37.164Z,27.64
2022-08-23T06:45:01.075Z,27.91
2022-08-23T06:47:28.639Z,28.19
2022-08-23T06:49:58.089Z,28.48
2022-08-23T06:52:27.543Z,28.81
2022-08-23T06:54:55.312Z,29.14
2022-08-23T06:57:22.316Z,29.47
2022-08-23T06:59:50.044Z,29.87
2022-08-23T07:02:17.205Z,30.30
2022-08-23T07:04:44.861Z,30.82
2022-08-23T07:07:12.617Z,31.52
2022-08-23T07:09:42.045Z,32.25
2022-08-23T07:12:09.144Z,33.09
2022-08-23T07:14:38.235Z,33.92
2022-08-23T07:17:08.291Z,34.80
2022-08-23T07:19:36.344Z,35.71
2022-08-23T07:22:05.990Z,36.56
2022-08-23T07:24:34.024Z,37.36
2022-08-23T07:27:09.549Z,38.17
2022-08-23T07:29:39.531Z,38.94
2022-08-23T07:32:07.301Z,39.66
2022-08-23T07:34:35.167Z,40.32
2022-08-23T07:37:04.443Z,40.96
2022-08-23T07:39:38.571Z,41.62
2022-08-23T07:42:23.552Z,42.19
2022-08-23T07:44:53.151Z,42.78
2022-08-23T07:47:21.339Z,43.33
2022-08-23T07:49:48.162Z,43.83
2022-08-23T07:52:15.040Z,44.32
2022-08-23T07:54:45.851Z,44.84
2022-08-23T07:57:17.239Z,45.38
2022-08-23T07:59:44.034Z,45.81
2022-08-23T08:02:10.939Z,-136.06
2022-08-23T08:04:37.855Z,-136.06
2022-08-23T08:07:21.346Z,-136.06
2022-08-23T08:09:48.718Z,-136.06
2022-08-23T08:12:15.527Z,-136.06
2022-08-23T08:14:42.545Z,-136.06
2022-08-23T08:17:09.761Z,-136.06
2022-08-23T08:19:36.755Z,-136.06
2022-08-23T08:22:03.776Z,-136.06
2022-08-23T08:24:30.631Z,-136.06
2022-08-23T08:26:57.532Z,-136.06
2022-08-23T08:29:25.089Z,-136.06
2022-08-23T08:31:54.314Z,-136.06
2022-08-23T08:34:22.080Z,-136.06
2022-08-23T08:36:58.237Z,-136.06
2022-08-23T08:39:32.449Z,-136.06
2022-08-23T08:43:05.626Z,-136.06
2022-08-23T08:46:15.163Z,-136.06
2022-08-23T08:48:56.055Z,-136.06
2022-08-23T08:51:59.423Z,-136.06
2022-08-23T08:54:32.154Z,-136.06
2022-08-23T08:57:01.612Z,-136.06
2022-08-23T08:59:46.231Z,-136.06
2022-08-23T09:02:20.056Z,-136.06
2022-08-23T09:05:11.595Z,-136.06
2022-08-23T09:08:09.688Z,50.27
2022-08-23T09:11:22.667Z,50.98
2022-08-23T09:14:01.892Z,51.17
2022-08-23T09:16:57.706Z,51.32
2022-08-23T09:19:25.377Z,51.54
2022-08-23T09:22:04.887Z,51.74
2022-08-23T09:24:31.701Z,51.92
2022-08-23T09:26:59.385Z,52.05
2022-08-23T09:29:33.341Z,52.25
2022-08-23T09:32:07.590Z,52.39
2022-08-23T09:34:42.820Z,52.41
2022-08-23T09:37:23.462Z,52.41
2022-08-23T09:40:17.365Z,52.25
2022-08-23T09:42:44.811Z,52.09
2022-08-23T09:45:35.686Z,51.98
2022-08-23T09:48:04.838Z,52.01
2022-08-23T09:50:39.899Z,52.02
2022-08-23T09:53:12.935Z,52.08
2022-08-23T09:55:47.833Z,52.13
2022-08-23T09:58:23.431Z,52.13
2022-08-23T10:01:39.099Z,52.15
2022-08-23T10:04:13.483Z,52.19
2022-08-23T10:06:44.084Z,52.18
2022-08-23T10:09:28.931Z,52.21
2022-08-23T10:11:58.921Z,52.25
2022-08-23T10:14:30.725Z,52.32
2022-08-23T10:17:19.825Z,52.33
2022-08-23T10:20:22.552Z,52.14
2022-08-23T10:23:01.756Z,51.89
2022-08-23T10:25:55.735Z,51.69
2022-08-23T10:29:16.838Z,51.64
2022-08-23T10:32:13.181Z,51.71
2022-08-23T10:35:19.827Z,51.78
2022-08-23T10:38:36.136Z,51.68
2022-08-23T10:41:31.786Z,51.22
2022-08-23T10:44:07.374Z,50.39
2022-08-23T10:46:41.687Z,49.51
2022-08-23T10:49:14.241Z,48.86
2022-08-23T10:51:47.055Z,48.33
2022-08-23T10:54:59.466Z,47.65
2022-08-23T10:57:43.462Z,47.29
2022-08-23T11:00:21.307Z,46.92
2022-08-23T11:03:02.964Z,46.48
2022-08-23T11:05:35.449Z,46.02
2022-08-23T11:08:10.995Z,45.65
2022-08-23T11:10:56.070Z,45.41
2022-08-23T11:13:30.223Z,45.07
2022-08-23T11:16:05.281Z,44.63
2022-08-23T11:18:44.230Z,44.33
2022-08-23T11:21:44.679Z,44.31
2022-08-23T11:24:11.665Z,44.62
2022-08-23T11:26:40.046Z,44.96
2022-08-23T11:29:06.757Z,45.33
2022-08-23T11:31:47.293Z,45.68
2022-08-23T11:34:29.735Z,46.03
2022-08-23T11:37:24.396Z,46.39
2022-08-23T11:40:00.004Z,46.68
2022-08-23T11:42:29.916Z,46.92
2022-08-23T11:44:56.916Z,47.11
2022-08-23T11:47:41.137Z,47.26
2022-08-23T11:50:28.347Z,47.39
2022-08-23T11:53:27.552Z,47.22
2022-08-23T11:56:12.749Z,47.14
2022-08-23T11:59:08.801Z,46.97
2022-08-23T12:01:39.663Z,46.86
2022-08-23T12:04:27.468Z,46.73
2022-08-23T12:07:01.928Z,46.49
2022-08-23T12:09:29.265Z,46.21
2022-08-23T12:11:56.282Z,45.90
2022-08-23T12:14:32.121Z,45.57
2022-08-23T12:17:18.226Z,45.33
2022-08-23T12:19:53.884Z,45.11
2022-08-23T12:22:26.727Z,44.93
2022-08-23T12:25:08.542Z,44.76
2022-08-23T12:27:49.236Z,44.62
2022-08-23T12:30:48.745Z,44.52
2022-08-23T12:33:47.367Z,44.47
2022-08-23T12:36:51.148Z,44.48
2022-08-23T12:39:31.313Z,44.47
2022-08-23T12:42:07.303Z,44.50
2022-08-23T12:44:34.328Z,44.46
2022-08-23T12:47:16.364Z,44.36
2022-08-23T12:50:00.317Z,44.27
2022-08-23T12:52:33.370Z,44.21
2022-08-23T12:55:16.846Z,44.13
2022-08-23T12:57:54.417Z,44.04
2022-08-23T13:00:29.996Z,43.90
2022-08-23T13:03:03.613Z,43.81
2022-08-23T13:05:46.761Z,43.70
2022-08-23T13:08:36.241Z,43.59
2022-08-23T13:11:08.357Z,43.46
2022-08-23T13:13:40.831Z,43.23
2022-08-23T13:16:37.077Z,42.80
2022-08-23T13:19:32.054Z,42.33
2022-08-23T13:22:19.046Z,41.87
2022-08-23T13:25:32.236Z,41.29
2022-08-23T13:28:24.163Z,40.76
2022-08-23T13:31:08.610Z,40.14
2022-08-23T13:33:37.180Z,39.69
2022-08-23T13:36:19.188Z,39.29
2022-08-23T13:38:48.919Z,38.94
2022-08-23T13:41:44.888Z,38.63
2022-08-23T13:44:14.595Z,38.50
2022-08-23T13:46:48.397Z,38.35
2022-08-23T13:49:24.315Z,38.23
2022-08-23T13:52:41.709Z,38.10
2022-08-23T13:54:58.759Z,38.04
2022-08-23T13:57:29.581Z,38.01
2022-08-23T13:59:58.948Z,38.00
2022-08-23T14:02:26.123Z,37.97
2022-08-23T14:04:52.998Z,37.92
2022-08-23T14:07:20.136Z,37.87
2022-08-23T14:09:46.950Z,37.84
2022-08-23T14:12:21.248Z,37.80
2022-08-23T14:14:54.252Z,37.72
2022-08-23T14:17:21.543Z,37.64
2022-08-23T14:20:32.993Z,37.56
2022-08-23T14:22:36.140Z,37.51
2022-08-23T14:25:04.052Z,37.53
2022-08-23T14:27:31.300Z,37.60
2022-08-23T14:29:58.194Z,37.66
2022-08-23T14:32:25.557Z,37.71
2022-08-23T14:34:52.873Z,37.75
2022-08-23T14:38:00.532Z,37.77
2022-08-23T14:40:09.293Z,37.85
2022-08-23T14:42:36.229Z,37.93
2022-08-23T14:45:03.796Z,38.00
2022-08-23T14:47:31.019Z,38.12
2022-08-23T14:49:57.864Z,38.22
2022-08-23T14:52:24.694Z,38.30
2022-08-23T14:54:51.599Z,38.36
2022-08-23T14:57:18.479Z,38.38
2022-08-23T14:59:45.315Z,38.35
2022-08-23T15:02:18.890Z,38.29
2022-08-23T15:04:45.732Z,38.20
2022-08-23T15:07:19.954Z,38.08
2022-08-23T15:09:50.523Z,38.01
2022-08-23T15:15:12.393Z,37.74
2022-08-23T15:17:52.527Z,37.62
2022-08-23T15:20:28.092Z,37.54
2022-08-23T15:22:56.128Z,37.39
2022-08-23T15:25:25.828Z,37.28
2022-08-23T15:27:53.396Z,37.12
2022-08-23T15:30:22.012Z,37.01
2022-08-23T15:32:52.079Z,36.90
2022-08-23T15:35:19.605Z,36.88
2022-08-23T15:37:48.723Z,36.87
2022-08-23T15:40:15.992Z,36.86
2022-08-23T15:42:45.336Z,36.86
2022-08-23T15:45:12.775Z,36.84
2022-08-23T15:47:51.580Z,36.79
2022-08-23T15:50:22.800Z,36.76
2022-08-23T15:52:50.134Z,36.73
2022-08-23T15:55:17.966Z,36.73
2022-08-23T15:57:49.902Z,36.72
2022-08-23T16:00:20.103Z,36.75
2022-08-23T16:03:18.239Z,36.77
2022-08-23T16:05:36.552Z,36.80
2022-08-23T16:08:05.409Z,36.87
2022-08-23T16:10:32.290Z,36.90
2022-08-23T16:12:59.329Z,36.93
2022-08-23T16:15:26.281Z,36.94
2022-08-23T16:17:53.985Z,36.96
2022-08-23T16:20:20.828Z,36.92
2022-08-23T16:22:47.742Z,36.93
2022-08-23T16:25:14.523Z,36.95
2022-08-23T16:27:41.434Z,36.94
2022-08-23T16:30:09.944Z,36.99
2022-08-23T16:32:40.025Z,37.00
2022-08-23T16:35:07.699Z,37.00
2022-08-23T16:37:36.030Z,37.03
2022-08-23T16:40:06.767Z,37.02
2022-08-23T16:42:33.588Z,36.97
2022-08-23T16:45:00.566Z,36.97
2022-08-23T16:47:27.508Z,36.90
2022-08-23T16:49:55.668Z,36.89
2022-08-23T16:52:24.810Z,36.80
2022-08-23T16:55:01.825Z,36.69
2022-08-23T16:57:28.757Z,36.59
2022-08-23T16:59:55.822Z,36.47
2022-08-23T17:02:36.875Z,36.34
2022-08-23T17:05:07.238Z,36.23
2022-08-23T17:07:34.584Z,36.07
2022-08-23T17:10:01.656Z,35.93
2022-08-23T17:12:29.154Z,35.79
2022-08-23T17:14:57.389Z,35.67
2022-08-23T17:17:25.335Z,35.52
2022-08-23T17:19:52.272Z,35.39
2022-08-23T17:22:19.287Z,35.27
2022-08-23T17:24:46.086Z,35.14
2022-08-23T17:27:19.380Z,35.00
2022-08-23T17:29:46.600Z,34.87
2022-08-23T17:32:13.722Z,34.74
2022-08-23T17:34:40.465Z,34.64
2022-08-23T17:37:20.867Z,34.51
2022-08-23T17:39:50.234Z,34.39
2022-08-23T17:42:21.299Z,34.25
2022-08-23T17:44:48.552Z,34.15
2022-08-23T17:47:19.366Z,34.06
2022-08-23T17:49:49.337Z,33.92
2022-08-23T17:52:17.589Z,33.82
2022-08-23T17:54:44.374Z,33.72
2022-08-23T17:57:11.924Z,33.64
2022-08-23T17:59:38.943Z,33.52
2022-08-23T18:02:07.777Z,33.42
2022-08-23T18:04:34.855Z,33.32
2022-08-23T18:07:02.027Z,33.22
2022-08-23T18:09:29.032Z,33.14
2022-08-23T18:11:56.060Z,33.03
2022-08-23T18:14:23.431Z,32.92
2022-08-23T18:16:51.659Z,32.85
2022-08-23T18:19:18.717Z,32.71
2022-08-23T18:21:46.754Z,32.85
2022-08-23T18:24:14.126Z,32.64
2022-08-23T18:27:00.881Z,32.47
2022-08-23T18:29:29.437Z,32.27
2022-08-23T18:31:56.391Z,32.16
2022-08-23T18:34:24.051Z,32.47
2022-08-23T18:36:51.274Z,32.20
2022-08-23T18:39:31.132Z,31.97
2022-08-23T18:42:01.887Z,31.77
2022-08-23T18:44:29.783Z,31.58
2022-08-23T18:46:57.331Z,31.42
2022-08-23T18:49:25.394Z,31.28
2022-08-23T18:51:52.529Z,31.13
2022-08-23T18:54:19.767Z,30.99
2022-08-23T18:56:46.588Z,30.86
2022-08-23T18:59:13.615Z,30.71
2022-08-23T19:01:44.990Z,30.61
2022-08-23T19:04:13.659Z,30.50
2022-08-23T19:06:41.816Z,30.35
2022-08-23T19:09:11.381Z,30.25
2022-08-23T19:11:41.816Z,30.67
2022-08-23T19:14:10.790Z,30.39
2022-08-23T19:16:42.630Z,30.18
2022-08-23T19:19:12.795Z,30.03
2022-08-23T19:21:39.618Z,29.95
2022-08-23T19:24:07.011Z,29.85
2022-08-23T19:26:36.071Z,29.75
2022-08-23T19:29:08.502Z,29.67
2022-08-23T19:31:41.743Z,29.60
2022-08-23T19:34:10.161Z,29.48
2022-08-23T19:36:46.318Z,29.38
2022-08-23T19:39:15.218Z,29.30
2022-08-23T19:41:42.262Z,29.21
2022-08-23T19:44:09.692Z,29.13
2022-08-23T19:46:41.788Z,29.05
2022-08-23T19:49:11.709Z,29.40
2022-08-23T19:51:39.860Z,29.17
2022-08-23T19:54:11.322Z,29.00
2022-08-23T19:56:46.869Z,28.85
2022-08-23T19:59:20.389Z,28.76
2022-08-23T20:01:49.784Z,28.64
2022-08-23T20:04:19.231Z,28.53
2022-08-23T20:06:47.114Z,28.44
2022-08-23T20:09:15.355Z,28.35
2022-08-23T20:11:42.522Z,28.26
2022-08-23T20:14:10.075Z,28.23
2022-08-23T20:16:41.028Z,28.15
2022-08-23T20:19:10.618Z,28.10
2022-08-23T20:21:39.923Z,28.07
2022-08-23T20:24:09.820Z,28.02
2022-08-23T20:26:44.687Z,27.99
2022-08-23T20:29:19.128Z,27.95
2022-08-23T20:31:57.056Z,27.88
2022-08-23T20:34:27.085Z,28.04
2022-08-23T20:36:56.286Z,27.94
2022-08-23T20:39:24.618Z,27.81
2022-08-23T20:41:52.566Z,27.75
2022-08-23T20:44:25.286Z,27.69
2022-08-23T20:46:54.901Z,27.63
2022-08-23T20:49:24.197Z,27.58
2022-08-23T20:51:51.345Z,27.56
2022-08-23T20:54:19.372Z,27.51
2022-08-23T20:56:48.853Z,27.49
2022-08-23T20:59:15.946Z,27.45
2022-08-23T21:01:42.767Z,27.42
2022-08-23T21:04:09.910Z,27.90
2022-08-23T21:06:45.869Z,27.69
2022-08-23T21:09:18.976Z,27.53
2022-08-23T21:11:47.845Z,27.42
2022-08-23T21:14:17.164Z,27.38
2022-08-23T21:16:46.824Z,27.34
2022-08-23T21:19:14.634Z,27.31
2022-08-23T21:21:42.448Z,27.24
2022-08-23T21:24:11.532Z,27.22
2022-08-23T21:26:39.332Z,27.17
2022-08-23T21:29:07.836Z,27.13
2022-08-23T21:31:35.174Z,27.08
2022-08-23T21:34:02.129Z,27.04
2022-08-23T21:36:29.459Z,27.22
2022-08-23T21:38:56.602Z,27.07
2022-08-23T21:41:45.717Z,26.90
2022-08-23T21:44:20.947Z,26.82
2022-08-23T21:46:48.883Z,26.69
2022-08-23T21:49:16.301Z,26.61
2022-08-23T21:51:45.267Z,26.55
2022-08-23T21:54:13.598Z,26.48
2022-08-23T21:56:41.455Z,26.39
2022-08-23T21:59:12.511Z,26.32
2022-08-23T22:01:41.458Z,26.25
2022-08-23T22:04:15.778Z,26.16
2022-08-23T22:06:45.964Z,26.11
2022-08-23T22:09:18.294Z,26.05
2022-08-23T22:11:47.408Z,25.98
2022-08-23T22:14:31.328Z,25.94
2022-08-23T22:16:59.777Z,25.91
2022-08-23T22:19:26.884Z,25.89
2022-08-23T22:21:54.076Z,25.88
2022-08-23T22:24:25.514Z,25.88
2022-08-23T22:26:53.288Z,25.85
2022-08-23T22:29:20.084Z,25.85
2022-08-23T22:31:48.500Z,25.84
2022-08-23T22:34:16.287Z,25.81
2022-08-23T22:36:43.069Z,25.78
2022-08-23T22:39:10.371Z,25.77
2022-08-23T22:41:38.588Z,25.75
2022-08-23T22:44:06.376Z,25.73
2022-08-23T22:46:34.900Z,25.69
2022-08-23T22:49:02.334Z,25.67
2022-08-23T22:51:33.097Z,25.62
2022-08-23T22:54:06.766Z,25.57
2022-08-23T22:56:46.416Z,25.52
2022-08-23T22:59:16.053Z,25.48
2022-08-23T23:01:56.065Z,25.46
2022-08-23T23:04:26.487Z,25.42
2022-08-23T23:06:55.449Z,25.37
2022-08-23T23:09:22.975Z,25.32
2022-08-23T23:11:52.103Z,25.26
2022-08-23T23:14:21.108Z,25.24
2022-08-23T23:16:49.603Z,25.21
2022-08-23T23:19:37.440Z,25.17
2022-08-23T23:22:07.320Z,25.12
2022-08-23T23:24:38.711Z,25.11
2022-08-23T23:27:06.354Z,25.08
2022-08-23T23:29:33.559Z,25.04
2022-08-23T23:32:00.655Z,25.05
2022-08-23T23:34:28.269Z,25.04
2022-08-23T23:36:57.673Z,25.03
2022-08-23T23:39:25.536Z,25.04
2022-08-23T23:41:52.497Z,24.99
2022-08-23T23:44:26.036Z,24.99
2022-08-23T23:47:01.256Z,24.97
2022-08-23T23:49:33.117Z,24.97
2022-08-23T23:52:03.738Z,24.97
2022-08-23T23:54:32.139Z,24.94
2022-08-23T23:56:58.907Z,24.92
2022-08-23T23:59:26.115Z,24.93
