createdAt,value
2018-09-23T00:01:23.349Z,73.81
2018-09-23T00:03:51.392Z,73.77
2018-09-23T00:06:19.455Z,73.99
2018-09-23T00:08:47.563Z,73.82
2018-09-23T00:11:15.616Z,73.81
2018-09-23T00:13:43.833Z,73.83
2018-09-23T00:16:11.888Z,74.16
2018-09-23T00:18:39.984Z,74.11
2018-09-23T00:21:08.048Z,73.71
2018-09-23T00:23:36.111Z,73.98
2018-09-23T00:26:04.168Z,73.74
2018-09-23T00:28:32.235Z,73.75
2018-09-23T00:31:00.274Z,73.58
2018-09-23T00:33:28.333Z,73.70
2018-09-23T00:35:56.392Z,74.07
2018-09-23T00:38:24.436Z,73.72
2018-09-23T00:40:52.493Z,73.97
2018-09-23T00:43:20.571Z,74.03
2018-09-23T00:45:48.611Z,73.58
2018-09-23T00:48:16.705Z,73.49
2018-09-23T00:50:44.784Z,74.07
2018-09-23T00:53:12.848Z,74.32
2018-09-23T00:55:40.892Z,73.59
2018-09-23T00:58:08.959Z,73.64
2018-09-23T01:00:37.008Z,74.28
2018-09-23T01:03:05.145Z,74.00
2018-09-23T01:05:33.193Z,74.44
2018-09-23T01:08:01.263Z,74.04
2018-09-23T01:10:29.340Z,74.17
2018-09-23T01:12:57.379Z,74.03
2018-09-23T01:15:25.448Z,74.28
2018-09-23T01:17:53.565Z,73.76
2018-09-23T01:20:21.604Z,73.90
2018-09-23T01:22:49.894Z,74.24
2018-09-23T01:25:17.980Z,74.00
2018-09-23T01:27:46.033Z,74.52
2018-09-23T01:30:14.092Z,74.20
2018-09-23T01:32:42.157Z,74.31
2018-09-23T01:35:10.219Z,74.36
2018-09-23T01:37:38.360Z,74.57
2018-09-23T01:40:06.716Z,74.63
2018-09-23T01:42:34.759Z,74.25
2018-09-23T01:45:02.820Z,74.58
2018-09-23T01:47:30.872Z,74.54
2018-09-23T01:49:58.956Z,74.52
2018-09-23T01:52:27.024Z,74.50
2018-09-23T01:54:55.080Z,74.78
2018-09-23T01:57:23.133Z,75.19
2018-09-23T01:59:51.191Z,74.91
2018-09-23T02:02:19.239Z,75.27
2018-09-23T02:04:47.303Z,74.66
2018-09-23T02:07:15.374Z,74.94
2018-09-23T02:09:43.422Z,75.25
2018-09-23T02:12:11.478Z,74.86
2018-09-23T02:14:39.536Z,74.89
2018-09-23T02:17:07.594Z,75.64
2018-09-23T02:19:35.644Z,74.97
2018-09-23T02:22:03.720Z,75.50
2018-09-23T02:24:31.781Z,74.85
2018-09-23T02:26:59.844Z,74.99
2018-09-23T02:29:27.904Z,75.46
2018-09-23T02:31:55.965Z,74.94
2018-09-23T02:34:24.064Z,75.68
2018-09-23T02:36:52.120Z,75.71
2018-09-23T02:39:20.175Z,75.61
2018-09-23T02:41:48.236Z,75.50
2018-09-23T02:44:16.292Z,75.53
2018-09-23T02:46:44.351Z,75.70
2018-09-23T02:49:12.417Z,74.98
2018-09-23T02:51:40.510Z,75.05
2018-09-23T02:54:08.567Z,75.20
2018-09-23T02:56:36.628Z,75.38
2018-09-23T02:59:04.695Z,75.46
2018-09-23T03:01:32.768Z,75.78
2018-09-23T03:04:00.840Z,75.91
2018-09-23T03:06:28.928Z,75.78
2018-09-23T03:08:56.979Z,75.66
2018-09-23T03:11:25.049Z,75.54
2018-09-23T03:13:53.098Z,75.73
2018-09-23T03:16:21.151Z,76.10
2018-09-23T03:18:49.191Z,76.17
2018-09-23T03:21:17.297Z,76.22
2018-09-23T03:23:45.336Z,75.78
2018-09-23T03:26:13.393Z,75.72
2018-09-23T03:28:41.448Z,76.04
2018-09-23T03:31:09.532Z,76.05
2018-09-23T03:33:37.564Z,76.07
2018-09-23T03:36:05.628Z,76.03
2018-09-23T03:38:33.700Z,76.50
2018-09-23T03:41:01.756Z,75.81
2018-09-23T03:43:29.810Z,76.76
2018-09-23T03:45:57.874Z,76.26
2018-09-23T03:48:25.926Z,76.66
2018-09-23T03:50:53.985Z,76.34
2018-09-23T03:53:22.037Z,76.87
2018-09-23T03:55:50.121Z,76.84
2018-09-23T03:58:18.194Z,77.01
2018-09-23T04:00:46.275Z,77.30
2018-09-23T04:03:14.324Z,76.90
2018-09-23T04:05:42.392Z,77.46
2018-09-23T04:08:10.473Z,77.34
2018-09-23T04:10:38.534Z,77.42
2018-09-23T04:13:06.579Z,77.33
2018-09-23T04:15:34.639Z,77.43
2018-09-23T04:18:02.692Z,76.86
2018-09-23T04:20:30.769Z,77.15
2018-09-23T04:22:58.825Z,76.89
2018-09-23T04:25:26.889Z,77.40
2018-09-23T04:27:54.956Z,77.45
2018-09-23T04:30:23.029Z,76.75
2018-09-23T04:32:51.384Z,77.51
2018-09-23T04:35:19.661Z,76.90
2018-09-23T04:37:48.248Z,77.46
2018-09-23T04:40:16.295Z,77.44
2018-09-23T04:42:44.357Z,77.21
2018-09-23T04:45:12.420Z,77.06
2018-09-23T04:47:40.496Z,77.24
2018-09-23T04:50:08.549Z,77.39
2018-09-23T04:52:36.617Z,77.65
2018-09-23T04:55:04.732Z,76.89
2018-09-23T04:57:32.797Z,77.29
2018-09-23T05:00:00.880Z,76.95
2018-09-23T05:02:28.953Z,77.00
2018-09-23T05:04:56.987Z,77.68
2018-09-23T05:07:25.059Z,76.92
2018-09-23T05:09:53.128Z,76.92
2018-09-23T05:12:21.196Z,77.15
2018-09-23T05:14:49.241Z,76.89
2018-09-23T05:17:17.299Z,77.21
2018-09-23T05:19:45.343Z,77.81
2018-09-23T05:22:13.420Z,77.90
2018-09-23T05:24:41.480Z,77.04
2018-09-23T05:27:09.556Z,77.59
2018-09-23T05:29:37.622Z,77.38
2018-09-23T05:32:05.688Z,77.72
2018-09-23T05:34:33.736Z,77.70
2018-09-23T05:37:01.796Z,77.72
2018-09-23T05:39:29.864Z,77.02
2018-09-23T05:41:57.932Z,77.28
2018-09-23T05:44:25.988Z,77.44
2018-09-23T05:46:54.064Z,77.16
2018-09-23T05:49:22.112Z,77.24
2018-09-23T05:51:50.196Z,77.40
2018-09-23T05:54:18.257Z,77.34
2018-09-23T05:56:46.377Z,76.64
2018-09-23T05:59:14.465Z,77.15
2018-09-23T06:01:42.529Z,77.36
2018-09-23T06:04:10.591Z,77.23
2018-09-23T06:06:38.648Z,76.67
2018-09-23T06:09:07.060Z,76.49
2018-09-23T06:11:35.309Z,77.22
2018-09-23T06:14:03.380Z,76.88
2018-09-23T06:16:31.430Z,76.77
2018-09-23T06:18:59.491Z,76.53
2018-09-23T06:21:27.565Z,76.34
2018-09-23T06:23:55.629Z,76.70
2018-09-23T06:26:23.701Z,76.68
2018-09-23T06:28:51.771Z,76.02
2018-09-23T06:31:19.840Z,75.88
2018-09-23T06:33:47.893Z,75.96
2018-09-23T06:36:15.943Z,75.65
2018-09-23T06:38:44.033Z,76.18
2018-09-23T06:41:12.084Z,75.97
2018-09-23T06:43:40.140Z,75.90
2018-09-23T06:46:08.203Z,75.79
2018-09-23T06:48:36.300Z,75.65
2018-09-23T06:51:04.411Z,74.61
2018-09-23T06:53:32.440Z,75.29
2018-09-23T06:56:00.515Z,75.17
2018-09-23T06:58:28.585Z,74.76
2018-09-23T07:00:56.640Z,74.44
2018-09-23T07:03:24.692Z,74.67
2018-09-23T07:05:52.764Z,74.15
2018-09-23T07:08:20.827Z,74.16
2018-09-23T07:10:48.887Z,74.34
2018-09-23T07:13:16.952Z,73.81
2018-09-23T07:15:45.005Z,73.63
2018-09-23T07:18:13.156Z,73.54
2018-09-23T07:20:41.143Z,72.96
2018-09-23T07:23:09.213Z,73.61
2018-09-23T07:25:37.283Z,73.41
2018-09-23T07:28:05.376Z,73.13
2018-09-23T07:30:33.442Z,72.57
2018-09-23T07:33:01.517Z,72.29
2018-09-23T07:35:29.572Z,72.24
2018-09-23T07:37:57.628Z,71.46
2018-09-23T07:40:25.676Z,71.77
2018-09-23T07:42:53.741Z,71.25
2018-09-23T07:45:21.900Z,71.57
2018-09-23T07:47:49.960Z,71.10
2018-09-23T07:50:18.024Z,70.63
2018-09-23T07:52:46.099Z,70.40
2018-09-23T07:55:14.148Z,70.40
2018-09-23T07:57:42.229Z,70.24
2018-09-23T08:00:10.272Z,69.51
2018-09-23T08:02:38.353Z,69.88
2018-09-23T08:05:06.440Z,69.51
2018-09-23T08:07:34.512Z,69.67
2018-09-23T08:10:02.665Z,68.80
2018-09-23T08:12:30.751Z,68.82
2018-09-23T08:14:59.004Z,68.18
2018-09-23T08:17:26.865Z,67.45
2018-09-23T08:19:55.212Z,67.87
2018-09-23T08:22:23.015Z,68.09
2018-09-23T08:24:51.141Z,67.64
2018-09-23T08:27:19.201Z,67.78
2018-09-23T08:29:47.276Z,67.97
2018-09-23T08:32:15.340Z,67.40
2018-09-23T08:34:43.402Z,67.57
2018-09-23T08:37:11.515Z,67.18
2018-09-23T08:39:39.540Z,67.03
2018-09-23T08:42:07.605Z,66.47
2018-09-23T08:44:35.661Z,66.15
2018-09-23T08:47:03.708Z,65.52
2018-09-23T08:49:31.764Z,65.70
2018-09-23T08:51:59.886Z,66.10
2018-09-23T08:54:27.925Z,65.73
2018-09-23T08:56:55.988Z,65.32
2018-09-23T08:59:24.090Z,65.16
2018-09-23T09:01:52.145Z,65.19
2018-09-23T09:04:20.222Z,64.77
2018-09-23T09:06:48.340Z,63.67
2018-09-23T09:09:16.400Z,63.76
2018-09-23T09:11:44.495Z,63.13
2018-09-23T09:14:12.528Z,62.61
2018-09-23T09:16:40.592Z,62.48
2018-09-23T09:19:08.665Z,62.22
2018-09-23T09:21:36.724Z,61.88
2018-09-23T09:24:04.855Z,61.26
2018-09-23T09:26:32.918Z,61.63
2018-09-23T09:29:00.986Z,60.58
2018-09-23T09:31:29.051Z,60.64
2018-09-23T09:33:57.133Z,60.38
2018-09-23T09:36:25.184Z,59.68
2018-09-23T09:38:53.227Z,59.43
2018-09-23T09:41:21.302Z,59.58
2018-09-23T09:43:49.352Z,59.54
2018-09-23T09:46:17.399Z,59.43
2018-09-23T09:48:45.441Z,58.96
2018-09-23T09:51:13.500Z,58.99
2018-09-23T09:53:41.606Z,58.20
2018-09-23T09:56:09.661Z,58.67
2018-09-23T09:58:37.712Z,58.85
2018-09-23T10:01:05.757Z,58.27
2018-09-23T10:03:33.804Z,58.13
2018-09-23T10:06:01.876Z,57.52
2018-09-23T10:08:29.927Z,57.70
2018-09-23T10:10:57.971Z,56.18
2018-09-23T10:13:26.069Z,57.47
2018-09-23T10:15:54.125Z,57.66
2018-09-23T10:18:22.168Z,57.96
2018-09-23T10:20:51.128Z,58.79
2018-09-23T10:23:19.390Z,57.39
2018-09-23T10:25:47.340Z,56.32
2018-09-23T10:28:15.408Z,57.30
2018-09-23T10:30:43.493Z,57.39
2018-09-23T10:33:11.545Z,57.33
2018-09-23T10:35:39.593Z,57.88
2018-09-23T10:38:07.655Z,59.01
2018-09-23T10:40:35.772Z,57.88
2018-09-23T10:43:03.829Z,58.58
2018-09-23T10:45:31.884Z,58.06
2018-09-23T10:47:59.964Z,57.46
2018-09-23T10:50:28.045Z,57.86
2018-09-23T10:52:56.103Z,58.15
2018-09-23T10:55:24.232Z,57.00
2018-09-23T10:57:52.204Z,57.74
2018-09-23T11:00:20.329Z,57.34
2018-09-23T11:02:48.359Z,58.06
2018-09-23T11:05:16.416Z,57.73
2018-09-23T11:07:44.536Z,57.37
2018-09-23T11:10:12.577Z,57.68
2018-09-23T11:12:40.625Z,57.45
2018-09-23T11:15:08.794Z,57.19
2018-09-23T11:17:36.793Z,56.52
2018-09-23T11:20:04.874Z,57.03
2018-09-23T11:22:32.956Z,56.76
2018-09-23T11:25:01.001Z,56.75
2018-09-23T11:27:29.064Z,56.46
2018-09-23T11:29:57.100Z,56.49
2018-09-23T11:32:25.233Z,56.15
2018-09-23T11:34:53.263Z,56.57
2018-09-23T11:37:21.311Z,57.31
2018-09-23T11:39:50.384Z,56.34
2018-09-23T11:42:18.417Z,56.54
2018-09-23T11:44:46.461Z,56.30
2018-09-23T11:47:14.496Z,57.05
2018-09-23T11:49:42.537Z,56.93
2018-09-23T11:52:10.584Z,56.16
2018-09-23T11:54:38.649Z,56.21
2018-09-23T11:57:06.700Z,56.17
2018-09-23T11:59:34.733Z,55.99
2018-09-23T12:02:04.382Z,56.19
2018-09-23T12:04:32.420Z,56.17
2018-09-23T12:07:00.419Z,55.82
2018-09-23T12:09:28.542Z,56.39
2018-09-23T12:11:56.595Z,56.93
2018-09-23T12:14:24.670Z,56.45
2018-09-23T12:16:52.709Z,56.50
2018-09-23T12:19:20.764Z,56.55
2018-09-23T12:21:48.805Z,56.70
2018-09-23T12:24:16.848Z,57.29
2018-09-23T12:26:44.919Z,57.38
2018-09-23T12:29:13.001Z,57.05
2018-09-23T12:31:41.084Z,57.25
2018-09-23T12:34:09.128Z,57.06
2018-09-23T12:36:37.158Z,58.27
2018-09-23T12:39:08.731Z,57.76
2018-09-23T12:41:36.917Z,58.27
2018-09-23T12:44:04.995Z,57.27
2018-09-23T12:46:33.026Z,57.48
2018-09-23T12:49:01.165Z,58.05
2018-09-23T12:51:29.210Z,57.85
2018-09-23T12:53:57.276Z,58.42
2018-09-23T12:56:25.337Z,57.66
2018-09-23T12:58:53.380Z,58.14
2018-09-23T13:01:21.488Z,58.85
2018-09-23T13:03:49.524Z,58.99
2018-09-23T13:06:17.623Z,59.03
2018-09-23T13:08:45.662Z,59.72
2018-09-23T13:11:13.728Z,60.11
2018-09-23T13:13:41.788Z,60.78
2018-09-23T13:16:09.940Z,61.29
2018-09-23T13:18:37.977Z,61.51
2018-09-23T13:21:06.018Z,61.71
2018-09-23T13:23:34.112Z,62.71
2018-09-23T13:26:02.241Z,62.42
2018-09-23T13:28:30.285Z,63.19
2018-09-23T13:30:58.349Z,62.94
2018-09-23T13:33:26.405Z,63.94
2018-09-23T13:35:54.476Z,63.65
2018-09-23T13:38:22.592Z,63.68
2018-09-23T13:40:50.664Z,64.29
2018-09-23T13:43:18.708Z,64.13
2018-09-23T13:45:46.844Z,64.35
2018-09-23T13:48:14.993Z,64.77
2018-09-23T13:50:43.102Z,64.56
2018-09-23T13:53:11.157Z,64.65
2018-09-23T13:55:39.221Z,65.34
2018-09-23T13:58:07.294Z,65.40
2018-09-23T14:00:35.485Z,65.75
2018-09-23T14:03:03.605Z,65.88
2018-09-23T14:05:31.756Z,66.68
2018-09-23T14:07:59.818Z,66.42
2018-09-23T14:10:27.879Z,66.52
2018-09-23T14:12:55.940Z,67.10
2018-09-23T14:15:24.001Z,67.13
2018-09-23T14:17:52.054Z,67.60
2018-09-23T14:20:20.125Z,67.72
2018-09-23T14:22:48.301Z,67.76
2018-09-23T14:25:16.531Z,67.53
2018-09-23T14:27:44.637Z,67.65
2018-09-23T14:30:12.761Z,68.35
2018-09-23T14:32:40.832Z,68.23
2018-09-23T14:35:08.896Z,68.42
2018-09-23T14:37:36.983Z,68.98
2018-09-23T14:40:05.028Z,68.52
2018-09-23T14:42:33.176Z,68.77
2018-09-23T14:45:01.164Z,68.81
2018-09-23T14:47:29.269Z,68.48
2018-09-23T14:49:57.332Z,68.61
2018-09-23T14:52:25.376Z,67.95
2018-09-23T14:54:53.520Z,68.35
2018-09-23T14:57:21.517Z,68.42
2018-09-23T14:59:54.191Z,68.20
2018-09-23T15:02:17.647Z,67.75
2018-09-23T15:04:45.778Z,68.32
2018-09-23T15:07:13.828Z,68.59
2018-09-23T15:09:41.912Z,68.93
2018-09-23T15:12:09.977Z,68.64
2018-09-23T15:14:38.049Z,68.73
2018-09-23T15:17:06.093Z,68.63
2018-09-23T15:19:34.155Z,69.27
2018-09-23T15:22:02.197Z,69.13
2018-09-23T15:24:30.251Z,69.29
2018-09-23T15:26:58.293Z,69.50
2018-09-23T15:29:26.367Z,69.70
2018-09-23T15:31:54.420Z,69.28
2018-09-23T15:34:22.556Z,69.71
2018-09-23T15:36:50.647Z,69.50
2018-09-23T15:39:18.685Z,69.73
2018-09-23T15:41:46.756Z,70.30
2018-09-23T15:44:14.843Z,69.85
2018-09-23T15:46:42.896Z,70.40
2018-09-23T15:49:10.950Z,70.44
2018-09-23T15:51:39.021Z,70.20
2018-09-23T15:54:07.481Z,70.14
2018-09-23T15:56:35.548Z,70.62
2018-09-23T15:59:03.590Z,70.35
2018-09-23T16:01:31.652Z,70.58
2018-09-23T16:03:59.708Z,70.50
2018-09-23T16:06:27.760Z,70.66
2018-09-23T16:08:55.817Z,70.76
2018-09-23T16:11:23.873Z,70.24
2018-09-23T16:13:51.934Z,70.18
2018-09-23T16:16:20.032Z,70.31
2018-09-23T16:18:48.194Z,70.35
2018-09-23T16:21:16.149Z,70.60
2018-09-23T16:23:44.231Z,70.13
2018-09-23T16:26:12.307Z,70.14
2018-09-23T16:28:40.367Z,70.49
2018-09-23T16:31:08.465Z,70.09
2018-09-23T16:33:36.541Z,70.32
2018-09-23T16:36:04.616Z,70.54
2018-09-23T16:38:32.688Z,70.91
2018-09-23T16:41:00.764Z,70.22
2018-09-23T16:43:28.826Z,70.24
2018-09-23T16:45:56.872Z,70.42
2018-09-23T16:48:24.913Z,70.67
2018-09-23T16:50:52.984Z,70.19
2018-09-23T16:53:21.060Z,72.66
2018-09-23T16:55:49.152Z,83.27
2018-09-23T16:58:17.225Z,84.95
2018-09-23T17:00:45.376Z,82.33
2018-09-23T17:03:13.380Z,78.65
2018-09-23T17:05:41.447Z,77.84
2018-09-23T17:08:09.517Z,81.20
2018-09-23T17:10:37.584Z,80.78
2018-09-23T17:13:05.671Z,78.67
2018-09-23T17:15:33.765Z,76.97
2018-09-23T17:18:01.852Z,73.11
2018-09-23T17:20:29.888Z,71.23
2018-09-23T17:22:57.961Z,69.87
2018-09-23T17:25:26.024Z,69.53
2018-09-23T17:27:55.088Z,67.91
2018-09-23T17:30:23.463Z,67.19
2018-09-23T17:32:51.553Z,66.33
2018-09-23T17:35:19.605Z,65.46
2018-09-23T17:37:47.684Z,64.78
2018-09-23T17:40:15.763Z,64.38
2018-09-23T17:42:43.812Z,61.06
2018-09-23T17:45:11.879Z,62.03
2018-09-23T17:47:39.929Z,61.31
2018-09-23T17:50:08.464Z,61.59
2018-09-23T17:52:36.488Z,61.71
2018-09-23T17:55:04.557Z,61.95
2018-09-23T17:57:32.620Z,62.44
2018-09-23T18:00:00.672Z,62.83
2018-09-23T18:02:29.508Z,62.82
2018-09-23T18:04:57.544Z,63.77
2018-09-23T18:07:25.615Z,64.23
2018-09-23T18:09:53.680Z,64.99
2018-09-23T18:12:21.751Z,64.90
2018-09-23T18:14:49.808Z,65.62
2018-09-23T18:17:17.870Z,65.48
2018-09-23T18:19:46.016Z,64.72
2018-09-23T18:22:14.121Z,65.25
2018-09-23T18:24:42.187Z,66.05
2018-09-23T18:27:10.241Z,65.45
2018-09-23T18:29:38.292Z,65.13
2018-09-23T18:32:06.437Z,65.86
2018-09-23T18:34:34.505Z,66.16
2018-09-23T18:37:02.587Z,65.88
2018-09-23T18:39:30.621Z,65.89
2018-09-23T18:41:58.675Z,65.61
2018-09-23T18:44:26.784Z,66.29
2018-09-23T18:46:54.831Z,66.15
2018-09-23T18:49:22.889Z,65.61
2018-09-23T18:51:50.955Z,66.12
2018-09-23T18:54:24.494Z,65.82
2018-09-23T18:56:52.548Z,64.40
2018-09-23T18:59:20.608Z,63.60
2018-09-23T19:01:48.717Z,63.73
2018-09-23T19:04:16.764Z,63.72
2018-09-23T19:06:44.816Z,63.71
2018-09-23T19:09:12.892Z,64.25
2018-09-23T19:11:40.996Z,64.29
2018-09-23T19:14:09.053Z,64.24
2018-09-23T19:16:37.085Z,64.22
2018-09-23T19:19:05.149Z,64.78
2018-09-23T19:21:33.225Z,64.96
2018-09-23T19:24:01.276Z,64.58
2018-09-23T19:26:29.505Z,65.31
2018-09-23T19:28:57.632Z,65.24
2018-09-23T19:31:25.704Z,64.90
2018-09-23T19:33:53.776Z,65.19
2018-09-23T19:36:21.846Z,65.70
2018-09-23T19:38:50.004Z,66.03
2018-09-23T19:41:18.082Z,65.42
2018-09-23T19:43:46.180Z,65.57
2018-09-23T19:46:14.260Z,66.22
2018-09-23T19:48:42.319Z,65.58
2018-09-23T19:51:10.384Z,66.32
2018-09-23T19:53:38.568Z,65.63
2018-09-23T19:56:06.715Z,65.56
2018-09-23T19:58:34.799Z,65.99
2018-09-23T20:01:02.845Z,66.02
2018-09-23T20:03:30.925Z,65.53
2018-09-23T20:05:58.985Z,65.89
2018-09-23T20:08:27.071Z,66.08
2018-09-23T20:10:55.121Z,65.81
2018-09-23T20:13:23.470Z,66.29
2018-09-23T20:15:51.719Z,65.72
2018-09-23T20:18:19.637Z,65.22
2018-09-23T20:20:47.701Z,65.43
2018-09-23T20:23:15.768Z,65.27
2018-09-23T20:25:43.827Z,65.86
2018-09-23T20:28:11.955Z,65.09
2018-09-23T20:30:39.999Z,65.19
2018-09-23T20:33:08.080Z,65.95
2018-09-23T20:35:36.143Z,65.43
2018-09-23T20:38:04.193Z,65.62
2018-09-23T20:40:32.258Z,66.02
2018-09-23T20:43:00.303Z,65.76
2018-09-23T20:45:28.382Z,65.94
2018-09-23T20:47:56.449Z,66.15
2018-09-23T20:50:24.520Z,66.67
2018-09-23T20:52:52.552Z,66.45
2018-09-23T20:55:20.617Z,66.01
2018-09-23T20:57:48.665Z,66.29
2018-09-23T21:00:16.785Z,65.98
2018-09-23T21:02:44.864Z,66.69
2018-09-23T21:05:12.936Z,66.54
2018-09-23T21:07:40.980Z,66.20
2018-09-23T21:10:09.064Z,66.85
2018-09-23T21:12:37.189Z,66.79
2018-09-23T21:15:06.439Z,66.77
2018-09-23T21:17:34.493Z,66.71
2018-09-23T21:20:02.544Z,66.64
2018-09-23T21:22:30.612Z,66.37
2018-09-23T21:24:58.732Z,67.03
2018-09-23T21:27:26.799Z,66.25
2018-09-23T21:29:54.872Z,66.63
2018-09-23T21:32:22.944Z,66.91
2018-09-23T21:34:51.013Z,66.91
2018-09-23T21:37:19.073Z,66.77
2018-09-23T21:39:47.153Z,66.39
2018-09-23T21:42:15.212Z,66.83
2018-09-23T21:44:43.268Z,66.56
2018-09-23T21:47:11.377Z,66.68
2018-09-23T21:49:39.456Z,66.92
2018-09-23T21:52:07.549Z,66.60
2018-09-23T21:54:35.729Z,67.20
2018-09-23T21:57:03.802Z,66.78
2018-09-23T21:59:31.900Z,67.20
2018-09-23T22:01:59.964Z,67.44
2018-09-23T22:04:28.068Z,67.60
2018-09-23T22:06:56.150Z,67.05
2018-09-23T22:09:24.229Z,67.28
2018-09-23T22:11:52.284Z,67.80
2018-09-23T22:14:20.338Z,67.61
2018-09-23T22:16:48.398Z,67.44
2018-09-23T22:19:16.472Z,67.31
2018-09-23T22:21:44.568Z,67.94
2018-09-23T22:24:12.596Z,67.23
2018-09-23T22:26:40.629Z,67.41
2018-09-23T22:29:08.706Z,67.86
2018-09-23T22:31:36.796Z,67.31
2018-09-23T22:34:04.849Z,67.42
2018-09-23T22:36:32.929Z,67.75
2018-09-23T22:39:00.988Z,67.45
2018-09-23T22:41:29.292Z,67.27
2018-09-23T22:43:57.348Z,67.25
2018-09-23T22:46:25.404Z,67.96
2018-09-23T22:48:53.452Z,67.24
2018-09-23T22:51:21.524Z,67.40
2018-09-23T22:53:49.575Z,67.29
2018-09-23T22:56:17.629Z,67.63
2018-09-23T22:58:45.692Z,67.30
2018-09-23T23:01:13.797Z,68.10
2018-09-23T23:03:41.882Z,68.27
2018-09-23T23:06:09.968Z,67.96
2018-09-23T23:08:38.016Z,67.90
2018-09-23T23:11:06.077Z,67.96
2018-09-23T23:13:34.128Z,68.69
2018-09-23T23:16:02.196Z,68.57
2018-09-23T23:18:30.249Z,68.62
2018-09-23T23:20:58.320Z,68.42
2018-09-23T23:23:26.375Z,69.19
2018-09-23T23:25:54.440Z,69.13
2018-09-23T23:28:22.491Z,68.96
2018-09-23T23:30:50.580Z,69.57
2018-09-23T23:33:18.638Z,68.96
2018-09-23T23:35:46.703Z,69.46
2018-09-23T23:38:14.784Z,69.37
2018-09-23T23:40:42.862Z,69.19
2018-09-23T23:43:10.912Z,68.77
2018-09-23T23:45:38.995Z,69.18
2018-09-23T23:48:07.093Z,68.70
2018-09-23T23:50:35.180Z,69.35
2018-09-23T23:53:03.228Z,69.00
2018-09-23T23:55:31.285Z,69.56
2018-09-23T23:57:59.344Z,69.11
