createdAt,value
2018-11-10T00:02:05.008Z,26.43
2018-11-10T00:04:33.760Z,19.57
2018-11-10T00:07:02.416Z,20.33
2018-11-10T00:09:31.679Z,24.13
2018-11-10T00:12:01.173Z,18.20
2018-11-10T00:14:29.862Z,23.70
2018-11-10T00:16:58.712Z,25.53
2018-11-10T00:19:27.398Z,21.13
2018-11-10T00:21:56.644Z,22.33
2018-11-10T00:24:26.253Z,22.27
2018-11-10T00:26:55.086Z,22.93
2018-11-10T00:29:24.124Z,21.17
2018-11-10T00:31:53.016Z,29.57
2018-11-10T00:34:22.869Z,20.53
2018-11-10T00:36:51.569Z,24.13
2018-11-10T00:39:20.827Z,19.17
2018-11-10T00:41:49.705Z,27.13
2018-11-10T00:44:18.616Z,23.00
2018-11-10T00:46:47.803Z,23.43
2018-11-10T00:49:17.104Z,23.33
2018-11-10T00:51:45.848Z,23.23
2018-11-10T00:54:14.781Z,22.87
2018-11-10T00:56:43.573Z,27.37
2018-11-10T00:59:12.767Z,29.27
2018-11-10T01:01:41.952Z,26.63
2018-11-10T01:04:11.340Z,24.83
2018-11-10T01:06:40.088Z,25.73
2018-11-10T01:09:09.505Z,27.73
2018-11-10T01:11:38.659Z,26.60
2018-11-10T01:14:08.241Z,27.60
2018-11-10T01:16:37.562Z,24.37
2018-11-10T01:19:06.573Z,25.47
2018-11-10T01:21:35.365Z,27.03
2018-11-10T01:24:04.541Z,28.07
2018-11-10T01:26:33.842Z,23.27
2018-11-10T01:29:03.143Z,28.90
2018-11-10T01:31:31.865Z,33.10
2018-11-10T01:34:00.548Z,27.53
2018-11-10T01:36:29.813Z,33.40
2018-11-10T01:39:01.096Z,28.47
2018-11-10T01:41:30.364Z,29.23
2018-11-10T01:43:59.001Z,24.97
2018-11-10T01:46:27.669Z,28.17
2018-11-10T01:48:56.449Z,25.53
2018-11-10T01:51:25.069Z,30.47
2018-11-10T01:53:53.720Z,28.60
2018-11-10T01:56:23.311Z,33.70
2018-11-10T01:58:52.480Z,27.62
2018-11-10T02:01:21.894Z,28.10
2018-11-10T02:03:50.772Z,24.33
2018-11-10T02:06:19.881Z,23.10
2018-11-10T02:08:48.984Z,23.07
2018-11-10T02:11:18.174Z,28.30
2018-11-10T02:13:47.053Z,26.13
2018-11-10T02:16:16.045Z,24.97
2018-11-10T02:18:44.617Z,29.30
2018-11-10T02:21:13.521Z,27.17
2018-11-10T02:23:42.721Z,28.50
2018-11-10T02:26:11.657Z,26.70
2018-11-10T02:28:40.509Z,24.57
2018-11-10T02:31:09.342Z,23.73
2018-11-10T02:33:38.188Z,28.17
2018-11-10T02:36:06.924Z,26.37
2018-11-10T02:38:36.204Z,28.43
2018-11-10T02:41:05.245Z,31.33
2018-11-10T02:43:34.469Z,28.90
2018-11-10T02:46:03.778Z,27.03
2018-11-10T02:48:32.521Z,29.70
2018-11-10T02:51:01.448Z,29.00
2018-11-10T02:53:30.641Z,27.40
2018-11-10T02:55:59.628Z,30.13
2018-11-10T02:58:28.620Z,24.00
2018-11-10T03:00:57.171Z,34.17
2018-11-10T03:03:26.105Z,30.60
2018-11-10T03:05:54.880Z,32.90
2018-11-10T03:08:23.514Z,29.43
2018-11-10T03:10:52.261Z,27.77
2018-11-10T03:13:21.463Z,26.47
2018-11-10T03:15:50.516Z,30.93
2018-11-10T03:18:19.756Z,27.30
2018-11-10T03:20:48.520Z,27.37
2018-11-10T03:23:17.417Z,26.57
2018-11-10T03:25:46.184Z,27.03
2018-11-10T03:28:15.420Z,31.43
2018-11-10T03:30:44.389Z,30.93
2018-11-10T03:33:13.645Z,30.57
2018-11-10T03:35:42.429Z,31.97
2018-11-10T03:38:11.500Z,22.40
2018-11-10T03:40:40.145Z,27.33
2018-11-10T03:43:09.572Z,31.60
2018-11-10T03:45:38.682Z,27.40
2018-11-10T03:48:07.418Z,27.40
2018-11-10T03:50:36.126Z,24.70
2018-11-10T03:53:05.173Z,24.00
2018-11-10T03:55:33.787Z,28.87
2018-11-10T03:58:02.486Z,23.30
2018-11-10T04:00:31.601Z,26.10
2018-11-10T04:03:00.158Z,34.20
2018-11-10T04:05:29.394Z,29.93
2018-11-10T04:07:58.694Z,29.33
2018-11-10T04:10:27.994Z,29.60
2018-11-10T04:12:56.732Z,29.07
2018-11-10T04:15:25.468Z,28.90
2018-11-10T04:17:54.650Z,38.43
2018-11-10T04:20:23.408Z,30.37
2018-11-10T04:22:52.116Z,23.70
2018-11-10T04:25:21.112Z,31.07
2018-11-10T04:27:50.524Z,26.30
2018-11-10T04:30:19.369Z,26.27
2018-11-10T04:32:48.071Z,24.30
2018-11-10T04:35:16.744Z,22.33
2018-11-10T04:37:45.445Z,24.57
2018-11-10T04:40:14.120Z,27.37
2018-11-10T04:42:43.060Z,25.90
2018-11-10T04:45:12.552Z,40.73
2018-11-10T04:47:41.649Z,28.40
2018-11-10T04:50:11.689Z,27.33
2018-11-10T04:52:40.736Z,26.37
2018-11-10T04:55:10.344Z,30.43
2018-11-10T04:57:39.395Z,26.37
2018-11-10T05:00:09.000Z,21.10
2018-11-10T05:02:37.777Z,27.30
2018-11-10T05:05:06.812Z,31.17
2018-11-10T05:07:35.611Z,24.63
2018-11-10T05:10:04.513Z,16.50
2018-11-10T05:12:33.742Z,20.20
2018-11-10T05:15:03.047Z,21.87
2018-11-10T05:17:31.780Z,19.17
2018-11-10T05:20:00.720Z,19.40
2018-11-10T05:22:29.657Z,16.53
2018-11-10T05:24:58.900Z,23.63
2018-11-10T05:27:27.764Z,16.33
2018-11-10T05:29:56.425Z,16.67
2018-11-10T05:32:25.573Z,16.57
2018-11-10T05:34:54.436Z,16.93
2018-11-10T05:37:23.252Z,15.67
2018-11-10T05:39:52.332Z,20.27
2018-11-10T05:42:21.242Z,20.17
2018-11-10T05:44:50.343Z,17.50
2018-11-10T05:47:19.643Z,15.20
2018-11-10T05:49:48.396Z,13.37
2018-11-10T05:52:17.072Z,17.93
2018-11-10T05:54:45.777Z,14.50
2018-11-10T05:57:14.438Z,18.90
2018-11-10T05:59:43.104Z,15.40
2018-11-10T06:02:12.568Z,19.23
2018-11-10T06:04:41.869Z,13.03
2018-11-10T06:07:10.732Z,23.83
2018-11-10T06:09:39.444Z,21.37
2018-11-10T06:12:08.138Z,21.80
2018-11-10T06:14:36.792Z,14.73
2018-11-10T06:17:06.077Z,18.87
2018-11-10T06:19:35.327Z,11.20
2018-11-10T06:22:04.079Z,15.50
2018-11-10T06:24:32.913Z,14.37
2018-11-10T06:27:01.774Z,16.87
2018-11-10T06:29:30.660Z,15.23
2018-11-10T06:32:00.176Z,17.07
2018-11-10T06:34:29.019Z,18.73
2018-11-10T06:36:57.970Z,17.30
2018-11-10T06:39:27.155Z,15.17
2018-11-10T06:41:56.146Z,13.63
2018-11-10T06:44:25.024Z,17.00
2018-11-10T06:46:54.006Z,11.67
2018-11-10T06:49:22.920Z,13.53
2018-11-10T06:51:51.812Z,15.07
2018-11-10T06:54:20.919Z,16.40
2018-11-10T06:56:49.677Z,17.23
2018-11-10T06:59:19.193Z,19.87
2018-11-10T07:01:48.208Z,18.70
2018-11-10T07:04:17.700Z,16.50
2018-11-10T07:06:46.248Z,15.37
2018-11-10T07:09:15.265Z,19.33
2018-11-10T07:11:44.790Z,13.70
2018-11-10T07:14:13.634Z,14.57
2018-11-10T07:16:42.214Z,14.97
2018-11-10T07:19:11.349Z,9.83
2018-11-10T07:21:40.957Z,11.67
2018-11-10T07:24:09.809Z,12.37
2018-11-10T07:26:38.641Z,8.23
2018-11-10T07:29:07.986Z,10.43
2018-11-10T07:31:36.817Z,10.60
2018-11-10T07:34:05.785Z,14.57
2018-11-10T07:36:34.939Z,11.53
2018-11-10T07:39:04.529Z,11.07
2018-11-10T07:41:33.681Z,12.50
2018-11-10T07:44:02.620Z,15.23
2018-11-10T07:46:31.948Z,9.77
2018-11-10T07:49:01.575Z,12.97
2018-11-10T07:51:30.790Z,15.53
2018-11-10T07:53:59.680Z,16.77
2018-11-10T07:56:28.409Z,12.10
2018-11-10T07:58:57.244Z,8.97
2018-11-10T08:01:27.722Z,8.37
2018-11-10T08:03:56.715Z,11.50
2018-11-10T08:06:25.432Z,8.43
2018-11-10T08:08:54.189Z,8.80
2018-11-10T08:11:22.778Z,8.97
2018-11-10T08:13:51.767Z,9.30
2018-11-10T08:16:21.066Z,10.50
2018-11-10T08:18:50.797Z,11.47
2018-11-10T08:21:19.861Z,6.20
2018-11-10T08:23:50.767Z,13.57
2018-11-10T08:26:19.893Z,7.13
2018-11-10T08:28:48.795Z,10.03
2018-11-10T08:31:18.454Z,10.90
2018-11-10T08:33:47.704Z,8.20
2018-11-10T08:36:16.510Z,8.43
2018-11-10T08:38:45.576Z,8.63
2018-11-10T08:41:15.180Z,7.30
2018-11-10T08:43:43.812Z,10.57
2018-11-10T08:46:12.466Z,7.63
2018-11-10T08:48:41.141Z,11.43
2018-11-10T08:51:10.049Z,11.67
2018-11-10T08:53:39.341Z,9.57
2018-11-10T08:56:08.833Z,7.23
2018-11-10T08:58:37.835Z,9.57
2018-11-10T09:01:06.824Z,10.30
2018-11-10T09:03:36.234Z,8.70
2018-11-10T09:06:05.231Z,9.30
2018-11-10T09:08:33.966Z,10.17
2018-11-10T09:11:02.812Z,8.00
2018-11-10T09:13:32.206Z,6.60
2018-11-10T09:16:01.000Z,8.43
2018-11-10T09:18:29.886Z,8.40
2018-11-10T09:20:58.653Z,7.50
2018-11-10T09:23:27.683Z,9.70
2018-11-10T09:25:56.864Z,9.10
2018-11-10T09:28:26.165Z,9.67
2018-11-10T09:30:55.107Z,10.47
2018-11-10T09:33:24.255Z,12.63
2018-11-10T09:35:53.361Z,11.47
2018-11-10T09:38:22.260Z,14.57
2018-11-10T09:40:51.752Z,10.20
2018-11-10T09:43:20.806Z,11.20
2018-11-10T09:45:50.262Z,17.50
2018-11-10T09:48:20.144Z,15.97
2018-11-10T09:50:49.509Z,12.57
2018-11-10T09:53:18.735Z,10.23
2018-11-10T09:55:47.852Z,9.40
2018-11-10T09:58:16.592Z,10.83
2018-11-10T10:00:46.153Z,9.53
2018-11-10T10:03:15.138Z,14.17
2018-11-10T10:05:44.131Z,9.37
2018-11-10T10:08:13.432Z,10.13
2018-11-10T10:10:42.249Z,7.53
2018-11-10T10:13:11.435Z,10.37
2018-11-10T10:15:40.306Z,9.13
2018-11-10T10:18:09.288Z,8.13
2018-11-10T10:20:38.169Z,9.37
2018-11-10T10:23:07.278Z,11.77
2018-11-10T10:25:35.871Z,7.60
2018-11-10T10:28:05.042Z,8.27
2018-11-10T10:30:34.063Z,5.50
2018-11-10T10:33:02.870Z,16.60
2018-11-10T10:35:31.641Z,14.50
2018-11-10T10:38:00.428Z,16.07
2018-11-10T10:40:29.169Z,18.73
2018-11-10T10:42:58.040Z,15.63
2018-11-10T10:45:27.406Z,12.73
2018-11-10T10:47:56.185Z,12.70
2018-11-10T10:50:24.842Z,16.20
2018-11-10T10:52:53.544Z,15.13
2018-11-10T10:55:22.524Z,11.37
2018-11-10T10:57:51.449Z,14.50
2018-11-10T11:00:26.944Z,12.43
2018-11-10T11:02:58.128Z,13.13
2018-11-10T11:05:32.559Z,13.50
2018-11-10T11:08:01.655Z,42.57
2018-11-10T11:10:30.844Z,22.03
2018-11-10T11:13:00.473Z,16.17
2018-11-10T11:15:29.638Z,16.27
2018-11-10T11:17:58.183Z,12.00
2018-11-10T11:20:27.016Z,12.17
2018-11-10T11:22:56.321Z,10.43
2018-11-10T11:25:25.715Z,11.03
2018-11-10T11:27:54.726Z,8.87
2018-11-10T11:30:23.458Z,7.60
2018-11-10T11:32:52.158Z,9.10
2018-11-10T11:35:21.438Z,7.80
2018-11-10T11:37:50.893Z,6.07
2018-11-10T11:40:19.701Z,6.63
2018-11-10T11:42:49.788Z,6.20
2018-11-10T11:45:18.485Z,5.77
2018-11-10T11:47:47.381Z,5.53
2018-11-10T11:50:16.705Z,7.70
2018-11-10T11:52:45.600Z,7.33
2018-11-10T11:55:14.756Z,3.83
2018-11-10T11:57:43.684Z,5.07
2018-11-10T12:00:14.778Z,6.37
2018-11-10T12:02:43.831Z,4.20
2018-11-10T12:05:14.056Z,3.07
2018-11-10T12:07:42.760Z,5.97
2018-11-10T12:10:12.659Z,6.33
2018-11-10T12:12:41.826Z,8.50
2018-11-10T12:15:11.908Z,7.30
2018-11-10T12:17:40.788Z,10.40
2018-11-10T12:20:11.046Z,9.23
2018-11-10T12:22:39.732Z,4.40
2018-11-10T12:25:09.749Z,4.03
2018-11-10T12:27:38.741Z,4.47
2018-11-10T12:30:08.297Z,5.77
2018-11-10T12:32:36.968Z,4.33
2018-11-10T12:35:06.281Z,3.37
2018-11-10T12:37:34.856Z,3.87
2018-11-10T12:40:03.969Z,4.27
2018-11-10T12:42:34.348Z,3.60
2018-11-10T12:45:04.150Z,4.20
2018-11-10T12:47:33.351Z,4.83
2018-11-10T12:50:02.562Z,13.30
2018-11-10T12:52:31.746Z,5.08
2018-11-10T12:55:02.325Z,4.15
2018-11-10T12:57:31.342Z,6.40
2018-11-10T13:00:01.226Z,2.45
2018-11-10T13:02:30.629Z,3.60
2018-11-10T13:04:59.892Z,5.40
2018-11-10T13:07:29.249Z,2.62
2018-11-10T13:09:58.187Z,3.62
2018-11-10T13:12:27.889Z,5.67
2018-11-10T13:14:58.279Z,3.10
2018-11-10T13:17:31.409Z,4.00
2018-11-10T13:20:02.787Z,4.00
2018-11-10T13:22:34.333Z,3.00
2018-11-10T13:25:06.286Z,3.50
2018-11-10T13:27:36.128Z,1.47
2018-11-10T13:30:08.685Z,3.67
2018-11-10T13:32:39.426Z,4.03
2018-11-10T13:35:13.026Z,5.60
2018-11-10T13:37:43.866Z,3.20
2018-11-10T13:40:15.197Z,2.72
2018-11-10T13:42:44.349Z,3.05
2018-11-10T13:45:15.055Z,2.75
2018-11-10T13:47:45.884Z,4.40
2018-11-10T13:50:15.732Z,7.15
2018-11-10T13:52:49.644Z,4.67
2018-11-10T13:55:18.592Z,5.33
2018-11-10T13:57:48.172Z,6.55
2018-11-10T14:00:18.730Z,7.12
2018-11-10T14:02:51.089Z,6.35
2018-11-10T14:05:20.591Z,4.87
2018-11-10T14:07:51.275Z,4.45
2018-11-10T14:10:20.963Z,4.78
2018-11-10T14:12:50.444Z,6.33
2018-11-10T14:15:20.289Z,5.83
2018-11-10T14:17:50.933Z,3.10
2018-11-10T14:20:20.135Z,4.43
2018-11-10T14:22:49.492Z,4.90
2018-11-10T14:25:18.867Z,4.37
2018-11-10T14:27:50.334Z,4.97
2018-11-10T14:30:19.917Z,4.42
2018-11-10T14:32:49.859Z,5.87
2018-11-10T14:35:20.058Z,7.60
2018-11-10T14:37:49.635Z,6.37
2018-11-10T14:40:19.195Z,5.08
2018-11-10T14:42:49.066Z,4.65
2018-11-10T14:45:19.669Z,5.67
2018-11-10T14:47:49.432Z,5.97
2018-11-10T14:50:19.259Z,8.53
2018-11-10T14:52:48.741Z,7.50
2018-11-10T14:55:18.454Z,7.53
2018-11-10T14:57:48.237Z,6.50
2018-11-10T15:00:22.072Z,8.30
2018-11-10T15:02:52.166Z,7.23
2018-11-10T15:05:21.451Z,6.60
2018-11-10T15:07:53.899Z,4.90
2018-11-10T15:10:26.352Z,6.33
2018-11-10T15:12:57.224Z,8.27
2018-11-10T15:18:45.390Z,5.97
2018-11-10T15:21:16.486Z,5.37
2018-11-10T15:23:51.833Z,7.60
2018-11-10T15:26:25.474Z,9.90
2018-11-10T15:28:57.491Z,10.27
2018-11-10T15:31:29.547Z,11.97
2018-11-10T15:33:59.191Z,8.43
2018-11-10T15:36:28.174Z,7.93
2018-11-10T15:38:57.469Z,16.43
2018-11-10T15:41:26.467Z,8.03
2018-11-10T15:43:58.699Z,7.27
2018-11-10T15:46:28.744Z,7.97
2018-11-10T15:48:58.426Z,8.47
2018-11-10T15:51:28.022Z,14.07
2018-11-10T15:54:00.331Z,12.50
2018-11-10T15:56:29.625Z,12.00
2018-11-10T15:59:01.749Z,14.53
2018-11-10T16:01:32.702Z,9.47
2018-11-10T16:04:04.699Z,12.75
2018-11-10T16:06:35.113Z,16.37
2018-11-10T16:09:07.057Z,17.30
2018-11-10T16:11:36.998Z,12.07
2018-11-10T16:14:06.497Z,13.03
2018-11-10T16:16:36.513Z,16.53
2018-11-10T16:19:06.160Z,19.50
2018-11-10T16:21:36.044Z,21.90
2018-11-10T16:24:05.762Z,18.50
2018-11-10T16:26:35.049Z,17.57
2018-11-10T16:29:04.097Z,17.73
2018-11-10T16:31:33.021Z,19.70
2018-11-10T16:34:02.022Z,21.50
2018-11-10T16:36:31.013Z,18.10
2018-11-10T16:39:00.294Z,26.73
2018-11-10T16:41:30.441Z,25.20
2018-11-10T16:43:59.580Z,27.67
2018-11-10T16:46:29.154Z,30.73
2018-11-10T16:48:58.117Z,32.00
2018-11-10T16:51:27.198Z,39.03
2018-11-10T16:53:57.059Z,39.67
2018-11-10T16:56:26.040Z,37.87
2018-11-10T16:58:55.102Z,33.42
2018-11-10T17:01:25.453Z,30.93
2018-11-10T17:03:54.664Z,33.53
2018-11-10T17:06:23.858Z,39.90
2018-11-10T17:08:54.075Z,34.40
2018-11-10T17:11:24.154Z,29.90
2018-11-10T17:13:53.282Z,34.93
2018-11-10T17:16:22.478Z,32.47
2018-11-10T17:18:51.795Z,34.83
2018-11-10T17:21:20.883Z,31.97
2018-11-10T17:23:50.207Z,35.80
2018-11-10T17:26:19.580Z,31.67
2018-11-10T17:28:49.601Z,33.17
2018-11-10T17:31:19.210Z,41.77
2018-11-10T17:33:48.509Z,34.03
2018-11-10T17:36:18.117Z,37.00
2018-11-10T17:38:47.229Z,31.47
2018-11-10T17:41:16.778Z,31.63
2018-11-10T17:43:46.423Z,32.17
2018-11-10T17:46:16.121Z,31.57
2018-11-10T17:48:45.417Z,30.33
2018-11-10T17:51:14.847Z,26.87
2018-11-10T17:53:43.914Z,31.07
2018-11-10T17:56:12.945Z,33.73
2018-11-10T17:58:41.951Z,34.57
2018-11-10T18:01:11.353Z,32.73
2018-11-10T18:03:40.536Z,41.20
2018-11-10T18:06:09.699Z,27.40
2018-11-10T18:08:39.643Z,33.17
2018-11-10T18:11:08.717Z,33.57
2018-11-10T18:13:37.738Z,29.40
2018-11-10T18:16:06.801Z,29.57
2018-11-10T18:18:36.641Z,26.00
2018-11-10T18:21:06.532Z,27.80
2018-11-10T18:23:35.592Z,26.23
2018-11-10T18:26:04.538Z,28.30
2018-11-10T18:28:34.456Z,31.73
2018-11-10T18:31:03.819Z,30.60
2018-11-10T18:33:33.046Z,28.53
2018-11-10T18:36:02.414Z,31.63
2018-11-10T18:38:31.552Z,24.63
2018-11-10T18:41:00.620Z,22.20
2018-11-10T18:43:29.715Z,21.10
2018-11-10T18:45:59.156Z,27.43
2018-11-10T18:48:28.251Z,26.37
2018-11-10T18:50:57.515Z,28.53
2018-11-10T18:53:26.525Z,27.30
2018-11-10T18:55:55.526Z,31.00
2018-11-10T18:58:24.485Z,30.83
2018-11-10T19:00:55.261Z,29.80
2018-11-10T19:03:24.490Z,28.10
2018-11-10T19:05:53.629Z,28.03
2018-11-10T19:08:23.260Z,28.13
2018-11-10T19:10:54.006Z,27.90
2018-11-10T19:13:24.496Z,30.30
2018-11-10T19:15:54.805Z,36.17
2018-11-10T19:18:24.681Z,37.98
2018-11-10T19:20:54.384Z,32.17
2018-11-10T19:23:24.392Z,32.60
2018-11-10T19:25:54.659Z,41.53
2018-11-10T19:28:23.926Z,34.63
2018-11-10T19:30:54.485Z,34.57
2018-11-10T19:33:24.695Z,33.40
2018-11-10T19:35:54.493Z,31.47
2018-11-10T19:38:25.309Z,33.63
2018-11-10T19:40:54.838Z,31.33
2018-11-10T19:43:24.998Z,31.20
2018-11-10T19:45:54.742Z,27.30
2018-11-10T19:48:24.281Z,32.97
2018-11-10T19:50:54.461Z,35.67
2018-11-10T19:53:23.820Z,31.30
2018-11-10T19:55:53.973Z,34.00
2018-11-10T19:58:25.561Z,32.57
2018-11-10T20:00:56.487Z,33.30
2018-11-10T20:03:26.239Z,35.73
2018-11-10T20:05:57.337Z,35.38
2018-11-10T20:08:27.333Z,33.83
2018-11-10T20:10:57.866Z,34.60
2018-11-10T20:13:29.034Z,31.47
2018-11-10T20:16:30.817Z,32.93
2018-11-10T20:19:01.278Z,33.50
2018-11-10T20:21:31.829Z,35.40
2018-11-10T20:24:06.257Z,33.37
2018-11-10T20:26:38.983Z,36.13
2018-11-10T20:29:10.146Z,42.50
2018-11-10T20:31:41.065Z,32.63
2018-11-10T20:34:11.831Z,37.87
2018-11-10T20:36:42.441Z,34.17
2018-11-10T20:39:12.097Z,35.30
2018-11-10T20:41:42.571Z,32.13
2018-11-10T20:44:13.154Z,30.83
2018-11-10T20:46:43.549Z,28.43
2018-11-10T20:49:13.896Z,25.23
2018-11-10T20:51:45.466Z,30.43
2018-11-10T20:54:15.815Z,28.00
2018-11-10T20:56:45.951Z,25.87
2018-11-10T20:59:17.047Z,29.23
2018-11-10T21:01:46.927Z,28.33
2018-11-10T21:04:16.581Z,27.63
2018-11-10T21:06:46.642Z,24.33
2018-11-10T21:09:16.609Z,27.80
2018-11-10T21:11:46.605Z,23.77
2018-11-10T21:14:16.572Z,27.30
2018-11-10T21:16:46.812Z,33.70
2018-11-10T21:19:17.812Z,27.97
2018-11-10T21:21:48.426Z,33.87
2018-11-10T21:24:17.806Z,27.03
2018-11-10T21:26:47.369Z,29.77
2018-11-10T21:29:17.708Z,30.07
2018-11-10T21:31:47.172Z,26.93
2018-11-10T21:34:17.798Z,26.60
2018-11-10T21:36:49.013Z,28.30
2018-11-10T21:39:19.196Z,26.73
2018-11-10T21:41:49.166Z,26.93
2018-11-10T21:44:18.818Z,27.83
2018-11-10T21:46:48.809Z,28.30
2018-11-10T21:49:19.682Z,25.53
2018-11-10T21:51:49.575Z,30.20
2018-11-10T21:54:21.183Z,28.13
2018-11-10T21:56:51.196Z,26.27
2018-11-10T21:59:21.491Z,23.63
2018-11-10T22:01:50.751Z,27.43
2018-11-10T22:04:20.407Z,31.97
2018-11-10T22:06:49.935Z,30.53
2018-11-10T22:09:20.236Z,32.50
2018-11-10T22:11:49.897Z,34.03
2018-11-10T22:14:19.090Z,30.57
2018-11-10T22:16:48.915Z,29.53
2018-11-10T22:19:18.513Z,33.10
2018-11-10T22:21:48.649Z,31.73
2018-11-10T22:24:18.242Z,32.93
2018-11-10T22:26:48.531Z,30.30
2018-11-10T22:29:18.205Z,35.97
2018-11-10T22:31:47.800Z,26.60
2018-11-10T22:34:17.069Z,29.37
2018-11-10T22:36:46.274Z,35.10
2018-11-10T22:39:15.434Z,29.73
2018-11-10T22:41:44.730Z,33.23
2018-11-10T22:44:13.669Z,30.30
2018-11-10T22:46:43.281Z,27.33
2018-11-10T22:49:12.984Z,26.07
2018-11-10T22:51:42.170Z,29.67
2018-11-10T22:54:11.222Z,27.07
2018-11-10T22:56:40.237Z,26.43
2018-11-10T22:59:09.478Z,26.27
2018-11-10T23:01:38.489Z,24.53
2018-11-10T23:04:07.738Z,27.53
2018-11-10T23:06:36.957Z,27.03
2018-11-10T23:09:08.142Z,26.83
2018-11-10T23:11:37.820Z,23.90
2018-11-10T23:14:07.319Z,24.98
2018-11-10T23:16:36.414Z,20.90
2018-11-10T23:19:05.669Z,25.50
2018-11-10T23:21:35.213Z,23.93
2018-11-10T23:24:04.382Z,26.50
2018-11-10T23:26:34.130Z,22.50
2018-11-10T23:29:03.258Z,27.50
2018-11-10T23:31:32.246Z,26.80
2018-11-10T23:34:01.217Z,24.37
2018-11-10T23:36:30.505Z,27.13
2018-11-10T23:38:59.702Z,29.30
2018-11-10T23:41:28.796Z,31.00
2018-11-10T23:43:58.302Z,34.23
2018-11-10T23:46:27.909Z,28.43
2018-11-10T23:48:57.306Z,30.93
2018-11-10T23:51:26.509Z,28.73
2018-11-10T23:53:55.595Z,30.23
2018-11-10T23:56:24.565Z,27.60
2018-11-10T23:58:54.106Z,24.90
