createdAt,value
2018-08-12T00:00:44.388Z,86.71
2018-08-12T00:01:44.415Z,86.71
2018-08-12T00:02:44.429Z,86.52
2018-08-12T00:03:44.455Z,86.61
2018-08-12T00:04:44.470Z,86.76
2018-08-12T00:05:44.493Z,86.94
2018-08-12T00:06:44.521Z,87.09
2018-08-12T00:07:44.533Z,87.09
2018-08-12T00:08:44.561Z,87.19
2018-08-12T00:09:44.572Z,87.66
2018-08-12T00:10:44.597Z,87.48
2018-08-12T00:11:44.624Z,87.66
2018-08-12T00:12:44.638Z,87.57
2018-08-12T00:13:44.663Z,87.66
2018-08-12T00:14:44.676Z,87.86
2018-08-12T00:15:44.703Z,87.86
2018-08-12T00:16:44.716Z,87.66
2018-08-12T00:17:44.746Z,87.76
2018-08-12T00:18:44.755Z,87.86
2018-08-12T00:19:44.780Z,88.34
2018-08-12T00:20:44.807Z,88.05
2018-08-12T00:21:44.820Z,88.15
2018-08-12T00:22:44.847Z,87.86
2018-08-12T00:23:44.864Z,88.34
2018-08-12T00:24:44.885Z,88.34
2018-08-12T00:25:44.899Z,88.53
2018-08-12T00:26:44.926Z,88.53
2018-08-12T00:27:44.953Z,88.81
2018-08-12T00:28:44.965Z,88.34
2018-08-12T00:29:44.992Z,88.53
2018-08-12T00:30:45.005Z,88.43
2018-08-12T00:31:45.030Z,88.53
2018-08-12T00:32:45.044Z,88.15
2018-08-12T00:33:45.069Z,88.43
2018-08-12T00:34:45.085Z,88.43
2018-08-12T00:35:45.109Z,88.15
2018-08-12T00:36:45.123Z,88.43
2018-08-12T00:37:45.147Z,88.91
2018-08-12T00:38:45.174Z,88.81
2018-08-12T00:39:45.188Z,88.81
2018-08-12T00:40:45.214Z,88.34
2018-08-12T00:41:45.239Z,88.77
2018-08-12T00:42:45.255Z,88.62
2018-08-12T00:43:45.267Z,89.25
2018-08-12T00:44:45.292Z,88.96
2018-08-12T00:45:45.318Z,89.06
2018-08-12T00:46:45.333Z,89.34
2018-08-12T00:47:45.359Z,89.34
2018-08-12T00:48:45.372Z,89.73
2018-08-12T00:49:45.396Z,89.82
2018-08-12T00:50:45.409Z,90.01
2018-08-12T00:51:45.436Z,89.53
2018-08-12T00:52:45.451Z,90.20
2018-08-12T00:53:45.476Z,90.11
2018-08-12T00:54:45.489Z,90.30
2018-08-12T00:55:45.528Z,90.11
2018-08-12T00:56:45.541Z,90.68
2018-08-12T00:57:45.554Z,90.01
2018-08-12T00:58:45.580Z,90.88
2018-08-12T00:59:45.593Z,90.97
2018-08-12T01:00:45.619Z,91.16
2018-08-12T01:01:45.633Z,91.25
2018-08-12T01:02:45.666Z,91.16
2018-08-12T01:03:45.672Z,91.16
2018-08-12T01:04:45.697Z,91.35
2018-08-12T01:05:45.713Z,91.83
2018-08-12T01:06:45.739Z,91.83
2018-08-12T01:07:45.753Z,91.35
2018-08-12T01:08:45.778Z,91.35
2018-08-12T01:09:45.815Z,90.97
2018-08-12T01:10:45.816Z,91.25
2018-08-12T01:11:45.843Z,91.35
2018-08-12T01:12:45.855Z,91.64
2018-08-12T01:13:45.881Z,91.45
2018-08-12T01:14:45.894Z,91.97
2018-08-12T01:15:45.921Z,91.50
2018-08-12T01:16:45.934Z,91.69
2018-08-12T01:17:45.961Z,91.35
2018-08-12T01:18:45.974Z,91.50
2018-08-12T01:19:46.000Z,91.78
2018-08-12T01:20:46.014Z,92.16
2018-08-12T01:21:46.039Z,92.11
2018-08-12T01:22:46.079Z,92.45
2018-08-12T01:23:46.078Z,92.07
2018-08-12T01:24:46.106Z,91.78
2018-08-12T01:25:46.118Z,91.97
2018-08-12T01:26:46.144Z,91.78
2018-08-12T01:27:46.163Z,91.78
2018-08-12T01:28:46.184Z,91.69
2018-08-12T01:29:46.197Z,91.50
2018-08-12T01:30:46.224Z,91.40
2018-08-12T01:31:46.237Z,91.50
2018-08-12T01:32:46.262Z,92.07
2018-08-12T01:33:46.276Z,91.88
2018-08-12T01:34:46.301Z,91.78
2018-08-12T01:35:46.344Z,92.26
2018-08-12T01:36:46.342Z,92.55
2018-08-12T01:37:46.367Z,92.26
2018-08-12T01:38:46.393Z,92.93
2018-08-12T01:39:46.406Z,92.83
2018-08-12T01:40:46.421Z,92.74
2018-08-12T01:41:46.447Z,93.02
2018-08-12T01:42:46.458Z,92.64
2018-08-12T01:43:46.485Z,92.64
2018-08-12T01:44:46.499Z,92.83
2018-08-12T01:45:46.526Z,92.74
2018-08-12T01:46:46.540Z,92.93
2018-08-12T01:47:46.564Z,92.93
2018-08-12T01:48:46.577Z,92.93
2018-08-12T01:49:46.606Z,93.21
2018-08-12T01:50:46.617Z,92.93
2018-08-12T01:51:46.643Z,92.36
2018-08-12T01:52:46.656Z,92.74
2018-08-12T01:53:46.683Z,92.83
2018-08-12T01:54:46.695Z,93.21
2018-08-12T01:55:46.721Z,93.12
2018-08-12T01:56:46.736Z,93.21
2018-08-12T01:57:46.761Z,93.02
2018-08-12T01:58:46.775Z,93.02
2018-08-12T01:59:46.800Z,92.74
2018-08-12T02:00:46.816Z,92.83
2018-08-12T02:01:46.840Z,93.02
2018-08-12T02:02:46.854Z,93.21
2018-08-12T02:03:46.880Z,92.83
2018-08-12T02:04:46.905Z,93.12
2018-08-12T02:05:46.918Z,93.26
2018-08-12T02:06:46.948Z,93.36
2018-08-12T02:07:46.959Z,92.79
2018-08-12T02:08:46.983Z,93.55
2018-08-12T02:09:46.998Z,93.46
2018-08-12T02:10:47.023Z,93.07
2018-08-12T02:11:47.040Z,93.36
2018-08-12T02:12:47.063Z,93.74
2018-08-12T02:13:47.076Z,93.84
2018-08-12T02:14:47.103Z,93.74
2018-08-12T02:15:47.115Z,93.65
2018-08-12T02:16:47.141Z,93.55
2018-08-12T02:17:47.160Z,94.03
2018-08-12T02:18:47.182Z,94.03
2018-08-12T02:19:47.208Z,94.22
2018-08-12T02:20:47.221Z,93.74
2018-08-12T02:21:47.233Z,94.51
2018-08-12T02:22:47.260Z,94.31
2018-08-12T02:23:47.273Z,94.51
2018-08-12T02:24:47.299Z,94.51
2018-08-12T02:25:47.313Z,94.51
2018-08-12T02:26:47.343Z,95.08
2018-08-12T02:27:47.352Z,95.08
2018-08-12T02:28:47.378Z,94.79
2018-08-12T02:29:47.392Z,95.08
2018-08-12T02:30:47.421Z,94.98
2018-08-12T02:31:47.430Z,94.60
2018-08-12T02:32:47.457Z,95.17
2018-08-12T02:33:47.472Z,95.36
2018-08-12T02:34:47.497Z,95.36
2018-08-12T02:35:47.517Z,95.56
2018-08-12T02:36:47.548Z,95.36
2018-08-12T02:37:47.548Z,95.46
2018-08-12T02:38:47.575Z,95.08
2018-08-12T02:39:47.588Z,95.27
2018-08-12T02:40:47.614Z,95.46
2018-08-12T02:41:47.628Z,95.12
2018-08-12T02:42:47.655Z,95.03
2018-08-12T02:43:47.709Z,95.32
2018-08-12T02:44:47.708Z,95.41
2018-08-12T02:45:47.706Z,95.41
2018-08-12T02:46:47.733Z,95.22
2018-08-12T02:47:47.749Z,95.32
2018-08-12T02:48:47.771Z,95.22
2018-08-12T02:49:47.787Z,95.51
2018-08-12T02:50:47.812Z,95.51
2018-08-12T02:51:47.825Z,95.32
2018-08-12T02:52:47.851Z,95.98
2018-08-12T02:53:47.865Z,96.08
2018-08-12T02:54:47.880Z,95.98
2018-08-12T02:55:47.903Z,95.79
2018-08-12T02:56:47.929Z,95.98
2018-08-12T02:57:47.944Z,95.89
2018-08-12T02:58:47.958Z,95.98
2018-08-12T02:59:47.982Z,95.89
2018-08-12T03:00:47.997Z,95.79
2018-08-12T03:01:48.023Z,95.79
2018-08-12T03:02:48.035Z,96.08
2018-08-12T03:03:48.062Z,96.27
2018-08-12T03:04:48.087Z,96.27
2018-08-12T03:05:48.101Z,96.17
2018-08-12T03:06:48.113Z,95.41
2018-08-12T03:07:48.141Z,95.61
2018-08-12T03:08:48.154Z,96.46
2018-08-12T03:09:48.180Z,96.46
2018-08-12T03:10:48.192Z,96.17
2018-08-12T03:11:48.218Z,96.08
2018-08-12T03:12:48.232Z,96.27
2018-08-12T03:13:48.260Z,96.27
2018-08-12T03:14:48.271Z,96.17
2018-08-12T03:15:48.285Z,95.98
2018-08-12T03:16:48.310Z,96.22
2018-08-12T03:17:48.324Z,96.08
2018-08-12T03:18:48.350Z,95.98
2018-08-12T03:19:48.365Z,95.61
2018-08-12T03:20:48.390Z,96.22
2018-08-12T03:21:48.402Z,95.94
2018-08-12T03:22:48.444Z,96.41
2018-08-12T03:23:48.443Z,96.61
2018-08-12T03:24:48.469Z,96.70
2018-08-12T03:25:48.496Z,96.41
2018-08-12T03:26:48.507Z,96.41
2018-08-12T03:27:48.521Z,96.13
2018-08-12T03:28:48.539Z,96.41
2018-08-12T03:29:48.561Z,96.32
2018-08-12T03:30:48.575Z,96.13
2018-08-12T03:31:48.601Z,96.61
2018-08-12T03:32:48.613Z,96.41
2018-08-12T03:33:48.638Z,96.22
2018-08-12T03:34:48.652Z,96.61
2018-08-12T03:35:48.679Z,96.22
2018-08-12T03:36:48.693Z,96.22
2018-08-12T03:37:48.717Z,96.70
2018-08-12T03:38:48.735Z,96.61
2018-08-12T03:39:48.759Z,95.94
2018-08-12T03:40:48.770Z,96.41
2018-08-12T03:41:48.784Z,96.41
2018-08-12T03:42:48.810Z,95.84
2018-08-12T03:43:48.823Z,96.32
2018-08-12T03:44:48.849Z,96.13
2018-08-12T03:45:48.863Z,96.41
2018-08-12T03:46:48.889Z,96.32
2018-08-12T03:47:48.902Z,96.22
2018-08-12T03:48:48.935Z,96.13
2018-08-12T03:49:48.942Z,96.41
2018-08-12T03:50:48.955Z,96.03
2018-08-12T03:51:48.981Z,96.13
2018-08-12T03:52:48.996Z,95.94
2018-08-12T03:53:49.021Z,96.13
2018-08-12T03:54:49.034Z,96.51
2018-08-12T03:55:49.070Z,96.22
2018-08-12T03:56:49.074Z,96.32
2018-08-12T03:57:49.100Z,96.32
2018-08-12T03:58:49.112Z,96.51
2018-08-12T03:59:49.139Z,96.41
2018-08-12T04:00:49.153Z,96.41
2018-08-12T04:01:49.167Z,96.41
2018-08-12T04:02:49.191Z,96.22
2018-08-12T04:03:49.207Z,96.61
2018-08-12T04:04:49.232Z,96.32
2018-08-12T04:05:49.244Z,96.41
2018-08-12T04:06:49.270Z,96.13
2018-08-12T04:07:49.285Z,96.22
2018-08-12T04:08:49.298Z,96.61
2018-08-12T04:09:49.323Z,96.13
2018-08-12T04:10:49.338Z,96.51
2018-08-12T04:11:49.363Z,96.32
2018-08-12T04:12:49.376Z,95.75
2018-08-12T04:13:49.402Z,96.22
2018-08-12T04:14:49.416Z,96.13
2018-08-12T04:15:49.442Z,96.51
2018-08-12T04:16:49.455Z,96.70
2018-08-12T04:17:49.480Z,96.51
2018-08-12T04:18:49.498Z,96.61
2018-08-12T04:19:49.507Z,96.61
2018-08-12T04:20:49.533Z,96.70
2018-08-12T04:21:49.551Z,96.32
2018-08-12T04:22:49.577Z,96.32
2018-08-12T04:23:49.590Z,96.32
2018-08-12T04:24:49.615Z,96.22
2018-08-12T04:25:49.629Z,95.75
2018-08-12T04:26:49.641Z,96.22
2018-08-12T04:27:49.665Z,96.22
2018-08-12T04:28:49.681Z,96.22
2018-08-12T04:29:49.705Z,96.03
2018-08-12T04:30:49.748Z,96.32
2018-08-12T04:31:49.745Z,96.13
2018-08-12T04:32:49.758Z,95.84
2018-08-12T04:33:49.784Z,96.22
2018-08-12T04:34:49.798Z,96.13
2018-08-12T04:35:49.822Z,96.13
2018-08-12T04:36:49.838Z,96.41
2018-08-12T04:37:49.851Z,95.94
2018-08-12T04:38:49.875Z,95.94
2018-08-12T04:39:49.891Z,96.22
2018-08-12T04:40:49.919Z,96.22
2018-08-12T04:41:49.928Z,96.13
2018-08-12T04:42:49.955Z,96.41
2018-08-12T04:43:49.968Z,95.94
2018-08-12T04:44:49.994Z,96.22
2018-08-12T04:45:50.007Z,95.37
2018-08-12T04:46:50.037Z,96.17
2018-08-12T04:47:50.048Z,96.22
2018-08-12T04:48:50.062Z,96.32
2018-08-12T04:49:50.099Z,96.22
2018-08-12T04:50:50.102Z,96.27
2018-08-12T04:51:50.126Z,96.27
2018-08-12T04:52:50.139Z,96.37
2018-08-12T04:53:50.164Z,96.27
2018-08-12T04:54:50.180Z,96.37
2018-08-12T04:55:50.205Z,96.37
2018-08-12T04:56:50.229Z,95.61
2018-08-12T04:57:50.243Z,96.08
2018-08-12T04:58:50.258Z,95.61
2018-08-12T04:59:50.283Z,96.37
2018-08-12T05:00:50.296Z,96.08
2018-08-12T05:01:50.322Z,96.37
2018-08-12T05:02:50.336Z,96.37
2018-08-12T05:03:50.349Z,95.79
2018-08-12T05:04:50.389Z,95.89
2018-08-12T05:05:50.391Z,95.70
2018-08-12T05:06:50.416Z,95.61
2018-08-12T05:07:50.427Z,95.70
2018-08-12T05:08:50.453Z,95.61
2018-08-12T05:09:50.468Z,95.61
2018-08-12T05:10:50.493Z,95.61
2018-08-12T05:11:50.520Z,95.70
2018-08-12T05:12:50.533Z,95.70
2018-08-12T05:13:50.546Z,95.98
2018-08-12T05:14:50.572Z,95.89
2018-08-12T05:15:50.600Z,95.98
2018-08-12T05:16:50.611Z,95.51
2018-08-12T05:17:50.625Z,95.51
2018-08-12T05:18:50.652Z,95.79
2018-08-12T05:19:50.677Z,95.51
2018-08-12T05:20:50.690Z,95.51
2018-08-12T05:21:50.704Z,95.56
2018-08-12T05:22:50.749Z,95.27
2018-08-12T05:23:50.743Z,95.36
2018-08-12T05:24:50.769Z,95.36
2018-08-12T05:25:50.783Z,95.27
2018-08-12T05:26:50.808Z,95.27
2018-08-12T05:27:50.823Z,95.46
2018-08-12T05:28:50.848Z,95.17
2018-08-12T05:29:50.863Z,94.89
2018-08-12T05:30:50.875Z,94.98
2018-08-12T05:31:50.901Z,94.98
2018-08-12T05:32:50.927Z,94.89
2018-08-12T05:33:50.941Z,94.79
2018-08-12T05:34:50.954Z,94.79
2018-08-12T05:35:50.979Z,94.89
2018-08-12T05:36:51.006Z,94.89
2018-08-12T05:37:51.020Z,94.98
2018-08-12T05:38:51.045Z,95.03
2018-08-12T05:39:51.058Z,94.84
2018-08-12T05:40:51.096Z,94.93
2018-08-12T05:41:51.099Z,94.93
2018-08-12T05:42:51.124Z,95.12
2018-08-12T05:43:51.137Z,94.93
2018-08-12T05:44:51.163Z,94.93
2018-08-12T05:45:51.176Z,95.03
2018-08-12T05:46:51.203Z,94.55
2018-08-12T05:47:51.216Z,94.46
2018-08-12T05:48:51.241Z,94.36
2018-08-12T05:49:51.269Z,94.65
2018-08-12T05:50:51.282Z,94.51
2018-08-12T05:51:51.295Z,93.79
2018-08-12T05:52:51.325Z,93.93
2018-08-12T05:53:51.346Z,94.12
2018-08-12T05:54:51.365Z,94.12
2018-08-12T05:55:51.387Z,93.84
2018-08-12T05:56:51.399Z,93.93
2018-08-12T05:57:51.425Z,93.84
2018-08-12T05:58:51.443Z,93.84
2018-08-12T05:59:51.465Z,93.55
2018-08-12T06:00:51.478Z,93.74
2018-08-12T06:01:51.503Z,93.31
2018-08-12T06:02:51.558Z,93.55
2018-08-12T06:03:51.544Z,93.02
2018-08-12T06:04:51.569Z,93.21
2018-08-12T06:05:51.584Z,93.40
2018-08-12T06:06:51.608Z,93.21
2018-08-12T06:07:51.622Z,92.93
2018-08-12T06:08:51.701Z,92.83
2018-08-12T06:09:51.675Z,92.93
2018-08-12T06:10:51.687Z,92.83
2018-08-12T06:11:51.712Z,93.02
2018-08-12T06:12:51.727Z,92.59
2018-08-12T06:13:51.754Z,93.02
2018-08-12T06:14:51.766Z,92.49
2018-08-12T06:15:51.793Z,91.92
2018-08-12T06:16:51.819Z,92.02
2018-08-12T06:17:51.833Z,92.02
2018-08-12T06:18:51.858Z,91.63
2018-08-12T06:19:51.879Z,91.92
2018-08-12T06:20:51.896Z,91.73
2018-08-12T06:21:51.922Z,91.83
2018-08-12T06:22:51.936Z,91.39
2018-08-12T06:23:51.963Z,90.72
2018-08-12T06:24:51.976Z,90.82
2018-08-12T06:25:52.002Z,90.82
2018-08-12T06:26:52.027Z,90.34
2018-08-12T06:27:52.042Z,90.53
2018-08-12T06:28:52.068Z,90.39
2018-08-12T06:29:52.097Z,90.09
2018-08-12T06:30:52.119Z,89.81
2018-08-12T06:31:52.132Z,90.48
2018-08-12T06:32:52.160Z,90.43
2018-08-12T06:33:52.172Z,89.95
2018-08-12T06:34:52.199Z,89.61
2018-08-12T06:35:52.225Z,88.94
2018-08-12T06:36:52.250Z,88.51
2018-08-12T06:37:52.263Z,88.41
2018-08-12T06:38:52.291Z,87.68
2018-08-12T06:39:52.343Z,86.92
2018-08-12T06:40:52.329Z,86.29
2018-08-12T06:41:52.354Z,86.19
2018-08-12T06:42:52.381Z,85.57
2018-08-12T06:43:52.407Z,84.74
2018-08-12T06:44:52.433Z,83.87
2018-08-12T06:45:52.446Z,83.53
2018-08-12T06:46:52.474Z,82.29
2018-08-12T06:47:52.501Z,81.84
2018-08-12T06:48:52.524Z,81.37
2018-08-12T06:49:52.551Z,80.63
2018-08-12T06:50:52.576Z,80.15
2018-08-12T06:51:52.625Z,79.28
2018-08-12T06:52:52.630Z,79.13
2018-08-12T06:53:52.655Z,78.65
2018-08-12T06:54:52.680Z,78.50
2018-08-12T06:55:52.705Z,77.73
2018-08-12T06:56:52.732Z,77.19
2018-08-12T06:57:52.757Z,77.28
2018-08-12T06:58:52.773Z,77.00
2018-08-12T06:59:52.810Z,76.93
2018-08-12T07:00:52.836Z,76.75
2018-08-12T07:01:52.860Z,76.17
2018-08-12T07:02:52.886Z,76.10
2018-08-12T07:03:52.913Z,75.62
2018-08-12T07:04:52.946Z,75.24
2018-08-12T07:05:52.967Z,74.02
2018-08-12T07:06:52.990Z,73.06
2018-08-12T07:07:53.030Z,73.15
2018-08-12T07:08:53.043Z,70.64
2018-08-12T07:09:53.069Z,70.48
2018-08-12T07:10:53.095Z,70.78
2018-08-12T07:11:53.121Z,70.04
2018-08-12T07:12:53.147Z,69.36
2018-08-12T07:13:53.186Z,68.40
2018-08-12T07:14:53.199Z,68.59
2018-08-12T07:15:53.237Z,68.59
2018-08-12T07:16:53.263Z,68.43
2018-08-12T07:17:53.288Z,67.85
2018-08-12T07:18:53.315Z,67.56
2018-08-12T07:19:53.341Z,67.17
2018-08-12T07:20:53.368Z,66.53
2018-08-12T07:21:53.405Z,66.43
2018-08-12T07:22:53.430Z,66.53
2018-08-12T07:23:53.456Z,66.66
2018-08-12T07:24:53.483Z,66.27
2018-08-12T07:25:53.508Z,65.69
2018-08-12T07:26:53.536Z,65.40
2018-08-12T07:27:53.574Z,64.53
2018-08-12T07:28:53.600Z,64.75
2018-08-12T07:29:53.625Z,64.85
2018-08-12T07:30:53.655Z,64.47
2018-08-12T07:31:53.688Z,63.49
2018-08-12T07:32:53.724Z,63.43
2018-08-12T07:33:53.741Z,62.75
2018-08-12T07:34:53.768Z,62.56
2018-08-12T07:35:53.805Z,62.27
2018-08-12T07:36:53.832Z,62.46
2018-08-12T07:37:53.869Z,62.37
2018-08-12T07:38:53.897Z,61.88
2018-08-12T07:39:53.922Z,62.49
2018-08-12T07:40:53.947Z,62.01
2018-08-12T07:41:53.988Z,61.62
2018-08-12T07:42:54.013Z,61.43
2018-08-12T07:43:54.039Z,60.75
2018-08-12T07:44:54.081Z,60.27
2018-08-12T07:45:54.102Z,60.94
2018-08-12T07:46:54.128Z,61.17
2018-08-12T07:47:54.168Z,61.65
2018-08-12T07:48:54.294Z,61.75
2018-08-12T07:49:54.219Z,60.97
2018-08-12T07:50:54.257Z,60.58
2018-08-12T07:51:54.285Z,60.68
2018-08-12T07:52:54.322Z,60.49
2018-08-12T07:53:54.348Z,60.58
2018-08-12T07:54:54.374Z,60.23
2018-08-12T07:55:54.413Z,59.64
2018-08-12T07:56:54.437Z,58.58
2018-08-12T07:57:54.477Z,58.39
2018-08-12T07:58:54.503Z,58.48
2018-08-12T07:59:54.553Z,58.09
2018-08-12T08:00:54.566Z,58.00
2018-08-12T08:01:54.595Z,58.29
2018-08-12T08:02:54.632Z,58.09
2018-08-12T08:03:54.658Z,58.19
2018-08-12T08:04:54.696Z,58.00
2018-08-12T08:05:54.721Z,57.90
2018-08-12T08:06:54.760Z,57.42
2018-08-12T08:07:54.787Z,57.61
2018-08-12T08:08:54.824Z,58.00
2018-08-12T08:09:54.850Z,58.31
2018-08-12T08:10:54.897Z,58.00
2018-08-12T08:11:54.915Z,56.93
2018-08-12T08:12:54.952Z,56.15
2018-08-12T08:13:54.979Z,56.64
2018-08-12T08:14:55.019Z,56.93
2018-08-12T08:15:55.044Z,57.03
2018-08-12T08:16:55.083Z,57.12
2018-08-12T08:17:55.108Z,57.03
2018-08-12T08:18:55.147Z,57.03
2018-08-12T08:19:55.250Z,57.12
2018-08-12T08:20:55.211Z,56.93
2018-08-12T08:21:55.237Z,56.54
2018-08-12T08:22:55.275Z,56.41
2018-08-12T08:23:55.304Z,56.71
2018-08-12T08:24:55.339Z,56.51
2018-08-12T08:25:55.467Z,56.68
2018-08-12T08:26:55.392Z,56.77
2018-08-12T08:27:55.430Z,56.87
2018-08-12T08:28:55.460Z,57.45
2018-08-12T08:29:55.482Z,57.43
2018-08-12T08:30:55.512Z,57.91
2018-08-12T08:31:55.667Z,58.69
2018-08-12T08:32:55.575Z,58.78
2018-08-12T08:33:55.597Z,58.69
2018-08-12T08:34:55.627Z,58.85
2018-08-12T08:35:55.662Z,58.65
2018-08-12T08:36:55.688Z,57.88
2018-08-12T08:37:55.771Z,58.17
2018-08-12T08:38:55.740Z,58.72
2018-08-12T08:39:55.767Z,58.82
2018-08-12T08:40:55.792Z,59.11
2018-08-12T08:41:55.830Z,58.82
2018-08-12T08:42:55.855Z,58.92
2018-08-12T08:43:55.915Z,59.40
2018-08-12T08:44:55.908Z,59.31
2018-08-12T08:45:55.935Z,58.31
2018-08-12T08:46:55.960Z,57.54
2018-08-12T08:47:55.985Z,57.63
2018-08-12T08:48:56.012Z,58.02
2018-08-12T08:49:56.065Z,58.50
2018-08-12T08:50:56.077Z,58.80
2018-08-12T08:51:56.103Z,58.86
2018-08-12T08:52:56.129Z,58.95
2018-08-12T08:53:56.154Z,58.67
2018-08-12T08:54:56.180Z,58.76
2018-08-12T08:55:56.348Z,59.73
2018-08-12T08:56:56.236Z,59.44
2018-08-12T08:57:56.259Z,59.15
2018-08-12T08:58:56.284Z,58.76
2018-08-12T08:59:56.310Z,57.89
2018-08-12T09:00:56.337Z,57.12
2018-08-12T09:01:56.362Z,56.73
2018-08-12T09:02:56.388Z,57.60
2018-08-12T09:03:56.414Z,57.99
2018-08-12T09:04:56.443Z,57.31
2018-08-12T09:05:56.466Z,57.41
2018-08-12T09:06:56.496Z,57.21
2018-08-12T09:07:56.584Z,56.93
2018-08-12T09:08:56.689Z,56.54
2018-08-12T09:09:56.570Z,56.45
2018-08-12T09:10:56.596Z,56.32
2018-08-12T09:11:56.624Z,56.93
2018-08-12T09:12:56.648Z,57.60
2018-08-12T09:13:56.673Z,58.09
2018-08-12T09:14:56.706Z,58.18
2018-08-12T09:15:56.726Z,57.89
2018-08-12T09:16:56.754Z,57.99
2018-08-12T09:17:56.789Z,58.09
2018-08-12T09:18:56.804Z,57.41
2018-08-12T09:19:56.829Z,57.12
2018-08-12T09:20:56.870Z,56.63
2018-08-12T09:21:56.895Z,56.15
2018-08-12T09:22:56.908Z,56.05
2018-08-12T09:23:56.984Z,56.35
2018-08-12T09:24:56.970Z,56.63
2018-08-12T09:25:56.996Z,56.83
2018-08-12T09:26:57.022Z,56.73
2018-08-12T09:27:57.048Z,56.93
2018-08-12T09:28:57.074Z,56.83
2018-08-12T09:29:57.100Z,56.63
2018-08-12T09:30:57.128Z,56.35
2018-08-12T09:31:57.151Z,56.54
2018-08-12T09:32:57.178Z,57.12
2018-08-12T09:33:57.217Z,57.41
2018-08-12T09:34:57.231Z,57.03
2018-08-12T09:35:57.264Z,56.93
2018-08-12T09:36:57.281Z,56.76
2018-08-12T09:37:57.307Z,57.15
2018-08-12T09:38:57.333Z,56.76
2018-08-12T09:39:57.372Z,55.99
2018-08-12T09:40:57.386Z,55.79
2018-08-12T09:41:57.412Z,55.89
2018-08-12T09:42:57.470Z,55.70
2018-08-12T09:43:57.463Z,55.31
2018-08-12T09:44:57.490Z,56.28
2018-08-12T09:45:57.515Z,56.28
2018-08-12T09:46:57.543Z,56.02
2018-08-12T09:47:57.567Z,56.11
2018-08-12T09:48:57.594Z,56.30
2018-08-12T09:49:57.620Z,55.43
2018-08-12T09:50:57.645Z,55.15
2018-08-12T09:51:57.758Z,54.75
2018-08-12T09:52:57.696Z,54.95
2018-08-12T09:53:57.722Z,55.34
2018-08-12T09:54:57.762Z,54.95
2018-08-12T09:55:57.774Z,54.95
2018-08-12T09:56:57.802Z,54.57
2018-08-12T09:57:57.826Z,54.30
2018-08-12T09:58:57.852Z,54.11
2018-08-12T09:59:57.910Z,54.11
2018-08-12T10:00:57.905Z,53.63
2018-08-12T10:01:57.944Z,53.91
2018-08-12T10:02:57.969Z,54.21
2018-08-12T10:03:57.998Z,54.71
2018-08-12T10:04:58.022Z,54.43
2018-08-12T10:05:58.047Z,54.62
2018-08-12T10:06:58.073Z,53.85
2018-08-12T10:07:58.099Z,53.75
2018-08-12T10:08:58.149Z,53.26
2018-08-12T10:09:58.163Z,52.78
2018-08-12T10:10:58.191Z,52.51
2018-08-12T10:11:58.215Z,51.54
2018-08-12T10:12:58.241Z,51.35
2018-08-12T10:13:58.280Z,51.25
2018-08-12T10:14:58.307Z,51.28
2018-08-12T10:15:58.343Z,51.76
2018-08-12T10:16:58.382Z,51.47
2018-08-12T10:17:58.395Z,51.40
2018-08-12T10:18:58.421Z,51.01
2018-08-12T10:19:58.461Z,50.92
2018-08-12T10:20:58.487Z,50.74
2018-08-12T10:21:58.524Z,50.58
2018-08-12T10:22:58.550Z,50.48
2018-08-12T10:23:58.577Z,50.19
2018-08-12T10:24:58.616Z,50.02
2018-08-12T10:25:58.641Z,49.05
2018-08-12T10:26:58.679Z,48.78
2018-08-12T10:27:58.706Z,48.78
2018-08-12T10:28:58.744Z,48.71
2018-08-12T10:29:58.782Z,48.32
2018-08-12T10:30:58.808Z,48.63
2018-08-12T10:31:58.847Z,48.93
2018-08-12T10:32:58.885Z,48.17
2018-08-12T10:33:58.911Z,46.91
2018-08-12T10:34:58.950Z,47.22
2018-08-12T10:35:58.989Z,47.25
2018-08-12T10:36:59.028Z,47.15
2018-08-12T10:37:59.055Z,47.27
2018-08-12T10:38:59.091Z,47.49
2018-08-12T10:39:59.130Z,46.51
2018-08-12T10:40:59.168Z,45.56
2018-08-12T10:41:59.208Z,44.78
2018-08-12T10:42:59.233Z,44.12
2018-08-12T10:43:59.274Z,43.65
2018-08-12T10:44:59.321Z,43.65
2018-08-12T10:45:59.360Z,43.85
2018-08-12T10:46:59.387Z,43.57
2018-08-12T10:47:59.424Z,43.77
2018-08-12T10:48:59.464Z,42.42
2018-08-12T10:49:59.514Z,41.74
2018-08-12T10:50:59.545Z,41.35
2018-08-12T10:51:59.578Z,40.66
2018-08-12T10:52:59.617Z,40.76
2018-08-12T10:53:59.655Z,40.68
2018-08-12T10:54:59.681Z,40.48
2018-08-12T10:55:59.720Z,40.97
2018-08-12T10:56:59.759Z,41.27
2018-08-12T10:57:59.796Z,41.27
2018-08-12T10:58:59.847Z,41.29
2018-08-12T10:59:59.874Z,41.39
2018-08-12T11:00:59.911Z,41.21
2018-08-12T11:01:59.951Z,40.53
2018-08-12T11:02:59.991Z,40.23
2018-08-12T11:04:00.028Z,40.35
2018-08-12T11:05:00.065Z,39.66
2018-08-12T11:06:00.104Z,39.78
2018-08-12T11:07:00.142Z,39.19
2018-08-12T11:08:00.181Z,38.53
2018-08-12T11:09:00.219Z,38.25
2018-08-12T11:10:00.267Z,38.25
2018-08-12T11:11:00.296Z,37.48
2018-08-12T11:12:00.335Z,37.80
2018-08-12T11:13:00.374Z,37.40
2018-08-12T11:14:00.412Z,37.23
2018-08-12T11:15:00.449Z,36.44
2018-08-12T11:16:00.489Z,36.65
2018-08-12T11:17:00.527Z,36.16
2018-08-12T11:18:00.566Z,35.69
2018-08-12T11:19:00.604Z,35.78
2018-08-12T11:20:00.654Z,35.59
2018-08-12T11:21:00.693Z,35.02
2018-08-12T11:22:00.731Z,35.03
2018-08-12T11:23:00.770Z,35.33
2018-08-12T11:24:00.808Z,35.03
2018-08-12T11:25:00.851Z,35.44
2018-08-12T11:26:00.897Z,34.86
2018-08-12T11:27:00.938Z,34.27
2018-08-12T11:28:00.976Z,34.95
2018-08-12T11:29:01.014Z,34.56
2018-08-12T11:30:01.052Z,34.66
2018-08-12T11:31:01.090Z,34.08
2018-08-12T11:32:01.130Z,34.08
2018-08-12T11:33:01.183Z,33.10
2018-08-12T11:34:01.217Z,32.80
2018-08-12T11:35:01.260Z,33.10
2018-08-12T11:36:01.294Z,33.61
2018-08-12T11:37:01.334Z,33.31
2018-08-12T11:38:01.373Z,34.30
2018-08-12T11:39:01.422Z,34.30
2018-08-12T11:40:01.461Z,32.72
2018-08-12T11:41:01.499Z,32.72
2018-08-12T11:42:01.537Z,33.22
2018-08-12T11:43:01.576Z,34.00
2018-08-12T11:44:01.629Z,33.42
2018-08-12T11:45:01.668Z,32.84
2018-08-12T11:46:01.704Z,33.03
2018-08-12T11:47:01.742Z,33.03
2018-08-12T11:48:01.784Z,32.54
2018-08-12T11:49:01.820Z,33.04
2018-08-12T11:50:01.872Z,32.95
2018-08-12T11:51:01.909Z,32.95
2018-08-12T11:52:01.948Z,32.47
2018-08-12T11:53:01.985Z,32.77
2018-08-12T11:54:02.036Z,32.49
2018-08-12T11:55:02.076Z,32.28
2018-08-12T11:56:02.113Z,32.57
2018-08-12T11:57:02.173Z,32.18
2018-08-12T11:58:02.203Z,32.37
2018-08-12T11:59:02.240Z,32.98
2018-08-12T12:00:02.279Z,33.37
2018-08-12T12:01:02.317Z,33.28
2018-08-12T12:02:02.386Z,32.68
2018-08-12T12:03:02.408Z,32.59
2018-08-12T12:04:02.447Z,32.29
2018-08-12T12:05:02.485Z,32.39
2018-08-12T12:06:02.523Z,32.39
2018-08-12T12:07:02.577Z,31.90
2018-08-12T12:08:02.615Z,31.50
2018-08-12T12:09:02.650Z,31.01
2018-08-12T12:10:02.690Z,31.20
2018-08-12T12:11:02.727Z,30.81
2018-08-12T12:12:02.779Z,30.71
2018-08-12T12:13:02.820Z,31.10
2018-08-12T12:14:02.854Z,30.91
2018-08-12T12:15:02.927Z,31.20
2018-08-12T12:16:02.945Z,31.30
2018-08-12T12:17:02.983Z,31.20
2018-08-12T12:18:03.025Z,31.40
2018-08-12T12:19:03.060Z,31.60
2018-08-12T12:20:03.099Z,31.50
2018-08-12T12:21:03.150Z,31.41
2018-08-12T12:22:03.188Z,32.10
2018-08-12T12:23:03.226Z,31.81
2018-08-12T12:24:03.265Z,31.41
2018-08-12T12:25:03.316Z,31.82
2018-08-12T12:26:03.428Z,31.32
2018-08-12T12:27:03.395Z,31.41
2018-08-12T12:28:03.432Z,31.81
2018-08-12T12:29:03.469Z,31.82
2018-08-12T12:30:03.520Z,31.32
2018-08-12T12:31:03.560Z,31.33
2018-08-12T12:32:03.597Z,30.82
2018-08-12T12:33:03.637Z,31.22
2018-08-12T12:34:03.680Z,30.82
2018-08-12T12:35:03.724Z,31.40
2018-08-12T12:36:03.764Z,31.10
2018-08-12T12:37:03.801Z,31.20
2018-08-12T12:38:03.840Z,30.99
2018-08-12T12:39:03.880Z,31.09
2018-08-12T12:40:03.929Z,31.20
2018-08-12T12:41:03.968Z,31.10
2018-08-12T12:42:04.020Z,31.10
2018-08-12T12:43:04.048Z,31.40
2018-08-12T12:44:04.084Z,31.40
2018-08-12T12:45:04.123Z,31.40
2018-08-12T12:46:04.173Z,30.91
2018-08-12T12:47:04.224Z,30.81
2018-08-12T12:48:04.251Z,30.81
2018-08-12T12:49:04.288Z,30.81
2018-08-12T12:50:04.357Z,30.61
2018-08-12T12:51:04.366Z,30.32
2018-08-12T12:52:04.417Z,30.11
2018-08-12T12:53:04.455Z,30.11