createdAt,value
2019-05-15T00:01:08.520Z,4.52
2019-05-15T00:03:39.226Z,4.53
2019-05-15T00:06:08.448Z,4.33
2019-05-15T00:08:39.609Z,4.27
2019-05-15T00:11:09.199Z,4.15
2019-05-15T00:13:38.980Z,4.22
2019-05-15T00:16:08.460Z,4.06
2019-05-15T00:18:39.061Z,3.85
2019-05-15T00:21:09.278Z,3.83
2019-05-15T00:23:39.310Z,3.98
2019-05-15T00:26:09.235Z,4.00
2019-05-15T00:28:38.903Z,4.05
2019-05-15T00:31:08.967Z,3.96
2019-05-15T00:33:39.317Z,3.92
2019-05-15T00:36:08.635Z,3.80
2019-05-15T00:38:39.036Z,3.73
2019-05-15T00:41:09.387Z,3.75
2019-05-15T00:43:38.653Z,3.72
2019-05-15T00:46:09.231Z,3.71
2019-05-15T00:48:39.946Z,3.75
2019-05-15T00:51:08.426Z,3.78
2019-05-15T00:53:39.199Z,3.85
2019-05-15T00:56:08.847Z,3.83
2019-05-15T00:58:39.958Z,3.87
2019-05-15T01:01:08.356Z,3.87
2019-05-15T01:03:38.810Z,3.68
2019-05-15T01:06:08.342Z,3.59
2019-05-15T01:08:39.091Z,3.58
2019-05-15T01:11:09.126Z,3.63
2019-05-15T01:13:38.949Z,3.66
2019-05-15T01:16:10.160Z,3.67
2019-05-15T01:18:42.421Z,3.66
2019-05-15T01:21:10.862Z,3.66
2019-05-15T01:23:39.294Z,3.60
2019-05-15T01:26:08.278Z,3.60
2019-05-15T01:28:38.426Z,3.60
2019-05-15T01:31:08.510Z,3.56
2019-05-15T01:33:39.177Z,3.64
2019-05-15T01:36:08.542Z,3.45
2019-05-15T01:38:38.914Z,3.34
2019-05-15T01:41:09.503Z,3.43
2019-05-15T01:43:38.132Z,3.48
2019-05-15T01:46:08.447Z,3.48
2019-05-15T01:48:38.737Z,3.50
2019-05-15T01:51:09.403Z,3.39
2019-05-15T01:53:38.552Z,3.39
2019-05-15T01:56:08.374Z,3.22
2019-05-15T01:58:38.278Z,3.10
2019-05-15T02:01:08.127Z,3.24
2019-05-15T02:03:38.572Z,3.28
2019-05-15T02:06:08.246Z,3.35
2019-05-15T02:08:39.354Z,3.29
2019-05-15T02:11:09.068Z,3.36
2019-05-15T02:13:38.882Z,3.36
2019-05-15T02:16:08.974Z,3.39
2019-05-15T02:18:39.159Z,3.42
2019-05-15T02:21:10.316Z,3.39
2019-05-15T02:23:38.788Z,3.41
2019-05-15T02:26:07.997Z,3.48
2019-05-15T02:28:38.402Z,3.49
2019-05-15T02:31:10.557Z,3.51
2019-05-15T02:33:40.092Z,3.41
2019-05-15T02:36:09.808Z,3.30
2019-05-15T02:38:41.133Z,3.10
2019-05-15T02:41:09.975Z,2.99
2019-05-15T02:43:39.058Z,2.96
2019-05-15T02:46:10.461Z,3.01
2019-05-15T02:48:41.012Z,2.97
2019-05-15T02:51:09.695Z,2.97
2019-05-15T02:53:39.531Z,2.98
2019-05-15T02:56:09.280Z,3.01
2019-05-15T02:58:39.787Z,2.99
2019-05-15T03:01:09.256Z,3.04
2019-05-15T03:03:38.742Z,3.06
2019-05-15T03:06:09.970Z,2.98
2019-05-15T03:08:39.884Z,2.90
2019-05-15T03:11:09.801Z,2.92
2019-05-15T03:13:39.659Z,2.93
2019-05-15T03:16:10.133Z,3.01
2019-05-15T03:18:40.706Z,2.96
2019-05-15T03:21:09.536Z,3.02
2019-05-15T03:23:40.352Z,2.91
2019-05-15T03:26:10.245Z,2.96
2019-05-15T03:28:39.556Z,3.00
2019-05-15T03:31:30.453Z,2.98
2019-05-15T03:33:45.079Z,3.03
2019-05-15T03:36:13.514Z,3.04
2019-05-15T03:38:39.549Z,3.05
2019-05-15T03:41:10.270Z,3.06
2019-05-15T03:43:39.485Z,3.16
2019-05-15T03:46:09.030Z,3.05
2019-05-15T03:48:40.340Z,2.94
2019-05-15T03:51:09.172Z,3.03
2019-05-15T03:53:40.090Z,3.07
2019-05-15T03:56:09.653Z,3.03
2019-05-15T03:58:40.153Z,3.10
2019-05-15T04:01:27.719Z,3.11
2019-05-15T04:03:39.204Z,3.11
2019-05-15T04:06:09.980Z,2.99
2019-05-15T04:08:39.119Z,3.01
2019-05-15T04:11:09.212Z,2.97
2019-05-15T04:13:39.813Z,3.06
2019-05-15T04:16:10.351Z,3.05
2019-05-15T04:18:39.653Z,3.05
2019-05-15T04:21:09.173Z,3.17
2019-05-15T04:23:39.678Z,3.23
2019-05-15T04:26:09.283Z,3.35
2019-05-15T04:28:41.822Z,3.38
2019-05-15T04:31:09.769Z,3.53
2019-05-15T04:33:39.876Z,3.65
2019-05-15T04:36:09.737Z,3.56
2019-05-15T04:38:39.442Z,3.69
2019-05-15T04:41:09.731Z,3.76
2019-05-15T04:43:41.438Z,4.02
2019-05-15T04:46:09.776Z,4.18
2019-05-15T04:48:39.876Z,4.36
2019-05-15T04:51:09.721Z,4.47
2019-05-15T04:53:39.504Z,4.73
2019-05-15T04:56:09.852Z,4.83
2019-05-15T04:58:39.410Z,4.82
2019-05-15T05:01:09.333Z,5.03
2019-05-15T05:03:39.356Z,5.44
2019-05-15T05:06:09.928Z,5.68
2019-05-15T05:08:39.785Z,5.54
2019-05-15T05:11:09.747Z,5.77
2019-05-15T05:13:39.171Z,5.88
2019-05-15T05:16:09.564Z,6.17
2019-05-15T05:18:41.798Z,6.14
2019-05-15T05:21:10.651Z,6.24
2019-05-15T05:23:39.083Z,6.51
2019-05-15T05:26:10.547Z,6.72
2019-05-15T05:28:38.649Z,6.69
2019-05-15T05:31:08.338Z,6.84
2019-05-15T05:33:38.150Z,7.22
2019-05-15T05:36:07.950Z,7.31
2019-05-15T05:38:38.828Z,7.53
2019-05-15T05:41:08.176Z,7.56
2019-05-15T05:43:38.385Z,7.74
2019-05-15T05:46:09.190Z,8.13
2019-05-15T05:48:38.344Z,8.17
2019-05-15T05:51:09.401Z,8.26
2019-05-15T05:53:38.398Z,8.30
2019-05-15T05:56:08.850Z,8.61
2019-05-15T05:58:39.032Z,8.65
2019-05-15T06:01:09.627Z,8.91
2019-05-15T06:03:38.746Z,8.97
2019-05-15T06:06:09.701Z,9.54
2019-05-15T06:08:39.730Z,9.79
2019-05-15T06:11:09.866Z,10.25
2019-05-15T06:13:38.502Z,11.12
2019-05-15T06:16:09.718Z,12.46
2019-05-15T06:18:38.792Z,14.32
2019-05-15T06:21:09.165Z,16.45
2019-05-15T06:23:44.106Z,18.49
2019-05-15T06:26:09.608Z,19.93
2019-05-15T06:28:40.673Z,21.00
2019-05-15T06:31:09.112Z,21.82
2019-05-15T06:33:38.387Z,22.30
2019-05-15T06:36:08.878Z,22.36
2019-05-15T06:38:39.406Z,23.50
2019-05-15T06:41:08.702Z,24.09
2019-05-15T06:43:38.959Z,24.40
2019-05-15T06:46:09.191Z,24.40
2019-05-15T06:48:38.156Z,24.78
2019-05-15T06:51:11.850Z,25.11
2019-05-15T06:53:40.243Z,25.21
2019-05-15T06:56:08.703Z,25.02
2019-05-15T06:58:38.519Z,25.06
2019-05-15T07:01:08.723Z,24.22
2019-05-15T07:03:39.310Z,23.98
2019-05-15T07:06:09.471Z,23.24
2019-05-15T07:08:38.409Z,22.71
2019-05-15T07:11:08.865Z,22.78
2019-05-15T07:13:38.292Z,22.72
2019-05-15T07:16:08.069Z,23.50
2019-05-15T07:18:39.029Z,23.39
2019-05-15T07:21:10.399Z,23.94
2019-05-15T07:23:38.742Z,24.68
2019-05-15T07:26:09.408Z,24.80
2019-05-15T07:28:38.118Z,25.08
2019-05-15T07:31:11.303Z,25.74
2019-05-15T07:33:43.298Z,26.01
2019-05-15T07:36:08.348Z,25.51
2019-05-15T07:38:39.169Z,26.23
2019-05-15T07:41:10.356Z,26.72
2019-05-15T07:43:38.394Z,25.93
2019-05-15T07:46:08.331Z,25.24
2019-05-15T07:48:38.421Z,25.37
2019-05-15T07:51:11.544Z,25.35
2019-05-15T07:53:38.386Z,25.80
2019-05-15T07:56:11.699Z,26.36
2019-05-15T07:58:38.870Z,26.21
2019-05-15T08:01:09.943Z,26.46
2019-05-15T08:03:55.098Z,26.57
2019-05-15T08:06:08.926Z,25.03
2019-05-15T08:08:39.430Z,25.22
2019-05-15T08:11:17.582Z,25.06
2019-05-15T08:13:41.643Z,24.95
2019-05-15T08:16:10.080Z,23.78
2019-05-15T08:18:39.440Z,22.57
2019-05-15T08:21:08.979Z,21.74
2019-05-15T08:23:39.080Z,21.28
2019-05-15T08:26:08.799Z,21.21
2019-05-15T08:28:41.174Z,20.69
2019-05-15T08:31:10.765Z,20.21
2019-05-15T08:33:39.166Z,20.22
2019-05-15T08:36:19.308Z,19.48
2019-05-15T08:38:45.854Z,19.07
2019-05-15T08:41:18.501Z,18.73
2019-05-15T08:43:48.643Z,18.90
2019-05-15T08:46:18.779Z,18.63
2019-05-15T08:48:49.094Z,18.61
2019-05-15T08:51:19.431Z,18.26
2019-05-15T08:53:48.782Z,18.15
2019-05-15T08:56:19.830Z,18.16
2019-05-15T08:58:52.116Z,17.92
2019-05-15T09:01:22.980Z,17.93
2019-05-15T09:03:51.406Z,17.89
2019-05-15T09:06:22.968Z,18.16
2019-05-15T09:08:50.044Z,18.10
2019-05-15T09:11:19.221Z,18.06
2019-05-15T09:13:53.654Z,18.13
2019-05-15T09:16:18.633Z,18.40
2019-05-15T09:18:48.504Z,18.34
2019-05-15T09:21:20.959Z,18.18
2019-05-15T09:23:50.352Z,18.20
2019-05-15T09:26:23.025Z,17.35
2019-05-15T09:28:51.068Z,17.62
2019-05-15T09:31:22.972Z,17.66
2019-05-15T09:33:55.650Z,18.09
2019-05-15T09:36:24.657Z,18.47
2019-05-15T09:38:53.104Z,18.45
2019-05-15T09:41:21.522Z,18.32
2019-05-15T09:43:49.987Z,18.65
2019-05-15T09:46:23.097Z,18.87
2019-05-15T09:48:52.245Z,18.51
2019-05-15T09:51:24.680Z,17.65
2019-05-15T09:53:52.376Z,17.79
2019-05-15T09:56:20.747Z,18.15
2019-05-15T09:58:53.195Z,18.35
2019-05-15T10:01:21.609Z,18.47
2019-05-15T10:03:53.842Z,18.70
2019-05-15T10:06:22.250Z,18.00
2019-05-15T10:08:53.320Z,17.36
2019-05-15T10:11:21.761Z,17.03
2019-05-15T10:13:50.180Z,16.63
2019-05-15T10:16:19.846Z,16.79
2019-05-15T10:18:50.755Z,17.58
2019-05-15T10:21:18.902Z,17.54
2019-05-15T10:23:49.070Z,17.25
2019-05-15T10:26:31.953Z,17.08
2019-05-15T10:29:09.752Z,16.92
2019-05-15T10:31:41.085Z,16.40
2019-05-15T10:34:10.421Z,16.66
2019-05-15T10:36:38.878Z,16.09
2019-05-15T10:39:08.894Z,17.29
2019-05-15T10:41:39.825Z,17.66
2019-05-15T10:44:11.270Z,18.10
2019-05-15T10:46:39.683Z,18.45
2019-05-15T10:49:08.747Z,18.62
2019-05-15T10:51:39.622Z,18.37
2019-05-15T10:54:08.559Z,18.43
2019-05-15T10:56:38.608Z,18.60
2019-05-15T10:59:08.560Z,18.19
2019-05-15T11:01:38.725Z,18.27
2019-05-15T11:04:09.074Z,18.24
2019-05-15T11:06:39.997Z,17.88
2019-05-15T11:09:08.766Z,17.65
2019-05-15T11:11:37.132Z,18.13
2019-05-15T11:14:05.621Z,17.75
2019-05-15T11:16:34.051Z,17.93
2019-05-15T11:19:02.460Z,17.87
2019-05-15T11:21:30.882Z,17.72
2019-05-15T11:24:01.985Z,17.69
2019-05-15T11:26:33.679Z,17.72
2019-05-15T11:29:03.130Z,17.34
2019-05-15T11:31:31.581Z,17.29
2019-05-15T11:34:06.014Z,17.17
2019-05-15T11:36:38.621Z,17.31
2019-05-15T11:39:08.429Z,17.22
2019-05-15T11:41:38.721Z,16.71
2019-05-15T11:44:07.276Z,16.75
2019-05-15T11:46:35.709Z,17.15
2019-05-15T11:49:04.339Z,17.79
2019-05-15T11:51:35.347Z,17.58
2019-05-15T11:54:03.741Z,17.10
2019-05-15T11:56:33.210Z,16.96
2019-05-15T11:59:01.761Z,16.88
2019-05-15T12:01:30.213Z,16.93
2019-05-15T12:04:01.414Z,17.52
2019-05-15T12:06:34.517Z,17.67
2019-05-15T12:09:03.615Z,17.47
2019-05-15T12:11:37.028Z,17.18
2019-05-15T12:14:09.173Z,16.92
2019-05-15T12:16:40.351Z,16.95
2019-05-15T12:19:13.871Z,16.86
2019-05-15T12:21:39.773Z,17.04
2019-05-15T12:24:10.757Z,16.77
2019-05-15T12:26:43.139Z,16.81
2019-05-15T12:29:15.619Z,17.28
2019-05-15T12:31:45.727Z,17.44
2019-05-15T12:34:18.918Z,17.35
2019-05-15T12:36:57.243Z,17.93
2019-05-15T12:39:21.990Z,17.92
2019-05-15T12:59:44.729Z,18.23
2019-05-15T13:02:12.983Z,18.25
2019-05-15T13:04:41.961Z,17.89
2019-05-15T13:07:16.365Z,17.79
2019-05-15T13:09:41.015Z,17.77
2019-05-15T13:12:09.521Z,17.81
2019-05-15T13:14:38.903Z,18.14
2019-05-15T13:17:07.457Z,18.25
2019-05-15T13:19:38.614Z,18.08
2019-05-15T13:22:17.591Z,18.16
2019-05-15T13:24:48.329Z,18.49
2019-05-15T13:27:18.248Z,18.33
2019-05-15T13:29:48.634Z,18.46
2019-05-15T13:32:18.150Z,17.30
2019-05-15T13:34:48.775Z,16.83
2019-05-15T13:37:26.832Z,16.63
2019-05-15T13:39:48.734Z,16.71
2019-05-15T13:42:19.575Z,17.14
2019-05-15T13:44:48.000Z,17.34
2019-05-15T13:47:17.750Z,16.95
2019-05-15T13:49:48.026Z,16.83
2019-05-15T13:52:20.301Z,16.88
2019-05-15T13:54:48.708Z,17.42
2019-05-15T13:57:18.214Z,17.72
2019-05-15T13:59:48.363Z,17.55
2019-05-15T14:02:18.725Z,17.26
2019-05-15T14:04:51.089Z,17.06
2019-05-15T14:07:19.754Z,16.86
2019-05-15T14:09:48.435Z,16.60
2019-05-15T14:12:18.870Z,16.80
2019-05-15T14:14:50.269Z,17.18
2019-05-15T14:17:17.816Z,17.10
2019-05-15T14:19:48.438Z,16.70
2019-05-15T14:22:16.368Z,16.92
2019-05-15T14:24:44.781Z,16.65
2019-05-15T14:27:13.209Z,16.89
2019-05-15T14:29:41.792Z,16.85
2019-05-15T14:32:10.220Z,16.63
2019-05-15T14:34:38.646Z,16.69
2019-05-15T14:37:08.759Z,16.92
2019-05-15T14:39:41.329Z,16.90
2019-05-15T14:42:10.106Z,16.69
2019-05-15T14:44:38.956Z,16.69
2019-05-15T14:47:08.879Z,16.61
2019-05-15T14:49:44.803Z,16.57
2019-05-15T14:52:09.456Z,16.74
2019-05-15T14:54:38.508Z,16.76
2019-05-15T14:57:08.701Z,16.63
2019-05-15T14:59:41.472Z,16.71
2019-05-15T15:02:09.912Z,16.92
2019-05-15T15:04:39.140Z,16.83
2019-05-15T15:07:08.905Z,16.66
2019-05-15T15:09:38.438Z,16.86
2019-05-15T15:12:09.376Z,16.71
2019-05-15T15:14:38.081Z,16.80
2019-05-15T15:17:06.517Z,16.85
2019-05-15T15:19:34.929Z,16.59
2019-05-15T15:22:03.438Z,16.35
2019-05-15T15:24:32.001Z,16.37
2019-05-15T15:27:00.424Z,16.58
2019-05-15T15:29:28.888Z,16.88
2019-05-15T15:31:58.957Z,16.87
2019-05-15T15:34:28.250Z,16.35
2019-05-15T15:36:57.959Z,15.98
2019-05-15T15:39:28.102Z,15.63
2019-05-15T15:41:57.853Z,15.71
2019-05-15T15:44:28.162Z,15.79
2019-05-15T15:46:58.921Z,15.74
2019-05-15T15:49:27.903Z,15.82
2019-05-15T15:51:58.131Z,15.82
2019-05-15T15:54:28.121Z,15.58
2019-05-15T15:56:56.700Z,15.63
2019-05-15T15:59:25.091Z,15.73
2019-05-15T16:01:54.498Z,15.98
2019-05-15T16:04:24.019Z,15.76
2019-05-15T16:06:53.524Z,15.67
2019-05-15T16:09:22.110Z,15.67
2019-05-15T16:11:50.557Z,15.57
2019-05-15T16:14:20.794Z,15.76
2019-05-15T16:16:51.567Z,15.67
2019-05-15T16:19:19.999Z,15.60
2019-05-15T16:21:49.186Z,15.33
2019-05-15T16:24:21.456Z,15.06
2019-05-15T16:26:51.766Z,15.08
2019-05-15T16:29:20.199Z,15.23
2019-05-15T16:31:49.215Z,14.97
2019-05-15T16:34:21.436Z,14.91
2019-05-15T16:36:49.855Z,15.04
2019-05-15T16:39:28.615Z,15.11
2019-05-15T16:41:59.191Z,14.86
2019-05-15T16:44:29.296Z,14.79
2019-05-15T16:46:58.900Z,14.61
2019-05-15T16:49:28.467Z,14.66
2019-05-15T16:52:04.880Z,14.38
2019-05-15T16:54:33.306Z,14.46
2019-05-15T16:57:05.863Z,14.74
2019-05-15T16:59:35.854Z,14.50
2019-05-15T17:02:04.704Z,14.62
2019-05-15T17:04:33.131Z,14.52
2019-05-15T17:07:02.633Z,14.13
2019-05-15T17:09:33.222Z,14.21
2019-05-15T17:12:02.052Z,14.32
2019-05-15T17:14:30.463Z,14.00
2019-05-15T17:16:58.955Z,14.19
2019-05-15T17:19:29.851Z,13.91
2019-05-15T17:21:58.822Z,13.70
2019-05-15T17:24:27.510Z,13.29
2019-05-15T17:26:55.928Z,13.02
2019-05-15T17:29:24.614Z,13.11
2019-05-15T17:31:53.080Z,13.07
2019-05-15T17:34:21.572Z,13.30
2019-05-15T17:36:52.878Z,13.13
2019-05-15T17:39:37.736Z,13.08
2019-05-15T17:42:05.851Z,13.03
2019-05-15T17:44:38.231Z,13.07
2019-05-15T17:47:09.450Z,13.21
2019-05-15T17:49:38.507Z,13.18
2019-05-15T17:52:08.896Z,13.03
2019-05-15T17:54:38.039Z,12.91
2019-05-15T17:57:09.218Z,12.87
2019-05-15T17:59:40.976Z,12.71
2019-05-15T18:02:09.400Z,12.79
2019-05-15T18:04:38.724Z,12.94
2019-05-15T18:07:08.653Z,12.68
2019-05-15T18:09:48.379Z,12.55
2019-05-15T18:12:12.322Z,12.59
2019-05-15T18:14:43.704Z,12.45
2019-05-15T18:17:12.233Z,12.56
2019-05-15T18:19:40.680Z,12.47
2019-05-15T18:22:09.150Z,12.33
2019-05-15T18:24:39.175Z,12.32
2019-05-15T18:27:08.778Z,12.17
2019-05-15T18:29:39.661Z,12.26
2019-05-15T18:32:12.672Z,12.27
2019-05-15T18:34:41.111Z,12.09
2019-05-15T18:37:09.529Z,12.02
2019-05-15T18:39:42.678Z,12.05
2019-05-15T18:42:11.538Z,12.19
2019-05-15T18:44:39.986Z,12.07
2019-05-15T18:47:08.715Z,11.90
2019-05-15T18:49:38.131Z,11.93
2019-05-15T18:52:08.632Z,11.85
2019-05-15T18:54:40.593Z,11.87
2019-05-15T18:57:08.601Z,11.74
2019-05-15T18:59:37.095Z,11.72
2019-05-15T19:02:08.491Z,11.65
2019-05-15T19:04:38.265Z,11.67
2019-05-15T19:07:08.857Z,11.45
2019-05-15T19:09:38.657Z,11.50
2019-05-15T19:12:09.212Z,11.50
2019-05-15T19:14:39.537Z,11.35
2019-05-15T19:17:08.210Z,11.31
2019-05-15T19:19:38.462Z,11.32
2019-05-15T19:22:07.891Z,11.29
2019-05-15T19:24:39.932Z,11.31
2019-05-15T19:27:07.988Z,11.24
2019-05-15T19:29:37.801Z,11.27
2019-05-15T19:32:10.882Z,11.23
2019-05-15T19:34:41.055Z,11.28
2019-05-15T19:37:10.273Z,11.22
2019-05-15T19:39:41.217Z,11.15
2019-05-15T19:42:09.640Z,11.28
2019-05-15T19:44:39.839Z,11.24
2019-05-15T19:47:08.313Z,11.32
2019-05-15T19:49:37.856Z,11.34
2019-05-15T19:52:08.404Z,11.20
2019-05-15T19:54:39.019Z,11.34
2019-05-15T19:57:08.034Z,11.39
2019-05-15T19:59:39.789Z,11.38
2019-05-15T20:02:09.288Z,11.38
2019-05-15T20:04:38.554Z,11.35
2019-05-15T20:07:07.998Z,11.37
2019-05-15T20:09:38.500Z,11.26
2019-05-15T20:12:09.054Z,11.28
2019-05-15T20:14:38.281Z,11.22
2019-05-15T20:17:08.105Z,11.26
2019-05-15T20:19:48.946Z,11.19
2019-05-15T20:22:10.484Z,11.13
2019-05-15T20:24:38.898Z,11.16
2019-05-15T20:27:08.507Z,11.00
2019-05-15T20:29:38.324Z,10.93
2019-05-15T20:32:06.945Z,10.95
2019-05-15T20:34:37.784Z,10.96
2019-05-15T20:37:05.573Z,10.97
2019-05-15T20:39:33.996Z,11.00
2019-05-15T20:42:02.427Z,10.92
2019-05-15T20:44:38.026Z,10.76
2019-05-15T20:47:08.264Z,10.91
2019-05-15T20:49:37.974Z,10.87
2019-05-15T20:52:06.385Z,10.81
2019-05-15T20:54:38.744Z,10.87
2019-05-15T20:57:11.407Z,10.76
2019-05-15T20:59:45.032Z,10.77
2019-05-15T21:02:15.535Z,10.66
2019-05-15T21:04:46.605Z,10.70
2019-05-15T21:07:27.588Z,10.62
2019-05-15T21:09:58.762Z,10.64
2019-05-15T21:12:29.375Z,10.61
2019-05-15T21:15:09.302Z,10.44
2019-05-15T21:17:57.790Z,10.49
2019-05-15T21:20:18.149Z,10.44
2019-05-15T21:22:49.354Z,10.36
2019-05-15T21:25:20.347Z,10.24
2019-05-15T21:27:49.145Z,10.22
2019-05-15T21:30:19.959Z,10.16
2019-05-15T21:32:50.716Z,10.21
2019-05-15T21:35:19.203Z,10.22
2019-05-15T21:38:02.236Z,10.01
2019-05-15T21:40:29.217Z,10.13
2019-05-15T21:43:00.583Z,10.19
2019-05-15T21:45:31.492Z,10.11
2019-05-15T21:48:03.017Z,10.05
2019-05-15T21:50:30.087Z,10.19
2019-05-15T21:53:11.009Z,10.15
2019-05-15T21:55:44.355Z,10.01
2019-05-15T21:58:18.608Z,10.00
2019-05-15T22:00:50.801Z,10.04
2019-05-15T22:03:22.583Z,10.17
2019-05-15T22:05:52.004Z,10.00
2019-05-15T22:08:22.717Z,9.95
2019-05-15T22:10:54.113Z,9.97
2019-05-15T22:13:22.341Z,9.97
2019-05-15T22:15:50.847Z,10.01
2019-05-15T22:18:21.310Z,10.11
2019-05-15T22:20:55.748Z,9.92
2019-05-15T22:23:24.035Z,9.77
2019-05-15T22:25:53.831Z,9.73
2019-05-15T22:28:27.977Z,9.74
2019-05-15T22:30:59.964Z,9.74
2019-05-15T22:33:28.578Z,9.73
2019-05-15T22:35:59.252Z,9.71
2019-05-15T22:38:28.545Z,9.69
2019-05-15T22:41:00.964Z,9.86
2019-05-15T22:43:35.384Z,9.87
2019-05-15T22:46:05.193Z,9.79
2019-05-15T22:48:33.647Z,9.74
2019-05-15T22:51:02.327Z,9.68
2019-05-15T22:53:38.174Z,9.63
2019-05-15T22:56:06.453Z,9.56
2019-05-15T22:58:35.968Z,9.57
2019-05-15T23:01:09.217Z,9.46
2019-05-15T23:03:39.457Z,9.33
2019-05-15T23:06:14.478Z,9.29
2019-05-15T23:08:41.889Z,9.23
2019-05-15T23:11:10.351Z,9.23
2019-05-15T23:13:39.055Z,9.30
2019-05-15T23:16:07.508Z,9.29
2019-05-15T23:18:39.773Z,9.40
2019-05-15T23:21:09.233Z,9.27
2019-05-15T23:23:38.110Z,9.17
2019-05-15T23:26:06.526Z,9.22
2019-05-15T23:28:35.056Z,9.24
2019-05-15T23:31:08.326Z,9.22
2019-05-15T23:33:42.119Z,9.26
2019-05-15T23:36:13.178Z,9.31
2019-05-15T23:38:48.049Z,9.31
2019-05-15T23:41:18.703Z,9.37
2019-05-15T23:43:48.256Z,9.45
2019-05-15T23:46:23.154Z,9.44
2019-05-15T23:48:55.644Z,9.41
2019-05-15T23:51:33.517Z,9.41
2019-05-15T23:54:04.455Z,9.40
2019-05-15T23:56:38.643Z,9.37
2019-05-15T23:59:05.534Z,9.43
