createdAt,value
2019-02-17T08:01:14.580Z,25.97
2019-02-17T08:46:46.437Z,25.33
2019-02-17T08:49:21.622Z,25.17
2019-02-17T08:52:04.593Z,24.80
2019-02-17T08:54:48.626Z,24.40
2019-02-17T08:57:43.871Z,25.53
2019-02-17T09:14:09.124Z,23.63
2019-02-17T09:23:13.125Z,23.13
2019-02-17T09:26:17.223Z,22.70
2019-02-17T09:29:01.476Z,22.67
2019-02-17T10:59:21.191Z,18.00
2019-02-17T11:09:07.051Z,18.23
2019-02-17T11:11:40.526Z,17.23
2019-02-17T11:14:18.541Z,18.50
2019-02-17T11:16:52.689Z,18.77
2019-02-17T11:19:53.463Z,18.03
2019-02-17T11:22:22.960Z,19.03
2019-02-17T11:24:58.137Z,17.53
2019-02-17T11:28:16.011Z,17.90
2019-02-17T11:30:53.462Z,18.47
2019-02-17T11:51:51.230Z,19.33
2019-02-17T11:57:32.782Z,18.03
2019-02-17T12:24:21.643Z,18.03
2019-02-17T12:27:15.092Z,17.97
2019-02-17T12:48:40.099Z,19.13
2019-02-17T13:11:21.508Z,19.47
2019-02-17T13:14:19.942Z,18.50
2019-02-17T13:16:52.669Z,19.90
2019-02-17T13:20:30.253Z,18.87
2019-02-17T13:22:38.276Z,20.30
2019-02-17T13:25:09.867Z,18.70
2019-02-17T13:28:09.585Z,18.73
2019-02-17T13:31:11.607Z,18.97
2019-02-17T13:39:48.053Z,18.60
2019-02-17T13:42:46.433Z,19.43
2019-02-17T13:45:26.223Z,18.40
2019-02-17T13:48:07.298Z,19.27
2019-02-17T13:50:54.983Z,17.93
2019-02-17T14:43:22.453Z,12.47
2019-02-17T14:46:12.796Z,12.07
2019-02-17T14:48:41.877Z,12.80
2019-02-17T14:51:19.352Z,12.50
2019-02-17T14:54:13.553Z,12.90
2019-02-17T14:56:56.217Z,12.73
2019-02-17T14:59:27.817Z,12.60
2019-02-17T15:02:49.332Z,12.33
2019-02-17T15:04:56.782Z,11.77
2019-02-17T15:07:30.664Z,12.17
2019-02-17T15:10:04.440Z,12.57
2019-02-17T15:12:37.817Z,12.00
2019-02-17T15:15:08.173Z,12.47
2019-02-17T15:17:59.887Z,12.53
2019-02-17T15:20:29.821Z,13.03
2019-02-17T15:22:59.467Z,13.40
2019-02-17T15:25:29.385Z,13.00
2019-02-17T15:27:58.608Z,12.67
2019-02-17T15:30:36.097Z,13.03
2019-02-17T15:33:04.911Z,12.97
2019-02-17T15:35:34.950Z,12.40
2019-02-17T15:38:05.162Z,13.00
2019-02-17T15:40:47.360Z,13.07
2019-02-17T15:43:17.082Z,12.97
2019-02-17T15:45:46.300Z,13.40
2019-02-17T15:48:16.261Z,12.87
2019-02-17T15:50:47.018Z,12.40
2019-02-17T15:53:31.691Z,12.00
2019-02-17T15:56:04.780Z,12.80
2019-02-17T15:58:34.608Z,13.27
2019-02-17T16:01:13.317Z,12.33
2019-02-17T16:03:46.616Z,12.73
2019-02-17T16:06:27.398Z,13.00
2019-02-17T16:08:57.389Z,12.77
2019-02-17T16:11:41.825Z,12.50
2019-02-17T16:14:13.404Z,12.97
2019-02-17T16:17:01.665Z,12.43
2019-02-17T16:19:32.293Z,13.27
2019-02-17T16:22:05.822Z,12.33
2019-02-17T16:24:36.257Z,12.73
2019-02-17T16:27:06.069Z,12.90
2019-02-17T16:29:36.837Z,11.60
2019-02-17T16:32:11.069Z,12.57
2019-02-17T16:34:41.243Z,11.57
2019-02-17T16:37:12.701Z,13.07
2019-02-17T16:39:42.969Z,11.67
2019-02-17T16:42:13.274Z,11.63
2019-02-17T16:44:43.074Z,11.27
2019-02-17T16:47:15.855Z,11.10
2019-02-17T16:49:48.965Z,10.87
2019-02-17T16:52:20.298Z,10.63
2019-02-17T16:54:50.274Z,11.07
2019-02-17T16:57:27.815Z,10.67
2019-02-17T16:59:59.738Z,11.10
2019-02-17T17:02:32.844Z,11.77
2019-02-17T17:05:47.250Z,10.83
2019-02-17T17:08:49.861Z,11.03
2019-02-17T17:11:19.510Z,11.07
2019-02-17T17:13:53.333Z,11.47
2019-02-17T17:16:23.120Z,10.70
2019-02-17T17:18:52.607Z,10.87
2019-02-17T17:21:22.591Z,11.27
2019-02-17T17:23:58.249Z,11.83
2019-02-17T17:26:36.294Z,11.33
2019-02-17T17:29:06.589Z,11.03
2019-02-17T17:31:37.051Z,10.87
2019-02-17T17:34:07.749Z,11.73
2019-02-17T17:36:40.117Z,11.40
2019-02-17T17:39:10.193Z,10.70
2019-02-17T17:41:46.284Z,12.00
2019-02-17T17:44:20.505Z,12.67
2019-02-17T17:46:54.511Z,11.83
2019-02-17T17:49:31.729Z,12.13
2019-02-17T17:52:12.995Z,11.47
2019-02-17T17:55:06.877Z,11.60
2019-02-17T17:58:11.341Z,15.43
2019-02-17T18:05:27.411Z,15.13
2019-02-17T18:09:36.475Z,13.27
2019-02-17T18:12:20.473Z,12.90
2019-02-17T18:17:55.059Z,14.73
2019-02-17T18:20:46.527Z,15.17
2019-02-17T18:23:21.507Z,12.40
2019-02-17T18:25:51.438Z,14.83
2019-02-17T18:28:47.540Z,13.00
2019-02-17T18:31:21.759Z,12.70
2019-02-17T18:33:55.691Z,13.63
2019-02-17T18:37:13.113Z,13.93
2019-02-17T18:39:48.393Z,14.47
2019-02-17T18:42:18.967Z,14.60
2019-02-17T18:44:51.294Z,13.80
2019-02-17T18:47:20.324Z,12.97
2019-02-17T18:49:49.663Z,12.97
2019-02-17T18:52:19.240Z,12.87
2019-02-17T18:54:53.475Z,13.27
2019-02-17T18:57:49.955Z,12.93
2019-02-17T19:00:16.290Z,12.50
2019-02-17T19:02:50.427Z,11.83
2019-02-17T19:05:24.606Z,11.33
2019-02-17T19:07:56.711Z,11.17
2019-02-17T19:10:25.735Z,12.00
2019-02-17T19:12:58.893Z,11.53
2019-02-17T19:15:46.908Z,11.23
2019-02-17T19:18:16.432Z,12.10
2019-02-17T19:21:29.736Z,12.03
2019-02-17T19:23:47.994Z,12.00
2019-02-17T19:26:19.299Z,11.33
2019-02-17T19:28:50.403Z,11.53
2019-02-17T19:31:19.720Z,11.07
2019-02-17T19:33:50.954Z,11.40
2019-02-17T19:36:20.151Z,12.37
2019-02-17T19:38:49.180Z,12.10
2019-02-17T19:41:23.902Z,11.33
2019-02-17T19:43:53.881Z,11.73
2019-02-17T19:46:23.153Z,11.77
2019-02-17T19:49:05.901Z,11.73
2019-02-17T19:51:35.316Z,11.50
2019-02-17T19:54:05.059Z,11.90
2019-02-17T19:56:34.310Z,11.83
2019-02-17T19:59:10.984Z,12.30
2019-02-17T20:01:44.370Z,11.70
2019-02-17T20:04:35.187Z,11.67
2019-02-17T20:07:07.667Z,12.13
2019-02-17T20:09:36.798Z,11.37
2019-02-17T20:12:09.033Z,11.43
2019-02-17T20:14:55.298Z,11.40
2019-02-17T20:17:25.337Z,12.57
2019-02-17T20:19:55.107Z,11.87
2019-02-17T20:22:24.370Z,11.47
2019-02-17T20:25:21.886Z,11.27
2019-02-17T20:28:01.058Z,11.33
2019-02-17T20:30:49.913Z,11.30
2019-02-17T20:33:28.819Z,11.67
2019-02-17T20:36:02.644Z,11.27
2019-02-17T20:38:33.167Z,12.13
2019-02-17T20:41:08.995Z,12.37
2019-02-17T20:43:48.062Z,11.43
2019-02-17T20:46:23.844Z,14.47
2019-02-17T20:49:34.879Z,14.13
2019-02-17T20:52:04.238Z,13.70
2019-02-17T20:54:36.712Z,12.73
2019-02-17T20:57:09.231Z,13.10
2019-02-17T20:59:41.464Z,12.87
2019-02-17T21:02:14.427Z,12.33
2019-02-17T21:04:43.921Z,12.67
2019-02-17T21:07:17.404Z,11.90
2019-02-17T21:09:47.863Z,12.20
2019-02-17T21:12:18.632Z,12.20
2019-02-17T21:14:51.029Z,11.70
2019-02-17T21:20:56.130Z,12.07
2019-02-17T21:27:06.518Z,10.70
2019-02-17T21:29:35.654Z,11.60
2019-02-17T21:32:14.636Z,11.63
2019-02-17T21:34:44.613Z,11.87
2019-02-17T21:37:15.735Z,11.47
2019-02-17T21:39:48.187Z,12.10
2019-02-17T22:14:01.833Z,12.10
2019-02-17T22:16:56.341Z,13.47
2019-02-17T22:19:33.715Z,13.30
2019-02-17T22:22:20.631Z,13.27
2019-02-17T22:25:11.886Z,13.03
2019-02-17T22:28:04.742Z,12.60
2019-02-17T22:31:50.336Z,13.27
2019-02-17T22:34:28.302Z,13.50
2019-02-17T22:37:05.309Z,13.30
2019-02-17T22:39:40.041Z,13.93
2019-02-17T22:42:58.064Z,14.23
2019-02-17T22:45:55.755Z,13.33
2019-02-17T22:49:06.125Z,13.83
2019-02-17T22:51:56.977Z,13.03
2019-02-17T23:03:50.387Z,15.07
2019-02-17T23:06:53.862Z,14.23
2019-02-17T23:24:25.320Z,15.43
2019-02-17T23:35:38.217Z,15.03
2019-02-17T23:38:44.235Z,15.97
2019-02-17T23:42:35.629Z,15.80
2019-02-17T23:48:14.302Z,15.33
2019-02-17T23:51:30.614Z,14.93
2019-02-17T23:54:55.232Z,15.83
