createdAt,value
2022-09-17T21:49:07.584Z,2.72
2022-09-17T21:51:37.068Z,2.40
2022-09-17T21:54:06.726Z,2.53
2022-09-17T21:56:33.714Z,2.00
2022-09-17T21:59:02.748Z,2.58
2022-09-17T22:01:35.673Z,2.85
2022-09-17T22:04:02.629Z,2.50
2022-09-17T22:06:32.165Z,2.40
2022-09-17T22:09:03.399Z,2.30
2022-09-17T22:11:33.731Z,2.05
2022-09-17T22:14:08.890Z,2.30
2022-09-17T22:16:41.980Z,2.53
2022-09-17T22:19:10.550Z,2.72
2022-09-17T22:21:46.006Z,2.85
2022-09-17T22:24:16.447Z,2.10
2022-09-17T22:26:47.640Z,2.92
2022-09-17T22:29:19.205Z,2.10
2022-09-17T22:31:48.064Z,2.50
2022-09-17T22:34:22.457Z,2.35
2022-09-17T22:36:49.517Z,2.50
2022-09-17T22:39:18.977Z,2.38
2022-09-17T22:41:48.439Z,2.22
2022-09-17T22:44:18.264Z,2.65
2022-09-17T22:46:46.961Z,3.00
2022-09-17T22:49:19.657Z,2.85
2022-09-17T22:51:52.123Z,3.10
2022-09-17T22:54:21.646Z,3.00
2022-09-17T22:56:50.710Z,2.30
2022-09-17T22:59:18.221Z,2.75
2022-09-17T23:01:45.399Z,2.83
2022-09-17T23:04:12.205Z,2.53
2022-09-17T23:06:42.202Z,2.50
2022-09-17T23:09:12.158Z,2.90
2022-09-17T23:11:39.885Z,3.40
2022-09-17T23:14:10.045Z,2.88
2022-09-17T23:16:42.078Z,3.00
2022-09-17T23:21:35.494Z,2.50
2022-09-17T23:24:03.601Z,3.10
2022-09-17T23:26:30.326Z,2.72
2022-09-17T23:29:04.589Z,3.40
2022-09-17T23:31:34.779Z,5.15
2022-09-17T23:34:02.055Z,4.90
2022-09-17T23:36:38.002Z,4.20
2022-09-17T23:39:06.508Z,3.30
2022-09-17T23:41:40.536Z,2.88
2022-09-17T23:44:15.299Z,3.90
2022-09-17T23:46:46.231Z,3.42
2022-09-17T23:49:14.397Z,3.10
2022-09-17T23:51:41.331Z,3.72
2022-09-17T23:54:08.316Z,3.15
2022-09-17T23:56:35.352Z,2.42
2022-09-17T23:59:04.713Z,3.05
