createdAt,value
2018-05-16T00:00:28.909Z,12.93
2018-05-16T00:01:28.946Z,12.93
2018-05-16T00:02:28.981Z,12.92
2018-05-16T00:03:29.016Z,12.90
2018-05-16T00:04:29.052Z,12.85
2018-05-16T00:05:29.087Z,12.85
2018-05-16T00:06:29.126Z,12.87
2018-05-16T00:07:29.157Z,12.86
2018-05-16T00:08:29.195Z,12.95
2018-05-16T00:09:29.227Z,12.95
2018-05-16T00:10:29.262Z,12.95
2018-05-16T00:11:29.297Z,12.96
2018-05-16T00:12:29.332Z,12.96
2018-05-16T00:13:29.367Z,12.90
2018-05-16T00:14:29.404Z,12.95
2018-05-16T00:15:29.438Z,12.93
2018-05-16T00:16:29.473Z,12.92
2018-05-16T00:17:29.509Z,12.95
2018-05-16T00:18:29.541Z,12.90
2018-05-16T00:19:29.578Z,12.86
2018-05-16T00:20:29.616Z,12.86
2018-05-16T00:21:29.646Z,12.89
2018-05-16T00:22:29.683Z,12.87
2018-05-16T00:23:29.718Z,12.83
2018-05-16T00:24:29.754Z,12.92
2018-05-16T00:25:29.790Z,12.83
2018-05-16T00:26:29.823Z,12.87
2018-05-16T00:27:29.859Z,12.87
2018-05-16T00:28:29.895Z,12.85
2018-05-16T00:29:29.930Z,12.85
2018-05-16T00:30:29.965Z,12.87
2018-05-16T00:31:30.001Z,12.92
2018-05-16T00:32:30.038Z,12.93
2018-05-16T00:33:30.070Z,12.89
2018-05-16T00:34:30.108Z,12.89
2018-05-16T00:35:30.142Z,12.89
2018-05-16T00:36:30.179Z,12.82
2018-05-16T00:37:30.217Z,12.83
2018-05-16T00:38:30.252Z,12.90
2018-05-16T00:39:30.283Z,12.82
2018-05-16T00:40:30.319Z,12.83
2018-05-16T00:41:30.353Z,12.86
2018-05-16T00:42:30.389Z,12.83
2018-05-16T00:43:30.424Z,12.82
2018-05-16T00:44:30.469Z,12.85
2018-05-16T00:45:30.495Z,12.89
2018-05-16T00:46:30.530Z,12.86
2018-05-16T00:47:30.570Z,12.87
2018-05-16T00:48:30.605Z,12.87
2018-05-16T00:49:30.647Z,12.87
2018-05-16T00:50:30.669Z,12.85
2018-05-16T00:51:30.704Z,12.83
2018-05-16T00:52:30.739Z,12.85
2018-05-16T00:53:30.774Z,12.82
2018-05-16T00:54:30.817Z,12.82
2018-05-16T00:55:30.886Z,12.86
2018-05-16T00:56:30.881Z,12.82
2018-05-16T00:57:30.922Z,12.82
2018-05-16T00:58:30.953Z,12.95
2018-05-16T00:59:30.987Z,12.86
2018-05-16T01:00:31.025Z,12.86
2018-05-16T01:01:31.057Z,12.82
2018-05-16T01:02:31.102Z,12.86
2018-05-16T01:03:31.128Z,12.82
2018-05-16T01:04:31.166Z,12.79
2018-05-16T01:05:31.197Z,12.82
2018-05-16T01:06:31.232Z,12.83
2018-05-16T01:07:31.267Z,12.82
2018-05-16T01:08:31.304Z,12.74
2018-05-16T01:09:31.340Z,12.77
2018-05-16T01:10:31.374Z,12.77
2018-05-16T01:11:31.408Z,12.77
2018-05-16T01:12:31.445Z,12.72
2018-05-16T01:13:31.478Z,12.74
2018-05-16T01:14:31.516Z,12.78
2018-05-16T01:15:31.550Z,12.75
2018-05-16T01:16:31.585Z,12.74
2018-05-16T01:17:31.621Z,12.72
2018-05-16T01:18:31.658Z,12.74
2018-05-16T01:19:31.696Z,12.71
2018-05-16T01:20:31.725Z,12.74
2018-05-16T01:21:31.761Z,12.72
2018-05-16T01:22:31.796Z,12.74
2018-05-16T01:23:31.830Z,12.78
2018-05-16T01:24:31.866Z,12.78
2018-05-16T01:25:31.899Z,12.85
2018-05-16T01:26:31.936Z,12.82
2018-05-16T01:27:31.971Z,12.83
2018-05-16T01:28:32.005Z,12.74
2018-05-16T01:29:32.049Z,12.85
2018-05-16T01:30:32.086Z,12.83
2018-05-16T01:31:32.110Z,12.78
2018-05-16T01:32:32.147Z,12.78
2018-05-16T01:33:32.183Z,12.86
2018-05-16T01:34:32.218Z,12.78
2018-05-16T01:35:32.252Z,12.82
2018-05-16T01:36:32.287Z,12.86
2018-05-16T01:37:32.321Z,12.85
2018-05-16T01:38:32.358Z,12.78
2018-05-16T01:39:32.391Z,12.82
2018-05-16T01:40:32.437Z,12.75
2018-05-16T01:41:32.463Z,12.77
2018-05-16T01:42:32.500Z,12.83
2018-05-16T01:43:32.540Z,12.77
2018-05-16T01:44:32.574Z,12.72
2018-05-16T01:45:32.603Z,12.79
2018-05-16T01:46:32.639Z,12.82
2018-05-16T01:47:32.675Z,12.75
2018-05-16T01:48:32.710Z,12.77
2018-05-16T01:49:32.744Z,12.82
2018-05-16T01:50:32.781Z,12.82
2018-05-16T01:51:32.817Z,12.85
2018-05-16T01:52:32.854Z,12.77
2018-05-16T01:53:32.885Z,12.83
2018-05-16T01:54:32.922Z,12.83
2018-05-16T01:55:32.957Z,12.82
2018-05-16T01:56:32.992Z,12.85
2018-05-16T01:57:33.027Z,12.82
2018-05-16T01:58:33.062Z,12.86
2018-05-16T01:59:33.105Z,12.83
2018-05-16T02:00:33.133Z,12.83
2018-05-16T02:01:33.169Z,12.82
2018-05-16T02:02:33.204Z,12.86
2018-05-16T02:03:33.239Z,12.83
2018-05-16T02:04:33.275Z,12.82
2018-05-16T02:05:33.308Z,12.78
2018-05-16T02:06:33.342Z,12.82
2018-05-16T02:07:33.379Z,12.82
2018-05-16T02:08:33.414Z,12.74
2018-05-16T02:09:33.451Z,12.78
2018-05-16T02:10:33.484Z,12.78
2018-05-16T02:11:33.521Z,12.85
2018-05-16T02:12:33.556Z,12.89
2018-05-16T02:13:33.589Z,12.86
2018-05-16T02:14:33.677Z,12.83
2018-05-16T02:15:33.660Z,12.93
2018-05-16T02:16:33.699Z,12.79
2018-05-16T02:17:33.730Z,12.83
2018-05-16T02:18:33.765Z,12.85
2018-05-16T02:19:33.802Z,12.83
2018-05-16T02:20:33.837Z,12.83
2018-05-16T02:21:33.882Z,12.82
2018-05-16T02:22:33.906Z,12.83
2018-05-16T02:23:33.941Z,12.87
2018-05-16T02:24:33.977Z,12.86
2018-05-16T02:25:34.012Z,12.85
2018-05-16T02:26:34.049Z,12.79
2018-05-16T02:27:34.085Z,12.72
2018-05-16T02:28:34.119Z,12.79
2018-05-16T02:29:34.153Z,12.75
2018-05-16T02:30:34.197Z,12.62
2018-05-16T02:31:34.223Z,12.56
2018-05-16T02:32:34.258Z,12.60
2018-05-16T02:33:34.294Z,12.74
2018-05-16T02:34:34.328Z,12.65
2018-05-16T02:35:34.364Z,12.65
2018-05-16T02:36:34.399Z,12.68
2018-05-16T02:37:34.440Z,12.72
2018-05-16T02:38:34.475Z,12.68
2018-05-16T02:39:34.505Z,12.70
2018-05-16T02:40:34.539Z,12.64
2018-05-16T02:41:34.574Z,12.64
2018-05-16T02:42:34.617Z,12.56
2018-05-16T02:43:34.647Z,12.59
2018-05-16T02:44:34.680Z,12.54
2018-05-16T02:45:34.715Z,12.50
2018-05-16T02:46:34.747Z,12.47
2018-05-16T02:47:34.793Z,12.56
2018-05-16T02:48:34.819Z,12.50
2018-05-16T02:49:34.855Z,12.50
2018-05-16T02:50:34.888Z,12.53
2018-05-16T02:51:34.943Z,12.49
2018-05-16T02:52:34.961Z,12.56
2018-05-16T02:53:34.995Z,12.50
2018-05-16T02:54:35.030Z,12.47
2018-05-16T02:55:35.065Z,12.46
2018-05-16T02:56:35.101Z,12.52
2018-05-16T02:57:35.135Z,12.56
2018-05-16T02:58:35.171Z,12.53
2018-05-16T02:59:35.206Z,12.59
2018-05-16T03:00:35.242Z,12.50
2018-05-16T03:01:35.282Z,12.53
2018-05-16T03:02:35.310Z,12.53
2018-05-16T03:03:35.351Z,12.50
2018-05-16T03:04:35.388Z,12.49
2018-05-16T03:05:35.415Z,12.54
2018-05-16T03:06:35.454Z,12.54
2018-05-16T03:07:35.485Z,12.52
2018-05-16T03:08:35.520Z,12.57
2018-05-16T03:09:35.553Z,12.68
2018-05-16T03:10:35.589Z,12.60
2018-05-16T03:11:35.626Z,12.75
2018-05-16T03:12:35.661Z,12.77
2018-05-16T03:13:35.695Z,12.77
2018-05-16T03:14:35.730Z,12.62
2018-05-16T03:15:35.764Z,12.60
2018-05-16T03:16:35.799Z,12.60
2018-05-16T03:17:35.833Z,12.62
2018-05-16T03:18:35.870Z,12.64
2018-05-16T03:19:35.905Z,12.60
2018-05-16T03:20:35.942Z,12.52
2018-05-16T03:21:35.974Z,12.57
2018-05-16T03:22:36.009Z,12.53
2018-05-16T03:23:36.045Z,12.53
2018-05-16T03:24:36.079Z,12.50
2018-05-16T03:25:36.115Z,12.59
2018-05-16T03:26:36.150Z,12.54
2018-05-16T03:27:36.188Z,12.54
2018-05-16T03:28:36.221Z,12.46
2018-05-16T03:29:36.255Z,12.37
2018-05-16T03:30:36.291Z,12.54
2018-05-16T03:31:36.327Z,12.38
2018-05-16T03:32:36.361Z,12.45
2018-05-16T03:33:36.394Z,12.37
2018-05-16T03:34:36.432Z,12.35
2018-05-16T03:35:36.464Z,12.32
2018-05-16T03:36:36.499Z,12.31
2018-05-16T03:37:36.535Z,12.31
2018-05-16T03:38:36.570Z,12.31
2018-05-16T03:39:36.604Z,12.29
2018-05-16T03:40:36.640Z,12.28
2018-05-16T03:41:36.675Z,12.27
2018-05-16T03:42:36.765Z,12.23
2018-05-16T03:43:36.744Z,12.14
2018-05-16T03:44:36.777Z,12.17
2018-05-16T03:45:36.812Z,12.13
2018-05-16T03:46:36.849Z,12.16
2018-05-16T03:47:36.883Z,12.14
2018-05-16T03:48:36.916Z,12.16
2018-05-16T03:49:36.952Z,12.16
2018-05-16T03:50:36.985Z,12.16
2018-05-16T03:51:37.021Z,12.17
2018-05-16T03:52:37.056Z,12.20
2018-05-16T03:53:37.091Z,12.14
2018-05-16T03:54:37.125Z,12.14
2018-05-16T03:55:37.161Z,12.17
2018-05-16T03:56:37.196Z,12.13
2018-05-16T03:57:37.238Z,12.13
2018-05-16T03:58:37.263Z,12.13
2018-05-16T03:59:37.300Z,12.04
2018-05-16T04:00:37.333Z,12.12
2018-05-16T04:01:37.376Z,12.04
2018-05-16T04:02:37.403Z,12.10
2018-05-16T04:03:37.439Z,12.16
2018-05-16T04:04:37.473Z,12.17
2018-05-16T04:05:37.506Z,12.16
2018-05-16T04:06:37.543Z,12.20
2018-05-16T04:07:37.575Z,12.19
2018-05-16T04:08:37.614Z,12.19
2018-05-16T04:09:37.646Z,12.17
2018-05-16T04:10:37.680Z,12.16
2018-05-16T04:11:37.716Z,12.21
2018-05-16T04:12:37.752Z,12.16
2018-05-16T04:13:37.785Z,12.20
2018-05-16T04:14:37.819Z,12.21
2018-05-16T04:15:37.854Z,12.27
2018-05-16T04:16:37.888Z,12.23
2018-05-16T04:17:37.922Z,12.23
2018-05-16T04:18:37.956Z,12.29
2018-05-16T04:19:37.995Z,12.32
2018-05-16T04:20:38.027Z,12.32
2018-05-16T04:21:38.058Z,12.32
2018-05-16T04:22:38.096Z,12.27
2018-05-16T04:23:38.130Z,12.37
2018-05-16T04:24:38.164Z,12.28
2018-05-16T04:25:38.199Z,12.27
2018-05-16T04:26:38.233Z,12.27
2018-05-16T04:27:38.269Z,12.21
2018-05-16T04:28:38.305Z,12.27
2018-05-16T04:29:38.338Z,12.28
2018-05-16T04:30:38.373Z,12.27
2018-05-16T04:31:38.410Z,12.16
2018-05-16T04:32:38.447Z,12.21
2018-05-16T04:33:38.479Z,12.16
2018-05-16T04:34:38.512Z,12.12
2018-05-16T04:35:38.591Z,12.12
2018-05-16T04:36:38.583Z,12.19
2018-05-16T04:37:38.620Z,12.13
2018-05-16T04:38:38.651Z,12.14
2018-05-16T04:39:38.685Z,12.21
2018-05-16T04:40:38.720Z,12.28
2018-05-16T04:41:38.804Z,12.19
2018-05-16T04:42:38.791Z,12.14
2018-05-16T04:43:38.826Z,12.24
2018-05-16T04:44:38.861Z,12.20
2018-05-16T04:45:38.893Z,12.28
2018-05-16T04:46:38.929Z,12.31
2018-05-16T04:47:38.969Z,12.29
2018-05-16T04:48:39.001Z,12.28
2018-05-16T04:49:39.037Z,12.34
2018-05-16T04:50:39.068Z,12.27
2018-05-16T04:51:39.107Z,12.31
2018-05-16T04:52:39.142Z,12.24
2018-05-16T04:53:39.171Z,12.29
2018-05-16T04:54:39.206Z,12.31
2018-05-16T04:55:39.241Z,12.27
2018-05-16T04:56:39.278Z,12.41
2018-05-16T04:57:39.309Z,12.45
2018-05-16T04:58:39.344Z,12.46
2018-05-16T04:59:39.383Z,12.41
2018-05-16T05:00:39.415Z,12.39
2018-05-16T05:01:39.447Z,12.53
2018-05-16T05:02:39.481Z,12.54
2018-05-16T05:03:39.519Z,12.52
2018-05-16T05:04:39.555Z,12.56
2018-05-16T05:05:39.609Z,12.53
2018-05-16T05:06:39.622Z,12.57
2018-05-16T05:07:39.658Z,12.57
2018-05-16T05:08:39.693Z,12.60
2018-05-16T05:09:39.726Z,12.68
2018-05-16T05:10:39.761Z,12.77
2018-05-16T05:11:39.799Z,12.79
2018-05-16T05:12:39.936Z,12.93
2018-05-16T05:13:39.867Z,12.95
2018-05-16T05:14:39.901Z,13.03
2018-05-16T05:15:39.935Z,13.20
2018-05-16T05:16:39.970Z,13.15
2018-05-16T05:17:40.008Z,13.23
2018-05-16T05:18:40.146Z,13.20
2018-05-16T05:19:40.076Z,13.25
2018-05-16T05:20:40.111Z,13.23
2018-05-16T05:21:40.153Z,13.26
2018-05-16T05:22:40.181Z,13.12
2018-05-16T05:23:40.220Z,13.20
2018-05-16T05:24:40.250Z,13.30
2018-05-16T05:25:40.285Z,13.48
2018-05-16T05:26:40.320Z,13.67
2018-05-16T05:27:40.355Z,13.77
2018-05-16T05:28:40.391Z,13.91
2018-05-16T05:29:40.427Z,13.89
2018-05-16T05:30:40.464Z,13.92
2018-05-16T05:31:40.496Z,14.00
2018-05-16T05:32:40.531Z,14.14
2018-05-16T05:33:40.566Z,14.17
2018-05-16T05:34:40.602Z,14.14
2018-05-16T05:35:40.637Z,14.20
2018-05-16T05:36:40.673Z,14.17
2018-05-16T05:37:40.707Z,14.28
2018-05-16T05:38:40.749Z,14.37
2018-05-16T05:39:40.779Z,14.51
2018-05-16T05:40:40.816Z,14.51
2018-05-16T05:41:40.851Z,14.55
2018-05-16T05:42:40.889Z,14.69
2018-05-16T05:43:40.923Z,14.72
2018-05-16T05:44:40.959Z,14.62
2018-05-16T05:45:40.996Z,14.69
2018-05-16T05:46:41.029Z,14.52
2018-05-16T05:47:41.065Z,14.40
2018-05-16T05:48:41.102Z,14.36
2018-05-16T05:49:41.143Z,14.40
2018-05-16T05:50:41.173Z,14.54
2018-05-16T05:51:41.211Z,14.57
2018-05-16T05:52:41.247Z,14.51
2018-05-16T05:53:41.283Z,14.45
2018-05-16T05:54:41.319Z,14.64
2018-05-16T05:55:41.354Z,14.51
2018-05-16T05:56:41.394Z,14.47
2018-05-16T05:57:41.424Z,14.64
2018-05-16T05:58:41.463Z,14.70
2018-05-16T05:59:41.496Z,14.75
2018-05-16T06:00:41.535Z,14.72
2018-05-16T06:01:41.568Z,14.81
2018-05-16T06:02:41.609Z,14.70
2018-05-16T06:03:41.645Z,14.75
2018-05-16T06:04:41.677Z,14.54
2018-05-16T06:05:41.713Z,14.54
2018-05-16T06:06:41.750Z,14.51
2018-05-16T06:07:41.787Z,14.50
2018-05-16T06:08:41.824Z,14.39
2018-05-16T06:09:41.865Z,14.39
2018-05-16T06:10:41.894Z,14.42
2018-05-16T06:11:41.932Z,14.39
2018-05-16T06:12:42.055Z,14.42
2018-05-16T06:13:42.006Z,14.47
2018-05-16T06:14:42.042Z,14.52
2018-05-16T06:15:42.077Z,14.57
2018-05-16T06:16:42.114Z,14.58
2018-05-16T06:17:42.148Z,14.73
2018-05-16T06:18:42.187Z,14.81
2018-05-16T06:19:42.318Z,14.91
2018-05-16T06:20:42.260Z,14.96
2018-05-16T06:21:42.299Z,15.01
2018-05-16T06:22:42.332Z,15.03
2018-05-16T06:23:42.368Z,15.14
2018-05-16T06:24:42.406Z,15.17
2018-05-16T06:25:42.440Z,15.10
2018-05-16T06:26:42.484Z,15.19
2018-05-16T06:27:42.514Z,15.14
2018-05-16T06:28:42.588Z,15.34
2018-05-16T06:29:42.587Z,15.46
2018-05-16T06:30:42.626Z,15.59
2018-05-16T06:31:42.663Z,15.68
2018-05-16T06:32:42.748Z,15.78
2018-05-16T06:33:42.733Z,15.75
2018-05-16T06:34:42.772Z,15.86
2018-05-16T06:35:42.808Z,15.90
2018-05-16T06:36:42.853Z,15.96
2018-05-16T06:37:42.880Z,15.96
2018-05-16T06:38:42.917Z,16.08
2018-05-16T06:39:42.955Z,16.02
2018-05-16T06:40:42.992Z,16.15
2018-05-16T06:41:43.028Z,16.41
2018-05-16T06:42:43.066Z,16.35
2018-05-16T06:43:43.104Z,16.31
2018-05-16T06:44:43.143Z,16.39
2018-05-16T06:45:43.186Z,16.41
2018-05-16T06:46:43.219Z,16.28
2018-05-16T06:47:43.252Z,16.15
2018-05-16T06:48:43.292Z,16.28
2018-05-16T06:49:43.325Z,16.39
2018-05-16T06:50:43.372Z,16.17
2018-05-16T06:51:43.405Z,16.33
2018-05-16T06:52:43.441Z,16.50
2018-05-16T06:53:43.476Z,16.35
2018-05-16T06:54:43.515Z,16.49
2018-05-16T06:55:43.558Z,16.39
2018-05-16T06:56:43.594Z,16.43
2018-05-16T06:57:43.626Z,16.56
2018-05-16T06:58:43.678Z,16.58
2018-05-16T06:59:43.705Z,16.41
2018-05-16T07:00:43.742Z,16.45
2018-05-16T07:01:43.781Z,16.41
2018-05-16T07:02:43.816Z,16.35
2018-05-16T07:03:43.857Z,16.17
2018-05-16T07:04:43.908Z,16.02
2018-05-16T07:05:43.929Z,16.07
2018-05-16T07:06:43.969Z,16.09
2018-05-16T07:07:44.006Z,16.15
2018-05-16T07:08:44.046Z,16.25
2018-05-16T07:09:44.100Z,16.31
2018-05-16T07:10:44.120Z,16.57
2018-05-16T07:11:44.158Z,16.89
2018-05-16T07:12:44.195Z,17.21
2018-05-16T07:13:44.233Z,17.11
2018-05-16T07:14:44.273Z,17.19
2018-05-16T07:15:44.309Z,17.22
2018-05-16T07:16:44.346Z,17.28
2018-05-16T07:17:44.385Z,17.31
2018-05-16T07:18:44.423Z,17.15
2018-05-16T07:19:44.462Z,17.18
2018-05-16T07:20:44.502Z,17.36
2018-05-16T07:21:44.537Z,17.66
2018-05-16T07:22:44.652Z,17.96
2018-05-16T07:23:44.615Z,18.00
2018-05-16T07:24:44.659Z,18.23
2018-05-16T07:25:44.691Z,18.32
2018-05-16T07:26:44.732Z,18.32
2018-05-16T07:27:44.856Z,18.36
2018-05-16T07:28:44.807Z,18.20
2018-05-16T07:29:44.848Z,17.84
2018-05-16T07:30:44.888Z,17.93
2018-05-16T07:31:44.925Z,17.77
2018-05-16T07:32:44.963Z,17.82
2018-05-16T07:33:45.001Z,17.68
2018-05-16T07:34:45.056Z,17.63
2018-05-16T07:35:45.083Z,17.48
2018-05-16T07:36:45.117Z,17.33
2018-05-16T07:37:45.157Z,17.19
2018-05-16T07:38:45.202Z,17.16
2018-05-16T07:39:45.242Z,17.14
2018-05-16T07:40:45.273Z,17.15
2018-05-16T07:41:45.316Z,17.18
2018-05-16T07:42:45.350Z,17.56
2018-05-16T07:43:45.390Z,17.46
2018-05-16T07:44:45.428Z,17.54
2018-05-16T07:45:45.466Z,17.51
2018-05-16T07:46:45.504Z,17.48
2018-05-16T07:47:45.547Z,17.44
2018-05-16T07:48:45.583Z,17.31
2018-05-16T07:49:45.624Z,17.22
2018-05-16T07:50:45.667Z,17.40
2018-05-16T07:51:45.698Z,17.62
2018-05-16T07:52:45.735Z,17.75
2018-05-16T07:53:45.774Z,17.95
2018-05-16T07:54:45.816Z,18.00
2018-05-16T07:55:45.852Z,18.17
2018-05-16T07:56:45.890Z,18.27
2018-05-16T07:57:45.929Z,18.12
2018-05-16T07:58:45.968Z,18.21
2018-05-16T07:59:46.009Z,18.50
2018-05-16T08:00:46.049Z,18.55
2018-05-16T08:01:46.082Z,18.65
2018-05-16T08:02:46.124Z,18.62
2018-05-16T08:03:46.162Z,18.75
2018-05-16T08:04:46.202Z,18.48
2018-05-16T08:05:46.244Z,18.37
2018-05-16T08:06:46.280Z,18.15
2018-05-16T08:07:46.318Z,17.99
2018-05-16T08:08:46.358Z,18.12
2018-05-16T08:09:46.397Z,18.23
2018-05-16T08:10:46.435Z,18.15
2018-05-16T08:11:46.473Z,18.17
2018-05-16T08:12:46.522Z,18.27
2018-05-16T08:13:46.552Z,18.27
2018-05-16T08:14:46.592Z,18.47
2018-05-16T08:15:46.632Z,18.51
2018-05-16T08:16:46.673Z,18.57
2018-05-16T08:17:46.713Z,18.57
2018-05-16T08:18:46.749Z,18.55
2018-05-16T08:19:46.797Z,18.58
2018-05-16T08:20:46.827Z,18.55
2018-05-16T08:21:46.870Z,18.70
2018-05-16T08:22:46.905Z,18.73
2018-05-16T08:23:46.944Z,18.85
2018-05-16T08:24:46.984Z,18.92
2018-05-16T08:25:47.023Z,18.99
2018-05-16T08:26:47.061Z,19.06
2018-05-16T08:27:47.103Z,19.21
2018-05-16T08:28:47.142Z,19.54
2018-05-16T08:29:47.185Z,19.78
2018-05-16T08:30:47.218Z,19.88
2018-05-16T08:31:47.264Z,20.01
2018-05-16T08:32:47.311Z,19.88
2018-05-16T08:33:47.337Z,20.02
2018-05-16T08:34:47.384Z,20.14
2018-05-16T08:35:47.419Z,20.11
2018-05-16T08:36:47.505Z,20.26
2018-05-16T08:37:47.496Z,20.41
2018-05-16T08:38:47.536Z,20.66
2018-05-16T08:39:47.579Z,20.79
2018-05-16T08:40:47.617Z,20.72
2018-05-16T08:41:47.656Z,20.59
2018-05-16T08:42:47.695Z,20.36
2018-05-16T08:43:47.743Z,20.43
2018-05-16T08:44:47.776Z,19.84
2018-05-16T08:45:47.828Z,19.95
2018-05-16T08:46:47.856Z,19.71
2018-05-16T08:47:47.901Z,19.78
2018-05-16T08:48:47.937Z,19.92
2018-05-16T08:49:47.992Z,20.26
2018-05-16T08:50:48.021Z,20.38
2018-05-16T08:51:48.059Z,20.32
2018-05-16T08:52:48.100Z,20.32
2018-05-16T08:53:48.141Z,20.41
2018-05-16T08:54:48.182Z,20.52
2018-05-16T08:55:48.221Z,20.52
2018-05-16T08:56:48.260Z,20.58
2018-05-16T08:57:48.300Z,20.62
2018-05-16T08:58:48.345Z,20.62
2018-05-16T08:59:48.381Z,20.92
2018-05-16T09:00:48.422Z,21.03
2018-05-16T09:01:48.467Z,20.72
2018-05-16T09:02:48.504Z,20.66
2018-05-16T09:03:48.544Z,20.61
2018-05-16T09:04:48.585Z,20.28
2018-05-16T09:05:48.625Z,20.20
2018-05-16T09:06:48.667Z,19.91
2018-05-16T09:07:48.706Z,19.69
2018-05-16T09:08:48.746Z,19.63
2018-05-16T09:09:48.788Z,19.36
2018-05-16T09:10:48.826Z,19.41
2018-05-16T09:11:48.866Z,19.37
2018-05-16T09:12:48.907Z,19.47
2018-05-16T09:13:48.952Z,19.61
2018-05-16T09:14:48.993Z,19.65
2018-05-16T09:15:49.033Z,19.61
2018-05-16T09:16:49.079Z,19.66
2018-05-16T09:17:49.109Z,19.80
2018-05-16T09:18:49.149Z,19.91
2018-05-16T09:19:49.197Z,20.01
2018-05-16T09:20:49.231Z,20.02
2018-05-16T09:21:49.276Z,20.03
2018-05-16T09:22:49.310Z,20.14
2018-05-16T09:23:49.350Z,20.24
2018-05-16T09:24:49.398Z,20.39
2018-05-16T09:25:49.429Z,20.57
2018-05-16T09:26:49.470Z,20.48
2018-05-16T09:27:49.511Z,20.57
2018-05-16T09:28:49.552Z,20.64
2018-05-16T09:29:49.592Z,20.47
2018-05-16T09:30:49.632Z,20.43
2018-05-16T09:31:49.674Z,20.39
2018-05-16T09:32:49.713Z,20.31
2018-05-16T09:33:49.755Z,20.05
2018-05-16T09:34:49.794Z,20.23
2018-05-16T09:35:49.833Z,20.06
2018-05-16T09:36:49.875Z,19.91
2018-05-16T09:37:49.915Z,19.95
2018-05-16T09:38:49.957Z,19.87
2018-05-16T09:39:49.998Z,19.86
2018-05-16T09:40:50.036Z,20.01
2018-05-16T09:41:50.074Z,20.02
2018-05-16T09:42:50.114Z,20.02
2018-05-16T09:43:50.156Z,19.96
2018-05-16T09:44:50.197Z,19.99
2018-05-16T09:45:50.304Z,19.94
2018-05-16T09:46:50.274Z,20.03
2018-05-16T09:47:50.316Z,19.94
2018-05-16T09:48:50.356Z,19.81
2018-05-16T09:49:50.402Z,19.78
2018-05-16T09:50:50.436Z,19.80
2018-05-16T09:51:50.476Z,19.76
2018-05-16T09:52:50.516Z,19.74
2018-05-16T09:53:50.555Z,19.87
2018-05-16T09:54:50.602Z,19.96
2018-05-16T09:55:50.637Z,19.78
2018-05-16T09:56:50.676Z,19.92
2018-05-16T09:57:50.716Z,19.94
2018-05-16T09:58:50.755Z,20.11
2018-05-16T09:59:50.797Z,20.14
2018-05-16T10:00:50.837Z,20.26
2018-05-16T10:01:50.882Z,20.33
2018-05-16T10:02:50.975Z,20.32
2018-05-16T10:03:50.955Z,20.23
2018-05-16T10:04:50.995Z,20.11
2018-05-16T10:05:51.045Z,20.23
2018-05-16T10:06:51.074Z,20.38
2018-05-16T10:07:51.113Z,20.43
2018-05-16T10:08:51.164Z,20.61
2018-05-16T10:09:51.300Z,20.61
2018-05-16T10:10:51.234Z,20.64
2018-05-16T10:11:51.276Z,20.67
2018-05-16T10:12:51.314Z,20.66
2018-05-16T10:13:51.355Z,20.67
2018-05-16T10:14:51.392Z,20.84
2018-05-16T10:15:51.434Z,20.82
2018-05-16T10:16:51.492Z,21.09
2018-05-16T10:17:51.522Z,21.12
2018-05-16T10:18:51.556Z,21.13
2018-05-16T10:19:51.596Z,21.32
2018-05-16T10:20:51.643Z,21.37
2018-05-16T10:21:51.675Z,21.52
2018-05-16T10:22:51.719Z,21.80
2018-05-16T10:23:51.824Z,21.99
2018-05-16T10:24:51.800Z,22.03
2018-05-16T10:25:51.841Z,22.22
2018-05-16T10:26:51.880Z,22.09
2018-05-16T10:27:51.923Z,22.12
2018-05-16T10:28:51.960Z,21.86
2018-05-16T10:29:52.071Z,21.59
2018-05-16T10:30:52.044Z,21.35
2018-05-16T10:31:52.085Z,21.35
2018-05-16T10:32:52.130Z,21.42
2018-05-16T10:33:52.167Z,21.31
2018-05-16T10:34:52.207Z,21.28
2018-05-16T10:35:52.252Z,21.50
2018-05-16T10:36:52.288Z,21.62
2018-05-16T10:37:52.328Z,21.69
2018-05-16T10:38:52.369Z,21.58
2018-05-16T10:39:52.416Z,21.72
2018-05-16T10:40:52.451Z,21.88
2018-05-16T10:41:52.493Z,21.92
2018-05-16T10:42:52.536Z,22.05
2018-05-16T10:43:52.575Z,21.98
2018-05-16T10:44:52.615Z,22.00
2018-05-16T10:45:52.663Z,22.03
2018-05-16T10:46:52.699Z,22.03
2018-05-16T10:47:52.742Z,22.30
2018-05-16T10:48:52.781Z,22.35
2018-05-16T10:49:52.823Z,22.10
2018-05-16T10:50:52.862Z,22.03
2018-05-16T10:51:52.906Z,22.37
2018-05-16T10:52:52.945Z,22.40
2018-05-16T10:53:52.990Z,22.33
2018-05-16T10:54:53.029Z,22.40
2018-05-16T10:55:53.091Z,22.27
2018-05-16T10:56:53.114Z,22.03
2018-05-16T10:57:53.156Z,22.24
2018-05-16T10:58:53.195Z,22.27
2018-05-16T10:59:53.239Z,22.42
2018-05-16T11:00:53.283Z,22.47
2018-05-16T11:01:53.320Z,22.57
2018-05-16T11:02:53.369Z,22.27
2018-05-16T11:03:53.403Z,22.49
2018-05-16T11:04:53.445Z,22.61
2018-05-16T11:05:53.486Z,22.46
2018-05-16T11:06:53.529Z,22.18
2018-05-16T11:07:53.574Z,22.00
2018-05-16T11:08:53.709Z,21.83
2018-05-16T11:09:53.652Z,21.74
2018-05-16T11:10:53.693Z,21.56
2018-05-16T11:11:53.737Z,21.58
2018-05-16T11:12:53.784Z,21.75
2018-05-16T11:13:53.819Z,21.75
2018-05-16T11:14:53.862Z,21.69
2018-05-16T11:15:53.902Z,21.91
2018-05-16T11:16:53.943Z,21.82
2018-05-16T11:17:53.985Z,21.69
2018-05-16T11:18:54.027Z,21.77
2018-05-16T11:19:54.076Z,21.94
2018-05-16T11:20:54.111Z,22.05
2018-05-16T11:21:54.152Z,22.21
2018-05-16T11:22:54.194Z,22.36
2018-05-16T11:23:54.236Z,22.51
2018-05-16T11:24:54.276Z,22.51
2018-05-16T11:25:54.318Z,22.58
2018-05-16T11:26:54.363Z,22.61
2018-05-16T11:27:54.404Z,22.70
2018-05-16T11:28:54.496Z,22.46
2018-05-16T11:29:54.483Z,22.39
2018-05-16T11:30:54.530Z,22.49
2018-05-16T11:31:54.569Z,22.52
2018-05-16T11:32:54.611Z,22.49
2018-05-16T11:33:54.654Z,22.49
2018-05-16T11:34:54.697Z,22.17
2018-05-16T11:35:54.745Z,22.12
2018-05-16T11:36:54.777Z,22.12
2018-05-16T11:37:54.819Z,22.31
2018-05-16T11:38:54.860Z,22.06
2018-05-16T11:39:54.903Z,21.99
2018-05-16T11:40:54.945Z,21.86
2018-05-16T11:41:54.985Z,21.94
2018-05-16T11:42:55.027Z,22.09
2018-05-16T11:43:55.076Z,22.27
2018-05-16T11:44:55.112Z,22.61
2018-05-16T11:45:55.155Z,22.57
2018-05-16T11:46:55.196Z,22.58
2018-05-16T11:47:55.239Z,22.61
2018-05-16T11:48:55.356Z,22.52
2018-05-16T11:49:55.320Z,22.40
2018-05-16T11:50:55.366Z,22.37
2018-05-16T11:51:55.406Z,22.47
2018-05-16T11:52:55.447Z,22.42
2018-05-16T11:53:55.490Z,22.25
2018-05-16T11:54:55.533Z,21.96
2018-05-16T11:55:55.580Z,21.94
2018-05-16T11:56:55.614Z,21.83
2018-05-16T11:57:55.659Z,21.67
2018-05-16T11:58:55.697Z,21.64
2018-05-16T11:59:55.739Z,21.67
2018-05-16T12:00:55.784Z,21.47
2018-05-16T12:01:55.825Z,21.44
2018-05-16T12:02:55.966Z,21.38
2018-05-16T12:03:55.912Z,21.46
2018-05-16T12:04:55.950Z,21.50
2018-05-16T12:05:55.990Z,21.35
2018-05-16T12:06:56.032Z,21.62
2018-05-16T12:07:56.074Z,21.69
2018-05-16T12:08:56.120Z,21.50
2018-05-16T12:09:56.156Z,21.37
2018-05-16T12:10:56.197Z,21.24
2018-05-16T12:11:56.245Z,21.13
2018-05-16T12:12:56.285Z,21.04
2018-05-16T12:13:56.323Z,21.17
2018-05-16T12:14:56.435Z,21.19
2018-05-16T12:15:56.405Z,21.47
2018-05-16T12:16:56.446Z,21.52
2018-05-16T12:17:56.485Z,21.52
2018-05-16T12:18:56.529Z,21.56
2018-05-16T12:19:56.570Z,21.68
2018-05-16T12:20:56.613Z,21.59
2018-05-16T12:21:56.654Z,21.59
2018-05-16T12:22:56.694Z,21.62
2018-05-16T12:23:56.735Z,21.68
2018-05-16T12:24:56.777Z,21.72
2018-05-16T12:25:56.820Z,21.62
2018-05-16T12:26:56.858Z,21.79
2018-05-16T12:27:56.902Z,21.92
2018-05-16T12:28:56.953Z,21.98
2018-05-16T12:29:56.984Z,22.20
2018-05-16T12:30:57.026Z,22.31
2018-05-16T12:31:57.085Z,22.07
2018-05-16T12:32:57.106Z,22.06
2018-05-16T12:33:57.151Z,22.00
2018-05-16T12:34:57.206Z,21.75
2018-05-16T12:35:57.231Z,21.83
2018-05-16T12:36:57.274Z,21.59
2018-05-16T12:37:57.316Z,21.54
2018-05-16T12:38:57.355Z,21.58
2018-05-16T12:39:57.409Z,21.34
2018-05-16T12:40:57.450Z,21.38
2018-05-16T12:41:57.483Z,21.46
2018-05-16T12:42:57.523Z,21.43
2018-05-16T12:43:57.569Z,21.40
2018-05-16T12:44:57.605Z,21.38
2018-05-16T12:45:57.646Z,21.38
2018-05-16T12:46:57.692Z,21.29
2018-05-16T12:47:57.729Z,21.38
2018-05-16T12:48:57.772Z,21.47
2018-05-16T12:49:57.811Z,21.50
2018-05-16T12:50:57.853Z,21.38
2018-05-16T12:51:57.894Z,21.16
2018-05-16T12:52:57.941Z,21.13