createdAt,value
2019-05-18T00:01:40.422Z,5.50
2019-05-18T00:04:10.465Z,7.75
2019-05-18T00:06:40.498Z,5.47
2019-05-18T00:09:10.678Z,7.00
2019-05-18T00:11:40.707Z,7.70
2019-05-18T00:14:10.760Z,8.80
2019-05-18T00:16:40.750Z,8.90
2019-05-18T00:19:10.926Z,9.17
2019-05-18T00:21:40.923Z,7.03
2019-05-18T00:24:11.022Z,7.67
2019-05-18T00:26:40.941Z,7.10
2019-05-18T00:29:11.013Z,11.17
2019-05-18T00:31:40.981Z,9.83
2019-05-18T00:34:10.954Z,11.17
2019-05-18T00:36:40.991Z,12.10
2019-05-18T00:39:11.104Z,10.20
2019-05-18T00:41:41.214Z,6.90
2019-05-18T00:44:11.216Z,13.10
2019-05-18T00:46:41.240Z,6.93
2019-05-18T00:49:11.280Z,7.67
2019-05-18T00:51:41.317Z,10.10
2019-05-18T00:54:11.457Z,10.60
2019-05-18T00:56:41.543Z,14.03
2019-05-18T00:59:15.851Z,13.73
2019-05-18T01:01:43.303Z,13.17
2019-05-18T01:04:13.409Z,11.97
2019-05-18T01:06:43.340Z,13.87
2019-05-18T01:09:13.524Z,19.60
2019-05-18T01:11:43.663Z,10.53
2019-05-18T01:14:13.844Z,12.30
2019-05-18T01:16:44.007Z,10.73
2019-05-18T01:19:14.075Z,11.83
2019-05-18T01:21:44.205Z,11.27
2019-05-18T01:24:14.229Z,8.07
2019-05-18T01:26:44.227Z,9.47
2019-05-18T01:29:14.345Z,10.50
2019-05-18T01:31:44.391Z,11.70
2019-05-18T01:34:14.395Z,9.97
2019-05-18T01:36:44.503Z,10.97
2019-05-18T01:39:14.519Z,8.47
2019-05-18T01:41:44.461Z,8.37
2019-05-18T01:44:14.555Z,15.00
2019-05-18T01:46:44.648Z,9.20
2019-05-18T01:49:14.818Z,9.90
2019-05-18T01:51:44.884Z,9.60
2019-05-18T01:54:14.948Z,9.57
2019-05-18T01:56:44.897Z,7.07
2019-05-18T01:59:14.876Z,8.60
2019-05-18T02:01:45.007Z,6.10
2019-05-18T02:04:15.106Z,10.57
2019-05-18T02:06:45.173Z,7.47
2019-05-18T02:09:15.297Z,6.73
2019-05-18T02:11:45.339Z,12.87
2019-05-18T02:14:15.318Z,7.20
2019-05-18T02:16:45.403Z,8.63
2019-05-18T02:19:15.473Z,12.20
2019-05-18T02:21:45.400Z,8.68
2019-05-18T02:24:15.513Z,7.93
2019-05-18T02:26:45.705Z,7.30
2019-05-18T02:29:15.889Z,15.03
2019-05-18T02:31:45.948Z,8.33
2019-05-18T02:34:16.028Z,5.90
2019-05-18T02:36:45.935Z,7.93
2019-05-18T02:39:16.029Z,11.10
2019-05-18T02:41:46.045Z,13.57
2019-05-18T02:44:16.090Z,7.93
2019-05-18T02:46:46.264Z,8.70
2019-05-18T02:49:16.419Z,8.03
2019-05-18T02:51:46.487Z,8.30
2019-05-18T02:54:16.588Z,6.47
2019-05-18T02:56:46.623Z,9.73
2019-05-18T02:59:16.671Z,8.10
2019-05-18T03:01:46.775Z,13.23
2019-05-18T03:04:16.827Z,11.10
2019-05-18T03:06:46.856Z,8.80
2019-05-18T03:09:16.842Z,8.30
2019-05-18T03:11:47.000Z,9.57
2019-05-18T03:14:17.368Z,6.63
2019-05-18T03:16:47.550Z,8.43
2019-05-18T03:19:17.680Z,8.43
2019-05-18T03:21:47.829Z,7.13
2019-05-18T03:24:17.812Z,6.67
2019-05-18T03:26:47.830Z,8.10
2019-05-18T03:29:17.922Z,11.00
2019-05-18T03:31:47.967Z,8.43
2019-05-18T03:34:18.089Z,7.00
2019-05-18T03:36:48.276Z,10.40
2019-05-18T03:39:18.434Z,6.65
2019-05-18T03:41:48.611Z,7.87
2019-05-18T03:44:18.537Z,7.80
2019-05-18T03:46:48.550Z,8.00
2019-05-18T03:49:26.833Z,7.87
2019-05-18T03:51:50.350Z,9.37
2019-05-18T03:54:20.263Z,7.35
2019-05-18T03:56:50.368Z,10.50
2019-05-18T03:59:20.381Z,7.12
2019-05-18T04:01:50.316Z,6.70
2019-05-18T04:04:20.275Z,6.50
2019-05-18T04:06:50.295Z,7.30
2019-05-18T04:09:20.348Z,7.43
2019-05-18T04:11:50.309Z,7.30
2019-05-18T04:14:20.336Z,6.30
2019-05-18T04:16:50.353Z,7.13
2019-05-18T04:19:20.247Z,7.00
2019-05-18T04:21:50.176Z,6.37
2019-05-18T04:24:20.142Z,8.03
2019-05-18T04:26:50.128Z,7.47
2019-05-18T04:29:20.056Z,7.60
2019-05-18T04:31:50.081Z,5.80
2019-05-18T04:34:20.093Z,7.70
2019-05-18T04:36:50.103Z,7.87
2019-05-18T04:39:20.113Z,7.07
2019-05-18T04:41:50.144Z,8.77
2019-05-18T04:44:20.120Z,9.33
2019-05-18T04:46:50.238Z,8.27
2019-05-18T04:49:20.423Z,10.23
2019-05-18T04:51:50.458Z,9.40
2019-05-18T04:54:20.562Z,7.97
2019-05-18T04:56:50.526Z,12.00
2019-05-18T04:59:20.619Z,8.83
2019-05-18T05:01:50.542Z,8.00
2019-05-18T05:04:20.721Z,14.47
2019-05-18T05:06:50.676Z,9.73
2019-05-18T05:09:20.760Z,10.20
2019-05-18T05:11:50.745Z,9.03
2019-05-18T05:14:20.887Z,15.70
2019-05-18T05:16:50.867Z,6.87
2019-05-18T05:19:21.034Z,10.63
2019-05-18T05:21:51.123Z,11.20
2019-05-18T05:24:21.137Z,8.37
2019-05-18T05:26:51.299Z,8.40
2019-05-18T05:29:21.275Z,10.15
2019-05-18T05:31:51.326Z,9.28
2019-05-18T05:34:21.275Z,7.75
2019-05-18T05:36:51.372Z,8.07
2019-05-18T05:39:21.401Z,11.60
2019-05-18T05:41:51.340Z,7.90
2019-05-18T05:44:21.356Z,10.20
2019-05-18T05:46:51.367Z,10.20
2019-05-18T05:49:21.424Z,11.27
2019-05-18T05:51:51.466Z,12.83
2019-05-18T05:54:21.575Z,11.93
2019-05-18T05:56:51.650Z,13.70
2019-05-18T05:59:21.621Z,11.70
2019-05-18T06:01:51.638Z,12.28
2019-05-18T06:04:21.734Z,14.90
2019-05-18T06:06:51.775Z,9.80
2019-05-18T06:09:21.773Z,11.70
2019-05-18T06:11:51.722Z,13.03
2019-05-18T06:14:21.663Z,15.13
2019-05-18T06:16:51.782Z,15.47
2019-05-18T06:19:22.244Z,12.97
2019-05-18T06:21:52.271Z,12.37
2019-05-18T06:24:22.314Z,12.97
2019-05-18T06:26:52.314Z,15.30
2019-05-18T06:29:22.290Z,15.07
2019-05-18T06:31:52.218Z,15.67
2019-05-18T06:34:22.235Z,14.50
2019-05-18T06:36:55.450Z,14.00
2019-05-18T06:39:23.850Z,17.33
2019-05-18T06:41:53.803Z,14.55
2019-05-18T06:44:23.751Z,11.00
2019-05-18T06:46:53.852Z,12.63
2019-05-18T06:49:23.980Z,14.10
2019-05-18T06:51:53.963Z,14.40
2019-05-18T06:54:24.044Z,12.27
2019-05-18T06:56:56.761Z,15.98
2019-05-18T06:59:28.895Z,12.53
2019-05-18T07:01:58.875Z,12.07
2019-05-18T07:04:28.912Z,17.37
2019-05-18T07:06:59.127Z,11.17
2019-05-18T07:09:29.252Z,13.70
2019-05-18T07:11:59.253Z,13.13
2019-05-18T07:14:29.215Z,10.43
2019-05-18T07:16:59.139Z,13.65
2019-05-18T07:19:29.085Z,10.70
2019-05-18T07:21:59.564Z,12.57
2019-05-18T07:24:29.679Z,13.50
2019-05-18T07:26:59.834Z,13.10
2019-05-18T07:29:29.797Z,12.23
2019-05-18T07:32:00.036Z,11.07
2019-05-18T07:34:30.104Z,11.73
2019-05-18T07:37:00.027Z,11.37
2019-05-18T07:39:30.075Z,12.60
2019-05-18T07:42:00.121Z,12.87
2019-05-18T07:44:30.655Z,9.57
2019-05-18T07:47:00.749Z,11.00
2019-05-18T07:49:30.787Z,11.73
2019-05-18T07:52:00.812Z,13.10
2019-05-18T07:54:30.808Z,10.23
2019-05-18T07:57:00.926Z,10.57
2019-05-18T07:59:30.915Z,9.63
2019-05-18T08:02:00.979Z,9.87
2019-05-18T08:04:31.032Z,12.13
2019-05-18T08:07:01.252Z,10.80
2019-05-18T08:09:31.286Z,13.83
2019-05-18T08:12:01.397Z,9.63
2019-05-18T08:14:31.534Z,19.63
2019-05-18T08:17:01.554Z,13.23
2019-05-18T08:19:31.557Z,11.73
2019-05-18T08:22:01.753Z,10.33
2019-05-18T08:24:31.783Z,16.17
2019-05-18T08:27:02.437Z,10.17
2019-05-18T08:29:32.548Z,12.17
2019-05-18T08:32:02.581Z,12.23
2019-05-18T08:34:32.499Z,8.03
2019-05-18T08:37:02.492Z,11.77
2019-05-18T08:39:32.528Z,7.87
2019-05-18T08:42:02.550Z,8.90
2019-05-18T08:44:32.549Z,11.20
2019-05-18T08:47:02.686Z,8.80
2019-05-18T08:49:32.641Z,9.97
2019-05-18T08:52:08.360Z,9.10
2019-05-18T08:54:34.563Z,11.23
2019-05-18T08:57:04.611Z,10.33
2019-05-18T08:59:34.533Z,10.13
2019-05-18T09:02:04.762Z,9.87
2019-05-18T09:04:34.947Z,10.70
2019-05-18T09:07:05.168Z,10.87
2019-05-18T09:09:35.377Z,11.50
2019-05-18T09:12:05.655Z,11.97
2019-05-18T09:14:35.846Z,10.47
2019-05-18T09:17:07.055Z,9.57
2019-05-18T09:19:37.171Z,11.90
2019-05-18T09:22:07.374Z,13.93
2019-05-18T09:24:37.447Z,10.57
2019-05-18T09:27:07.663Z,14.90
2019-05-18T09:29:37.873Z,15.53
2019-05-18T09:32:08.101Z,11.77
2019-05-18T09:34:38.329Z,15.90
2019-05-18T09:37:08.381Z,15.93
2019-05-18T09:39:38.600Z,13.30
2019-05-18T09:42:08.758Z,13.20
2019-05-18T09:44:39.086Z,18.47
2019-05-18T09:47:09.228Z,9.80
2019-05-18T09:49:39.339Z,14.70
2019-05-18T09:52:09.604Z,14.13
2019-05-18T09:54:39.848Z,13.87
2019-05-18T09:57:10.053Z,18.73
2019-05-18T09:59:40.278Z,14.97
2019-05-18T10:02:10.501Z,13.57
2019-05-18T10:04:40.572Z,15.73
2019-05-18T10:07:10.926Z,22.17
2019-05-18T10:09:41.144Z,12.07
2019-05-18T10:12:11.248Z,14.07
2019-05-18T10:14:41.410Z,17.07
2019-05-18T10:17:11.770Z,18.37
2019-05-18T10:19:41.954Z,16.20
2019-05-18T10:22:12.119Z,18.53
2019-05-18T10:24:42.227Z,17.77
2019-05-18T10:27:15.291Z,17.73
2019-05-18T10:29:46.706Z,22.33
2019-05-18T10:32:16.920Z,17.70
2019-05-18T10:34:47.039Z,14.30
2019-05-18T10:37:17.483Z,17.43
2019-05-18T10:39:47.671Z,18.83
2019-05-18T10:42:18.085Z,15.60
2019-05-18T10:44:48.367Z,17.40
2019-05-18T10:47:18.652Z,12.73
2019-05-18T10:49:48.745Z,17.40
2019-05-18T10:52:18.796Z,14.33
2019-05-18T10:54:49.019Z,17.10
2019-05-18T10:57:19.130Z,12.13
2019-05-18T10:59:49.375Z,10.67
2019-05-18T11:02:19.703Z,9.07
2019-05-18T11:04:50.006Z,9.10
2019-05-18T11:07:20.331Z,9.73
2019-05-18T11:09:50.652Z,8.53
2019-05-18T11:12:20.910Z,9.37
2019-05-18T11:14:50.951Z,9.47
2019-05-18T11:17:21.207Z,8.30
2019-05-18T11:19:51.435Z,8.03
2019-05-18T11:22:21.622Z,10.70
2019-05-18T11:24:51.848Z,11.10
2019-05-18T11:27:21.915Z,10.20
2019-05-18T11:29:52.190Z,14.90
2019-05-18T11:32:22.533Z,16.75
2019-05-18T11:34:52.826Z,15.90
2019-05-18T11:37:22.859Z,13.97
2019-05-18T11:39:53.140Z,16.07
2019-05-18T11:42:23.170Z,14.53
2019-05-18T11:44:53.442Z,17.27
2019-05-18T11:47:23.683Z,13.63
2019-05-18T11:49:53.976Z,15.93
2019-05-18T11:52:24.158Z,16.10
2019-05-18T11:54:54.375Z,14.97
2019-05-18T11:57:24.622Z,12.50
2019-05-18T11:59:54.614Z,10.93
2019-05-18T12:02:24.764Z,13.07
2019-05-18T12:04:54.930Z,13.20
2019-05-18T12:07:25.051Z,11.83
2019-05-18T12:09:55.403Z,9.30
2019-05-18T12:12:25.497Z,7.80
2019-05-18T12:14:55.465Z,9.17
2019-05-18T12:17:25.444Z,7.13
2019-05-18T12:19:55.610Z,6.50
2019-05-18T12:22:25.718Z,5.97
2019-05-18T12:24:55.643Z,5.97
2019-05-18T12:27:25.598Z,5.03
2019-05-18T12:29:55.560Z,4.53
2019-05-18T12:32:25.619Z,6.30
2019-05-18T12:34:55.568Z,5.60
2019-05-18T12:37:25.629Z,4.37
2019-05-18T12:39:55.829Z,4.67
2019-05-18T12:42:25.977Z,3.90
2019-05-18T12:44:56.037Z,3.00
2019-05-18T12:47:25.971Z,2.90
2019-05-18T12:49:56.815Z,5.10
2019-05-18T12:52:27.082Z,4.10
2019-05-18T12:54:57.290Z,7.50
2019-05-18T12:57:27.376Z,5.73
2019-05-18T12:59:57.659Z,7.30
2019-05-18T13:02:27.777Z,7.60
2019-05-18T13:04:57.844Z,3.83
2019-05-18T13:07:28.056Z,7.10
2019-05-18T13:09:58.230Z,4.23
2019-05-18T13:12:28.170Z,3.20
2019-05-18T13:14:58.257Z,3.30
2019-05-18T13:17:28.298Z,2.70
2019-05-18T13:19:58.367Z,3.30
2019-05-18T13:22:28.407Z,2.20
2019-05-18T13:24:58.452Z,2.70
2019-05-18T13:27:38.679Z,3.73
2019-05-18T13:30:00.243Z,2.40
2019-05-18T13:32:30.301Z,2.37
2019-05-18T13:35:00.452Z,2.50
2019-05-18T13:37:30.663Z,2.00
2019-05-18T13:40:00.769Z,3.00
2019-05-18T13:42:30.810Z,2.17
2019-05-18T13:45:00.856Z,2.30
2019-05-18T13:47:30.966Z,2.13
2019-05-18T13:50:01.042Z,2.47
2019-05-18T13:52:31.138Z,2.40
2019-05-18T13:55:04.586Z,2.10
2019-05-18T13:57:33.278Z,2.33
2019-05-18T14:00:03.460Z,2.07
2019-05-18T14:02:33.565Z,3.23
2019-05-18T14:05:03.833Z,1.63
2019-05-18T14:07:33.955Z,2.07
2019-05-18T14:10:04.563Z,4.00
2019-05-18T14:12:34.816Z,3.33
2019-05-18T14:15:05.323Z,1.90
2019-05-18T14:17:35.483Z,2.10
2019-05-18T14:20:07.101Z,7.57
2019-05-18T14:22:37.334Z,1.70
2019-05-18T14:25:18.883Z,2.40
2019-05-18T14:27:40.180Z,4.60
2019-05-18T14:30:10.979Z,11.40
2019-05-18T14:32:41.406Z,3.50
2019-05-18T14:35:12.921Z,2.17
2019-05-18T14:37:42.926Z,2.83
2019-05-18T14:40:13.818Z,2.03
2019-05-18T14:42:43.875Z,2.50
2019-05-18T14:45:14.173Z,3.70
2019-05-18T14:47:44.237Z,2.07
2019-05-18T14:50:15.466Z,1.73
2019-05-18T14:52:45.579Z,1.70
2019-05-18T14:55:16.219Z,1.90
2019-05-18T14:57:46.311Z,1.80
2019-05-18T15:00:17.871Z,2.20
2019-05-18T15:02:47.987Z,1.87
2019-05-18T15:05:18.476Z,2.23
2019-05-18T15:07:48.479Z,2.53
2019-05-18T15:10:19.386Z,3.93
2019-05-18T15:12:49.412Z,6.07
2019-05-18T15:15:19.777Z,3.03
2019-05-18T15:17:49.843Z,2.80
2019-05-18T15:20:20.319Z,2.70
2019-05-18T15:22:50.394Z,11.60
2019-05-18T15:25:20.507Z,2.47
2019-05-18T15:27:50.442Z,2.40
2019-05-18T15:30:21.301Z,4.60
2019-05-18T15:32:51.473Z,2.60
2019-05-18T15:35:21.559Z,2.53
2019-05-18T15:37:51.544Z,4.73
2019-05-18T15:40:22.158Z,4.83
2019-05-18T15:42:52.182Z,2.43
2019-05-18T15:45:24.749Z,2.37
2019-05-18T15:47:54.454Z,2.33
2019-05-18T15:50:24.848Z,9.93
2019-05-18T15:52:55.087Z,2.93
2019-05-18T15:55:44.260Z,2.33
2019-05-18T15:58:14.429Z,2.57
2019-05-18T16:00:44.459Z,2.30
2019-05-18T16:03:14.522Z,2.80
2019-05-18T16:05:44.657Z,2.65
2019-05-18T16:08:14.732Z,2.50
2019-05-18T16:10:44.866Z,3.83
2019-05-18T16:13:14.945Z,2.30
2019-05-18T16:15:44.977Z,2.50
2019-05-18T16:18:15.042Z,2.53
2019-05-18T16:20:45.166Z,3.53
2019-05-18T16:23:15.470Z,2.20
2019-05-18T16:25:46.095Z,1.97
2019-05-18T16:28:16.276Z,3.13
2019-05-18T16:30:46.220Z,3.93
2019-05-18T16:33:16.241Z,2.83
2019-05-18T16:35:46.426Z,2.80
2019-05-18T16:38:16.424Z,2.70
2019-05-18T16:40:46.380Z,2.67
2019-05-18T16:43:16.543Z,2.53
2019-05-18T16:45:46.580Z,2.67
2019-05-18T16:48:16.646Z,3.77
2019-05-18T16:50:46.656Z,2.60
2019-05-18T16:53:16.713Z,2.50
2019-05-18T16:55:49.044Z,2.83
2019-05-18T16:58:19.265Z,2.67
2019-05-18T17:00:49.874Z,4.93
2019-05-18T17:03:20.024Z,5.17
2019-05-18T17:05:50.264Z,2.70
2019-05-18T17:08:20.341Z,4.47
2019-05-18T17:10:50.494Z,2.97
2019-05-18T17:13:20.761Z,2.67
2019-05-18T17:15:51.030Z,2.60
2019-05-18T17:18:21.546Z,2.47
2019-05-18T17:20:51.867Z,2.63
2019-05-18T17:23:22.237Z,2.70
2019-05-18T17:25:53.873Z,2.60
2019-05-18T17:28:24.201Z,2.20
2019-05-18T17:30:54.576Z,3.07
2019-05-18T17:33:24.708Z,2.67
2019-05-18T17:36:00.577Z,3.10
2019-05-18T17:38:30.586Z,3.23
2019-05-18T17:41:06.378Z,2.80
2019-05-18T17:43:36.605Z,2.47
2019-05-18T17:46:07.246Z,2.40
2019-05-18T17:48:38.005Z,3.27
2019-05-18T17:51:08.630Z,3.00
2019-05-18T17:53:39.289Z,3.00
2019-05-18T17:56:10.683Z,3.00
2019-05-18T17:58:40.873Z,2.35
2019-05-18T18:01:11.096Z,2.70
2019-05-18T18:03:41.282Z,3.10
2019-05-18T18:06:11.314Z,3.93
2019-05-18T18:08:41.333Z,4.70
2019-05-18T18:11:11.994Z,3.87
2019-05-18T18:13:42.171Z,3.00
2019-05-18T18:16:12.223Z,2.97
2019-05-18T18:18:42.233Z,2.50
2019-05-18T18:21:12.291Z,5.03
2019-05-18T18:23:42.291Z,4.17
2019-05-18T18:26:12.512Z,2.70
2019-05-18T18:28:42.503Z,3.73
2019-05-18T18:31:12.424Z,2.97
2019-05-18T18:33:42.466Z,2.50
2019-05-18T18:36:12.524Z,7.40
2019-05-18T18:38:42.699Z,5.23
2019-05-18T18:41:12.629Z,4.50
2019-05-18T18:43:42.745Z,2.73
2019-05-18T18:46:12.756Z,4.50
2019-05-18T18:48:42.743Z,2.87
2019-05-18T18:51:12.662Z,3.30
2019-05-18T18:53:42.726Z,3.47
2019-05-18T18:56:12.822Z,4.60
2019-05-18T18:58:42.760Z,2.97
2019-05-18T19:01:12.746Z,4.80
2019-05-18T19:03:42.769Z,4.97
2019-05-18T19:06:12.945Z,3.00
2019-05-18T19:08:43.055Z,3.20
2019-05-18T19:11:13.128Z,6.93
2019-05-18T19:13:45.680Z,4.23
2019-05-18T19:16:14.911Z,3.80
2019-05-18T19:18:44.889Z,6.10
2019-05-18T19:21:14.838Z,5.10
2019-05-18T19:23:44.810Z,4.00
2019-05-18T19:26:15.449Z,6.40
2019-05-18T19:28:45.462Z,3.70
2019-05-18T19:31:15.400Z,2.90
2019-05-18T19:33:45.442Z,3.50
2019-05-18T19:36:15.360Z,4.13
2019-05-18T19:38:45.532Z,4.07
2019-05-18T19:41:15.679Z,5.10
2019-05-18T19:43:45.608Z,4.47
2019-05-18T19:46:15.765Z,9.23
2019-05-18T19:48:45.750Z,6.80
2019-05-18T19:51:16.245Z,8.00
2019-05-18T19:53:46.406Z,4.50
2019-05-18T19:56:16.416Z,4.93
2019-05-18T19:58:46.332Z,4.47
2019-05-18T20:01:16.418Z,5.30
2019-05-18T20:03:46.343Z,4.87
2019-05-18T20:06:16.332Z,5.60
2019-05-18T20:08:46.327Z,5.50
2019-05-18T20:11:16.394Z,5.80
2019-05-18T20:13:46.388Z,10.77
2019-05-18T20:16:16.466Z,5.13
2019-05-18T20:18:46.402Z,5.13
2019-05-18T20:21:16.403Z,5.53
2019-05-18T20:23:46.425Z,6.60
2019-05-18T20:26:16.356Z,5.03
2019-05-18T20:28:46.374Z,6.30
2019-05-18T20:31:16.364Z,5.37
2019-05-18T20:33:46.397Z,5.37
2019-05-18T20:36:16.323Z,14.67
2019-05-18T20:38:46.419Z,4.95
2019-05-18T20:41:16.496Z,5.00
2019-05-18T20:43:46.578Z,6.42
2019-05-18T20:46:16.504Z,6.73
2019-05-18T20:48:46.424Z,5.55
2019-05-18T20:51:16.369Z,9.20
2019-05-18T20:53:46.353Z,5.63
2019-05-18T20:56:16.532Z,14.73
2019-05-18T20:58:46.494Z,6.00
2019-05-18T21:01:16.401Z,6.87
2019-05-18T21:03:46.479Z,5.60
2019-05-18T21:06:16.461Z,5.37
2019-05-18T21:08:46.480Z,7.80
2019-05-18T21:11:16.405Z,5.63
2019-05-18T21:13:46.396Z,9.07
2019-05-18T21:16:16.443Z,6.23
2019-05-18T21:18:46.443Z,5.83
2019-05-18T21:21:16.448Z,5.67
2019-05-18T21:23:46.538Z,5.70
2019-05-18T21:26:16.539Z,10.43
2019-05-18T21:28:56.187Z,9.27
2019-05-18T21:31:18.294Z,19.90
2019-05-18T21:33:48.330Z,6.90
2019-05-18T21:36:18.399Z,9.13
2019-05-18T21:38:48.445Z,14.80
2019-05-18T21:41:18.462Z,10.53
2019-05-18T21:43:48.451Z,8.95
2019-05-18T21:46:18.455Z,9.80
2019-05-18T21:48:48.495Z,9.93
2019-05-18T21:51:18.475Z,7.30
2019-05-18T21:53:48.418Z,7.80
2019-05-18T21:56:18.404Z,6.30
2019-05-18T21:58:48.509Z,6.40
2019-05-18T22:01:18.726Z,6.87
2019-05-18T22:03:48.927Z,6.20
2019-05-18T22:06:19.137Z,5.03
2019-05-18T22:08:49.115Z,5.87
2019-05-18T22:11:19.242Z,5.50
2019-05-18T22:13:49.165Z,6.67
2019-05-18T22:16:19.357Z,10.33
2019-05-18T22:18:49.487Z,5.97
2019-05-18T22:21:19.626Z,6.00
2019-05-18T22:23:49.651Z,5.83
2019-05-18T22:26:19.713Z,6.67
2019-05-18T22:28:49.721Z,6.20
2019-05-18T22:31:19.903Z,7.00
2019-05-18T22:33:49.908Z,6.40
2019-05-18T22:36:20.081Z,9.50
2019-05-18T22:38:50.084Z,6.17
2019-05-18T22:41:20.272Z,7.07
2019-05-18T22:43:50.348Z,7.53
2019-05-18T22:46:20.570Z,8.63
2019-05-18T22:48:50.589Z,12.90
2019-05-18T22:51:20.632Z,15.07
2019-05-18T22:53:50.747Z,16.77
2019-05-18T22:56:20.849Z,11.90
2019-05-18T22:58:50.990Z,11.63
2019-05-18T23:01:21.024Z,11.93
2019-05-18T23:03:51.780Z,9.27
2019-05-18T23:06:21.855Z,9.40
2019-05-18T23:08:51.919Z,7.97
2019-05-18T23:11:22.052Z,9.33
2019-05-18T23:13:52.072Z,9.30
2019-05-18T23:16:22.012Z,8.07
2019-05-18T23:18:56.695Z,8.70
2019-05-18T23:21:23.989Z,9.77
2019-05-18T23:23:54.129Z,7.60
2019-05-18T23:26:24.196Z,10.43
2019-05-18T23:28:54.443Z,12.83
2019-05-18T23:31:24.377Z,11.47
2019-05-18T23:33:54.405Z,9.23
2019-05-18T23:36:24.476Z,8.13
2019-05-18T23:38:54.645Z,9.80
2019-05-18T23:41:24.597Z,9.40
2019-05-18T23:43:54.682Z,11.90
2019-05-18T23:46:24.690Z,14.43
2019-05-18T23:48:54.662Z,9.87
2019-05-18T23:51:24.687Z,10.33
2019-05-18T23:53:54.662Z,10.80
2019-05-18T23:56:24.740Z,9.50
2019-05-18T23:58:54.731Z,10.40
