createdAt,value
2023-01-26T00:04:29.118Z,42.03
2023-01-26T00:09:31.884Z,41.17
2023-01-26T00:14:49.830Z,39.45
2023-01-26T00:19:54.959Z,39.17
2023-01-26T00:24:57.867Z,42.38
2023-01-26T00:30:02.154Z,37.42
2023-01-26T00:35:07.607Z,37.88
2023-01-26T00:40:13.215Z,39.70
2023-01-26T00:45:17.765Z,39.92
2023-01-26T00:50:21.208Z,40.85
2023-01-26T00:55:32.073Z,38.78
2023-01-26T01:00:39.218Z,40.05
2023-01-26T01:05:42.020Z,39.70
2023-01-26T01:10:44.767Z,42.58
2023-01-26T01:15:48.949Z,43.45
2023-01-26T01:20:51.813Z,35.92
2023-01-26T01:25:58.280Z,42.47
2023-01-26T01:31:05.647Z,41.03
2023-01-26T01:36:11.362Z,41.35
2023-01-26T01:41:15.291Z,39.75
2023-01-26T01:46:28.705Z,37.95
2023-01-26T01:51:35.984Z,42.33
2023-01-26T01:56:41.907Z,38.97
2023-01-26T02:01:46.191Z,37.33
2023-01-26T02:06:51.350Z,41.25
2023-01-26T02:11:54.375Z,43.53
2023-01-26T02:16:58.541Z,38.10
2023-01-26T02:22:08.354Z,37.40
2023-01-26T02:27:12.549Z,38.17
2023-01-26T02:32:16.065Z,35.25
2023-01-26T02:37:18.922Z,37.75
2023-01-26T02:42:42.054Z,41.85
2023-01-26T02:47:45.382Z,34.13
2023-01-26T02:52:48.565Z,39.88
2023-01-26T02:58:00.102Z,39.65
2023-01-26T03:03:11.239Z,40.17
2023-01-26T03:08:14.012Z,38.85
2023-01-26T03:13:18.138Z,42.45
2023-01-26T03:18:40.286Z,38.95
2023-01-26T03:24:00.710Z,38.55
2023-01-26T03:29:05.812Z,38.42
2023-01-26T03:34:09.474Z,36.28
2023-01-26T03:39:32.684Z,36.28
2023-01-26T03:44:54.644Z,40.75
2023-01-26T03:50:14.838Z,36.87
2023-01-26T03:55:36.150Z,36.33
2023-01-26T04:00:40.602Z,36.55
2023-01-26T04:06:15.713Z,36.90
2023-01-26T04:11:21.825Z,39.83
2023-01-26T04:16:43.320Z,37.08
2023-01-26T04:21:46.242Z,35.17
2023-01-26T04:26:52.803Z,41.47
2023-01-26T04:32:01.568Z,39.03
2023-01-26T04:37:04.702Z,37.17
2023-01-26T04:42:19.159Z,39.65
2023-01-26T04:47:23.961Z,37.28
2023-01-26T04:52:26.995Z,39.05
2023-01-26T04:57:29.942Z,36.83
2023-01-26T05:02:34.932Z,35.88
2023-01-26T05:07:37.878Z,31.27
2023-01-26T05:12:42.730Z,34.67
2023-01-26T05:18:08.465Z,40.47
2023-01-26T05:23:22.958Z,37.70
2023-01-26T05:28:38.177Z,41.75
2023-01-26T05:33:42.529Z,42.08
2023-01-26T05:38:48.470Z,41.75
2023-01-26T05:43:55.343Z,38.53
2023-01-26T05:49:28.589Z,38.25
2023-01-26T05:54:31.706Z,38.92
2023-01-26T05:59:34.969Z,39.08
2023-01-26T06:04:41.989Z,38.25
2023-01-26T06:09:45.202Z,38.83
2023-01-26T06:14:51.723Z,41.55
2023-01-26T06:19:55.925Z,36.80
2023-01-26T06:24:58.818Z,45.40
2023-01-26T06:30:01.747Z,34.97
2023-01-26T06:35:08.463Z,36.67
2023-01-26T06:40:13.206Z,35.53
2023-01-26T06:45:16.829Z,35.05
2023-01-26T06:50:26.372Z,36.17
2023-01-26T06:55:35.516Z,33.60
2023-01-26T07:00:57.733Z,30.08
2023-01-26T07:06:12.263Z,32.47
2023-01-26T07:11:15.138Z,29.65
2023-01-26T07:16:19.152Z,30.98
2023-01-26T07:21:23.968Z,30.20
2023-01-26T07:26:26.864Z,33.63
2023-01-26T07:31:29.710Z,31.90
2023-01-26T07:36:33.812Z,33.05
2023-01-26T07:41:36.917Z,35.47
2023-01-26T07:46:53.367Z,32.35
2023-01-26T07:51:57.681Z,34.25
2023-01-26T07:57:00.556Z,35.15
2023-01-26T08:02:03.401Z,32.40
2023-01-26T08:07:07.639Z,30.83
2023-01-26T08:12:10.590Z,31.27
2023-01-26T08:17:13.359Z,35.72
2023-01-26T08:22:17.484Z,33.42
2023-01-26T08:27:20.247Z,32.80
2023-01-26T08:32:23.056Z,32.38
2023-01-26T08:37:27.173Z,31.58
2023-01-26T08:42:29.944Z,33.55
2023-01-26T08:47:32.793Z,33.60
2023-01-26T08:52:36.955Z,31.33
2023-01-26T08:57:39.849Z,32.15
2023-01-26T09:02:42.694Z,33.53
2023-01-26T09:07:46.896Z,26.70
2023-01-26T09:12:49.667Z,29.92
2023-01-26T09:17:52.670Z,30.88
2023-01-26T09:22:56.856Z,27.70
2023-01-26T09:27:59.621Z,27.55
2023-01-26T09:33:04.224Z,29.50
2023-01-26T09:38:08.362Z,27.67
2023-01-26T09:43:25.926Z,27.95
2023-01-26T09:48:38.498Z,27.23
2023-01-26T09:53:47.630Z,27.48
2023-01-26T09:58:56.141Z,28.33
2023-01-26T10:04:05.367Z,28.20
2023-01-26T10:09:17.143Z,28.67
2023-01-26T10:14:26.442Z,21.15
2023-01-26T10:19:35.760Z,23.88
2023-01-26T10:24:40.808Z,22.10
2023-01-26T10:29:43.549Z,23.35
2023-01-26T10:34:47.569Z,25.77
2023-01-26T10:40:00.654Z,26.42
2023-01-26T10:45:06.633Z,25.58
2023-01-26T10:50:21.948Z,25.70
2023-01-26T10:55:26.160Z,27.05
2023-01-26T11:00:31.533Z,24.02
2023-01-26T11:05:34.879Z,23.20
2023-01-26T11:10:52.033Z,24.52
2023-01-26T11:16:04.260Z,24.08
2023-01-26T11:21:16.904Z,26.20
2023-01-26T11:26:47.775Z,26.25
2023-01-26T11:31:58.545Z,25.17
2023-01-26T11:37:33.491Z,24.80
2023-01-26T11:42:45.862Z,24.90
2023-01-26T11:53:26.520Z,26.23
2023-01-26T11:58:36.529Z,25.20
2023-01-26T12:03:45.289Z,24.98
2023-01-26T12:08:55.184Z,26.80
2023-01-26T12:14:13.858Z,26.92
2023-01-26T12:19:29.308Z,25.02
2023-01-26T12:25:04.895Z,21.92
2023-01-26T12:30:09.522Z,20.85
2023-01-26T12:35:13.866Z,20.80
2023-01-26T12:40:26.566Z,19.25
2023-01-26T12:45:36.881Z,17.77
2023-01-26T12:50:43.448Z,18.20
2023-01-26T12:55:51.088Z,19.88
2023-01-26T13:01:02.351Z,18.60
2023-01-26T13:06:20.178Z,17.40
2023-01-26T13:11:49.663Z,19.08
2023-01-26T13:16:53.842Z,17.75
2023-01-26T13:21:56.588Z,16.65
2023-01-26T13:27:00.594Z,16.10
2023-01-26T13:32:36.626Z,15.63
2023-01-26T13:37:50.612Z,16.77
2023-01-26T13:43:01.351Z,16.40
2023-01-26T13:48:13.107Z,18.02
2023-01-26T13:53:34.823Z,17.30
2023-01-26T13:58:37.628Z,15.93
2023-01-26T14:03:40.551Z,16.23
2023-01-26T14:08:52.180Z,14.18
2023-01-26T14:13:57.918Z,14.77
2023-01-26T14:19:14.205Z,14.43
2023-01-26T14:24:18.540Z,14.20
2023-01-26T14:29:24.222Z,12.70
2023-01-26T14:34:29.026Z,14.13
2023-01-26T14:39:33.213Z,14.88
2023-01-26T14:44:36.131Z,13.32
2023-01-26T14:49:47.212Z,13.43
2023-01-26T14:54:54.283Z,14.43
2023-01-26T14:59:59.436Z,15.10
2023-01-26T15:05:04.921Z,13.60
2023-01-26T15:10:35.188Z,16.17
2023-01-26T15:15:40.008Z,15.38
2023-01-26T15:20:45.199Z,15.07
2023-01-26T15:25:50.054Z,17.75
2023-01-26T15:30:55.216Z,18.95
2023-01-26T15:35:58.602Z,19.40
2023-01-26T15:41:02.979Z,16.92
2023-01-26T15:46:05.997Z,11.95
2023-01-26T15:51:13.524Z,13.18
2023-01-26T15:56:17.736Z,15.30
2023-01-26T16:01:23.036Z,16.08
2023-01-26T16:06:27.833Z,19.30
2023-01-26T16:11:36.196Z,15.25
2023-01-26T16:16:39.021Z,15.38
2023-01-26T16:21:45.697Z,14.73
2023-01-26T16:26:51.001Z,14.25
2023-01-26T16:31:53.807Z,16.38
2023-01-26T16:36:56.647Z,16.67
2023-01-26T16:42:00.853Z,17.02
2023-01-26T16:47:05.458Z,18.35
2023-01-26T16:52:09.411Z,17.10
2023-01-26T16:57:13.617Z,15.45
2023-01-26T17:02:25.251Z,17.27
2023-01-26T17:07:28.057Z,15.00
2023-01-26T17:12:32.921Z,17.65
2023-01-26T17:17:35.702Z,16.42
2023-01-26T17:22:38.774Z,17.20
2023-01-26T17:27:43.347Z,16.88
2023-01-26T17:32:46.599Z,16.75
2023-01-26T17:37:49.553Z,19.73
2023-01-26T17:42:53.712Z,15.18
2023-01-26T17:47:56.458Z,17.85
2023-01-26T17:52:59.276Z,19.10
2023-01-26T17:58:05.298Z,15.52
2023-01-26T18:03:08.049Z,17.95
2023-01-26T18:08:10.844Z,18.25
2023-01-26T18:13:15.751Z,14.85
2023-01-26T18:18:18.605Z,16.55
2023-01-26T18:23:22.215Z,17.98
2023-01-26T18:28:26.337Z,19.23
2023-01-26T18:33:29.123Z,20.42
2023-01-26T18:38:31.893Z,18.65
2023-01-26T18:43:36.056Z,21.38
2023-01-26T18:48:39.054Z,16.60
2023-01-26T18:53:41.874Z,21.23
2023-01-26T18:58:46.415Z,21.33
2023-01-26T19:03:55.037Z,20.77
2023-01-26T19:09:00.797Z,20.63
2023-01-26T19:14:06.629Z,19.95
2023-01-26T19:19:10.988Z,20.67
2023-01-26T19:24:13.760Z,20.88
2023-01-26T19:29:17.950Z,22.15
2023-01-26T19:34:20.668Z,21.65
2023-01-26T19:39:23.515Z,21.42
2023-01-26T19:44:27.715Z,22.35
2023-01-26T19:49:30.616Z,24.45
2023-01-26T19:54:33.405Z,21.77
2023-01-26T19:59:37.559Z,23.40
2023-01-26T20:04:40.733Z,23.00
2023-01-26T20:09:43.561Z,27.45
2023-01-26T20:14:48.774Z,29.05
2023-01-26T20:19:51.580Z,25.30
2023-01-26T20:24:55.481Z,26.40
2023-01-26T20:29:59.652Z,24.52
2023-01-26T20:35:02.508Z,26.92
2023-01-26T20:40:10.972Z,24.67
2023-01-26T20:45:15.326Z,26.98
2023-01-26T20:50:18.222Z,26.58
2023-01-26T20:55:21.190Z,25.08
2023-01-26T21:00:25.449Z,23.30
2023-01-26T21:05:28.253Z,23.60
2023-01-26T21:10:31.030Z,25.77
2023-01-26T21:15:35.325Z,25.10
2023-01-26T21:20:38.107Z,26.35
2023-01-26T21:25:40.842Z,23.70
2023-01-26T21:30:44.978Z,24.48
2023-01-26T21:35:56.966Z,25.45
2023-01-26T21:41:00.949Z,28.48
2023-01-26T21:46:05.345Z,26.77
2023-01-26T21:51:40.193Z,28.73
2023-01-26T21:56:43.346Z,29.63
2023-01-26T22:01:49.952Z,30.67
2023-01-26T22:06:53.111Z,23.67
2023-01-26T22:11:55.856Z,22.85
2023-01-26T22:17:00.101Z,18.55
2023-01-26T22:22:03.472Z,18.10
2023-01-26T22:27:06.638Z,19.52
2023-01-26T22:32:10.852Z,17.33
2023-01-26T22:37:13.696Z,18.50
2023-01-26T22:42:16.457Z,21.25
2023-01-26T22:47:20.657Z,21.02
2023-01-26T22:52:23.432Z,21.77
2023-01-26T22:57:26.202Z,20.40
2023-01-26T23:02:30.309Z,21.48
2023-01-26T23:07:33.061Z,21.77
2023-01-26T23:12:35.797Z,20.95
2023-01-26T23:17:39.965Z,22.40
2023-01-26T23:22:43.090Z,22.77
2023-01-26T23:27:45.867Z,21.00
2023-01-26T23:32:50.023Z,21.92
2023-01-26T23:37:52.767Z,22.10
2023-01-26T23:43:07.144Z,21.98
2023-01-26T23:48:20.107Z,21.17
2023-01-26T23:53:24.002Z,19.88
2023-01-26T23:58:26.905Z,21.27
