createdAt,value
2022-09-23T00:01:24.831Z,71.24
2022-09-23T00:03:52.620Z,71.08
2022-09-23T00:06:22.293Z,71.03
2022-09-23T00:08:51.157Z,71.29
2022-09-23T00:11:21.501Z,71.34
2022-09-23T00:13:52.053Z,71.25
2022-09-23T00:16:22.785Z,70.96
2022-09-23T00:18:52.112Z,71.77
2022-09-23T00:21:21.767Z,71.54
2022-09-23T00:23:50.037Z,71.13
2022-09-23T00:26:20.562Z,71.24
2022-09-23T00:28:49.516Z,71.37
2022-09-23T00:31:19.380Z,70.95
2022-09-23T00:33:47.308Z,71.68
2022-09-23T00:36:17.447Z,71.89
2022-09-23T00:38:46.900Z,71.85
2022-09-23T00:41:16.317Z,71.63
2022-09-23T00:43:47.531Z,71.79
2022-09-23T00:46:19.350Z,71.55
2022-09-23T00:48:49.394Z,71.51
2022-09-23T00:51:24.582Z,71.76
2022-09-23T00:53:53.711Z,72.00
2022-09-23T00:56:23.994Z,72.25
2022-09-23T00:59:17.031Z,72.10
2022-09-23T01:01:45.619Z,71.50
2022-09-23T01:04:14.683Z,71.91
2022-09-23T01:06:43.822Z,71.71
2022-09-23T01:09:11.627Z,72.24
2022-09-23T01:11:46.984Z,71.75
2022-09-23T01:14:32.054Z,71.90
2022-09-23T01:17:05.115Z,72.26
2022-09-23T01:19:51.563Z,72.38
2022-09-23T01:22:32.284Z,72.50
2022-09-23T01:25:20.069Z,72.36
2022-09-23T01:28:09.286Z,72.16
2022-09-23T01:30:44.488Z,72.29
2022-09-23T01:33:21.269Z,72.16
2022-09-23T01:36:00.373Z,72.43
2022-09-23T01:38:38.498Z,72.36
2022-09-23T01:41:22.923Z,72.63
2022-09-23T01:43:59.559Z,72.65
2022-09-23T01:46:32.466Z,72.82
2022-09-23T01:49:08.639Z,71.95
2022-09-23T01:51:40.320Z,72.56
2022-09-23T01:54:16.203Z,72.57
2022-09-23T01:56:52.354Z,72.51
2022-09-23T01:59:26.356Z,72.41
2022-09-23T02:02:01.513Z,73.25
2022-09-23T02:04:35.087Z,72.54
2022-09-23T02:07:07.625Z,73.09
2022-09-23T02:09:41.503Z,72.82
2022-09-23T02:12:15.280Z,72.90
2022-09-23T02:14:47.708Z,72.88
2022-09-23T02:17:22.483Z,73.06
2022-09-23T02:19:56.445Z,73.01
2022-09-23T02:22:28.935Z,72.98
2022-09-23T02:24:58.931Z,72.89
2022-09-23T02:27:32.016Z,73.00
2022-09-23T02:30:09.116Z,73.03
2022-09-23T02:32:49.998Z,73.14
2022-09-23T02:35:26.307Z,73.13
2022-09-23T02:38:01.906Z,73.32
2022-09-23T02:40:38.552Z,73.62
2022-09-23T02:43:10.148Z,73.28
2022-09-23T02:45:39.185Z,73.19
2022-09-23T02:48:13.642Z,73.10
2022-09-23T02:50:41.558Z,73.72
2022-09-23T02:53:10.290Z,73.16
2022-09-23T02:55:38.104Z,73.35
2022-09-23T02:58:06.472Z,73.53
2022-09-23T03:00:47.690Z,73.18
2022-09-23T03:03:36.986Z,73.49
2022-09-23T03:06:16.282Z,73.42
2022-09-23T03:08:50.750Z,73.32
2022-09-23T03:11:19.330Z,73.66
2022-09-23T03:14:05.080Z,73.58
2022-09-23T03:16:41.530Z,73.65
2022-09-23T03:19:24.023Z,73.91
2022-09-23T03:22:00.810Z,73.40
2022-09-23T03:24:31.237Z,73.76
2022-09-23T03:27:02.933Z,73.97
2022-09-23T03:29:32.448Z,73.58
2022-09-23T03:32:00.866Z,73.90
2022-09-23T03:34:33.972Z,73.96
2022-09-23T03:37:07.559Z,74.00
2022-09-23T03:39:41.632Z,73.92
2022-09-23T03:42:17.032Z,74.12
2022-09-23T03:44:46.808Z,73.76
2022-09-23T03:47:16.133Z,74.16
2022-09-23T03:49:48.435Z,74.19
2022-09-23T03:52:16.956Z,74.18
2022-09-23T03:54:45.211Z,74.36
2022-09-23T03:57:13.866Z,73.99
2022-09-23T03:59:42.071Z,74.26
2022-09-23T04:02:10.398Z,74.33
2022-09-23T04:04:41.105Z,74.18
2022-09-23T04:07:10.813Z,74.25
2022-09-23T04:09:39.666Z,74.18
2022-09-23T04:12:08.061Z,74.65
2022-09-23T04:14:35.994Z,74.72
2022-09-23T04:17:03.836Z,74.68
2022-09-23T04:19:31.721Z,74.38
2022-09-23T04:21:59.569Z,74.42
2022-09-23T04:24:29.051Z,74.21
2022-09-23T04:26:58.075Z,74.38
2022-09-23T04:29:26.817Z,74.21
2022-09-23T04:31:55.669Z,74.55
2022-09-23T04:34:23.506Z,74.34
2022-09-23T04:36:51.787Z,74.41
2022-09-23T04:39:19.742Z,74.52
2022-09-23T04:41:49.079Z,74.99
2022-09-23T04:44:17.291Z,74.47
2022-09-23T04:46:48.097Z,75.10
2022-09-23T04:49:17.251Z,74.53
2022-09-23T04:51:45.551Z,75.04
2022-09-23T04:54:14.903Z,75.04
2022-09-23T04:56:42.862Z,74.93
2022-09-23T04:59:12.034Z,74.97
2022-09-23T05:01:40.095Z,74.74
2022-09-23T05:04:10.128Z,74.87
2022-09-23T05:06:38.387Z,74.83
2022-09-23T05:09:08.910Z,75.15
2022-09-23T05:11:37.130Z,74.95
2022-09-23T05:14:04.866Z,75.32
2022-09-23T05:19:27.943Z,74.74
2022-09-23T05:21:55.919Z,74.96
2022-09-23T05:24:25.065Z,75.38
2022-09-23T05:26:54.147Z,75.39
2022-09-23T05:29:22.156Z,75.43
2022-09-23T05:31:51.356Z,75.43
2022-09-23T05:34:19.652Z,75.33
2022-09-23T05:36:47.478Z,75.31
2022-09-23T05:39:15.516Z,75.08
2022-09-23T05:41:43.486Z,75.53
2022-09-23T05:44:11.408Z,75.54
2022-09-23T05:46:39.396Z,75.52
2022-09-23T05:49:09.931Z,75.53
2022-09-23T05:51:37.950Z,75.48
2022-09-23T05:54:06.925Z,75.55
2022-09-23T05:56:37.188Z,75.62
2022-09-23T05:59:06.079Z,75.23
2022-09-23T06:01:36.721Z,75.76
2022-09-23T06:04:07.729Z,75.36
2022-09-23T06:06:40.092Z,75.64
2022-09-23T06:09:09.833Z,75.81
2022-09-23T06:11:37.776Z,75.85
2022-09-23T06:14:05.929Z,75.72
2022-09-23T06:16:36.086Z,75.65
2022-09-23T06:19:06.902Z,75.78
2022-09-23T06:21:37.667Z,75.99
2022-09-23T06:24:08.653Z,75.71
2022-09-23T06:26:38.429Z,75.93
2022-09-23T06:29:11.467Z,75.83
2022-09-23T06:31:41.374Z,76.50
2022-09-23T06:34:13.097Z,76.05
2022-09-23T06:36:44.980Z,76.18
2022-09-23T06:39:15.576Z,76.02
2022-09-23T06:41:48.115Z,76.09
2022-09-23T06:44:16.314Z,76.35
2022-09-23T06:46:44.483Z,76.20
2022-09-23T06:49:13.334Z,76.43
2022-09-23T06:51:41.579Z,76.38
2022-09-23T06:54:11.046Z,75.98
2022-09-23T06:56:40.473Z,76.98
2022-09-23T06:59:11.002Z,76.54
2022-09-23T07:01:39.014Z,76.56
2022-09-23T07:04:08.116Z,76.36
2022-09-23T07:06:36.062Z,77.04
2022-09-23T07:09:04.641Z,76.22
2022-09-23T07:11:32.505Z,76.66
2022-09-23T07:14:01.639Z,76.73
2022-09-23T07:16:29.647Z,76.20
2022-09-23T07:18:57.552Z,76.84
2022-09-23T07:21:25.390Z,76.64
2022-09-23T07:23:53.516Z,77.06
2022-09-23T07:26:22.832Z,76.97
2022-09-23T07:28:55.561Z,76.89
2022-09-23T07:31:36.937Z,77.04
2022-09-23T07:34:06.611Z,76.85
2022-09-23T07:36:37.174Z,76.85
2022-09-23T07:39:05.179Z,77.27
2022-09-23T07:41:34.145Z,77.17
2022-09-23T07:44:03.045Z,77.10
2022-09-23T07:46:34.118Z,77.15
2022-09-23T07:49:03.021Z,77.34
2022-09-23T07:51:36.105Z,76.85
2022-09-23T07:54:07.842Z,77.68
2022-09-23T07:56:36.188Z,77.25
2022-09-23T07:59:04.951Z,77.30
2022-09-23T08:01:36.052Z,77.42
2022-09-23T08:04:06.841Z,77.17
2022-09-23T08:06:35.794Z,77.42
2022-09-23T08:09:03.643Z,77.40
2022-09-23T08:11:31.449Z,77.37
2022-09-23T08:13:59.550Z,77.58
2022-09-23T08:16:27.523Z,77.62
2022-09-23T08:18:56.965Z,77.71
2022-09-23T08:21:24.808Z,77.82
2022-09-23T08:23:52.713Z,77.85
2022-09-23T08:26:22.395Z,77.67
2022-09-23T08:28:53.805Z,77.49
2022-09-23T08:31:22.031Z,77.65
2022-09-23T08:33:54.160Z,77.71
2022-09-23T08:36:24.143Z,77.71
2022-09-23T08:38:52.559Z,77.61
2022-09-23T08:41:30.428Z,77.63
2022-09-23T08:44:03.862Z,77.79
2022-09-23T08:46:36.278Z,78.10
2022-09-23T08:49:06.566Z,77.93
2022-09-23T08:51:42.626Z,78.01
2022-09-23T08:54:11.849Z,78.00
2022-09-23T08:56:41.017Z,77.90
2022-09-23T08:59:15.072Z,77.81
2022-09-23T09:01:45.739Z,78.10
2022-09-23T09:04:18.351Z,77.85
2022-09-23T09:06:54.131Z,77.97
2022-09-23T09:09:26.729Z,77.89
2022-09-23T09:12:03.128Z,78.02
2022-09-23T09:14:38.154Z,77.96
2022-09-23T09:17:08.972Z,77.82
2022-09-23T09:19:55.420Z,78.04
2022-09-23T09:22:40.904Z,77.94
2022-09-23T09:25:21.068Z,77.88
2022-09-23T09:27:49.335Z,77.46
2022-09-23T09:30:18.914Z,77.79
2022-09-23T09:32:53.227Z,77.72
2022-09-23T09:35:33.433Z,77.69
2022-09-23T09:38:02.822Z,77.52
2022-09-23T09:40:30.955Z,77.83
2022-09-23T09:42:59.352Z,77.80
2022-09-23T09:45:57.580Z,77.75
2022-09-23T09:48:33.132Z,77.63
2022-09-23T09:51:19.355Z,77.60
2022-09-23T09:53:52.046Z,77.46
2022-09-23T09:56:26.276Z,77.29
2022-09-23T09:59:02.010Z,77.52
2022-09-23T10:01:32.416Z,77.33
2022-09-23T10:04:03.679Z,77.25
2022-09-23T10:06:33.988Z,77.26
2022-09-23T10:09:13.695Z,77.16
2022-09-23T10:11:42.447Z,77.08
2022-09-23T10:14:18.067Z,77.24
2022-09-23T10:16:47.082Z,77.04
2022-09-23T10:19:24.812Z,77.03
2022-09-23T10:22:00.213Z,77.00
2022-09-23T10:24:56.046Z,76.97
2022-09-23T10:27:31.398Z,76.91
2022-09-23T10:30:02.006Z,76.83
2022-09-23T10:32:37.201Z,76.62
2022-09-23T10:35:14.751Z,76.86
2022-09-23T10:37:45.971Z,76.66
2022-09-23T10:40:41.104Z,76.50
2022-09-23T10:43:38.321Z,76.49
2022-09-23T10:46:26.858Z,76.42
2022-09-23T10:49:12.064Z,76.33
2022-09-23T10:51:50.439Z,76.34
2022-09-23T10:54:30.790Z,76.33
2022-09-23T10:57:28.179Z,76.17
2022-09-23T11:00:04.616Z,76.28
2022-09-23T11:02:54.539Z,76.03
2022-09-23T11:05:38.785Z,75.98
2022-09-23T11:08:23.698Z,75.77
2022-09-23T11:11:13.580Z,75.88
2022-09-23T11:14:05.154Z,75.49
2022-09-23T11:16:45.823Z,75.50
2022-09-23T11:19:32.382Z,75.60
2022-09-23T11:22:16.887Z,75.47
2022-09-23T11:25:04.495Z,75.33
2022-09-23T11:27:45.203Z,75.19
2022-09-23T11:30:18.051Z,75.08
2022-09-23T11:33:14.109Z,74.99
2022-09-23T11:35:49.158Z,74.74
2022-09-23T11:38:24.279Z,74.83
2022-09-23T11:40:56.089Z,74.67
2022-09-23T11:43:25.599Z,74.54
2022-09-23T11:46:00.542Z,74.42
2022-09-23T11:48:36.320Z,74.55
2022-09-23T11:51:07.919Z,74.44
2022-09-23T11:53:45.932Z,74.18
2022-09-23T11:56:33.606Z,74.25
2022-09-23T11:59:09.847Z,74.10
2022-09-23T12:01:46.833Z,73.84
2022-09-23T12:04:23.202Z,73.84
2022-09-23T12:06:55.922Z,73.67
2022-09-23T12:09:47.063Z,73.63
2022-09-23T12:12:25.046Z,73.43
2022-09-23T12:15:02.724Z,73.32
2022-09-23T12:17:54.446Z,73.24
2022-09-23T12:20:50.281Z,73.31
2022-09-23T12:23:35.770Z,72.97
2022-09-23T12:26:07.737Z,73.05
2022-09-23T12:28:39.501Z,72.86
2022-09-23T12:31:11.798Z,72.75
2022-09-23T12:33:42.198Z,72.69
2022-09-23T12:36:12.494Z,72.70
2022-09-23T12:38:47.793Z,72.43
2022-09-23T12:41:28.267Z,72.37
2022-09-23T12:43:59.898Z,72.29
2022-09-23T12:46:28.916Z,72.10
2022-09-23T12:52:25.893Z,72.11
2022-09-23T12:55:30.275Z,71.66
2022-09-23T12:57:58.407Z,71.76
2022-09-23T13:00:32.199Z,71.31
2022-09-23T13:03:19.558Z,71.45
2022-09-23T13:06:10.232Z,71.21
2022-09-23T13:08:40.316Z,71.14
2022-09-23T13:11:19.577Z,71.25
2022-09-23T13:16:45.564Z,71.04
2022-09-23T13:19:50.063Z,70.83
2022-09-23T13:22:42.421Z,70.82
2022-09-23T13:25:20.551Z,70.64
2022-09-23T13:27:54.869Z,70.39
2022-09-23T13:30:26.749Z,70.35
2022-09-23T13:33:05.673Z,70.17
2022-09-23T13:35:38.011Z,70.21
2022-09-23T13:38:19.288Z,70.00
2022-09-23T13:40:49.319Z,69.89
2022-09-23T13:43:23.151Z,69.83
2022-09-23T13:45:52.117Z,69.76
2022-09-23T13:48:23.817Z,69.63
2022-09-23T13:50:54.396Z,69.57
2022-09-23T13:53:27.772Z,69.37
2022-09-23T13:56:04.441Z,69.30
2022-09-23T13:58:33.948Z,69.24
2022-09-23T14:01:02.844Z,68.99
2022-09-23T14:03:36.479Z,68.95
2022-09-23T14:06:08.631Z,69.01
2022-09-23T14:08:40.131Z,68.80
2022-09-23T14:11:08.157Z,68.77
2022-09-23T14:13:44.378Z,68.52
2022-09-23T14:16:15.750Z,68.54
2022-09-23T14:18:46.726Z,68.32
2022-09-23T14:21:28.891Z,68.31
2022-09-23T14:23:58.151Z,68.20
2022-09-23T14:26:27.167Z,67.98
2022-09-23T14:28:55.801Z,67.97
2022-09-23T14:31:24.603Z,68.02
2022-09-23T14:33:52.633Z,67.89
2022-09-23T14:36:43.260Z,67.77
2022-09-23T14:39:13.634Z,67.53
2022-09-23T14:41:45.287Z,67.52
2022-09-23T14:44:21.672Z,67.43
2022-09-23T14:46:57.947Z,67.35
2022-09-23T14:49:26.252Z,67.12
2022-09-23T14:51:56.062Z,67.11
2022-09-23T14:54:33.514Z,67.06
2022-09-23T14:57:02.275Z,66.83
2022-09-23T14:59:35.645Z,66.80
2022-09-23T15:02:24.228Z,66.88
2022-09-23T15:04:53.844Z,66.50
2022-09-23T15:07:23.160Z,66.56
2022-09-23T15:09:53.097Z,66.51
2022-09-23T15:12:23.278Z,66.33
2022-09-23T15:14:54.520Z,66.04
2022-09-23T15:17:32.517Z,66.00
2022-09-23T15:20:03.456Z,66.07
2022-09-23T15:22:31.442Z,66.07
2022-09-23T15:25:17.404Z,65.98
2022-09-23T15:27:57.629Z,65.88
2022-09-23T15:30:27.503Z,65.94
2022-09-23T15:32:58.834Z,65.71
2022-09-23T15:35:29.586Z,65.61
2022-09-23T15:38:00.426Z,65.50
2022-09-23T15:40:55.085Z,65.45
2022-09-23T15:43:25.064Z,65.15
2022-09-23T15:46:00.367Z,65.37
2022-09-23T15:48:32.573Z,65.08
2022-09-23T15:51:09.783Z,65.17
2022-09-23T15:53:38.079Z,65.14
2022-09-23T15:56:07.647Z,64.89
2022-09-23T15:58:35.721Z,64.99
2022-09-23T16:01:04.929Z,64.79
2022-09-23T16:03:33.038Z,64.85
2022-09-23T16:06:03.181Z,64.56
2022-09-23T16:08:33.357Z,64.81
2022-09-23T16:11:01.515Z,64.32
2022-09-23T16:13:30.929Z,64.48
2022-09-23T16:15:58.812Z,64.44
2022-09-23T16:18:26.649Z,64.47
2022-09-23T16:20:54.757Z,64.34
2022-09-23T16:23:34.537Z,64.34
2022-09-23T16:26:08.195Z,64.36
2022-09-23T16:28:37.779Z,64.15
2022-09-23T16:31:06.195Z,64.13
2022-09-23T16:33:33.992Z,64.23
2022-09-23T16:36:02.172Z,64.15
2022-09-23T16:38:30.250Z,64.09
2022-09-23T16:41:00.462Z,63.94
2022-09-23T16:43:29.221Z,64.04
2022-09-23T16:45:58.765Z,63.95
2022-09-23T16:48:26.710Z,64.04
2022-09-23T16:50:54.641Z,63.91
2022-09-23T16:53:23.525Z,64.04
2022-09-23T16:55:53.420Z,63.89
2022-09-23T16:58:21.312Z,63.79
2022-09-23T17:01:06.553Z,63.86
2022-09-23T17:03:41.422Z,63.95
2022-09-23T17:06:13.082Z,63.78
2022-09-23T17:08:41.725Z,63.85
2022-09-23T17:11:11.617Z,63.79
2022-09-23T17:13:40.490Z,63.84
2022-09-23T17:16:08.301Z,63.88
2022-09-23T17:18:38.922Z,63.88
2022-09-23T17:21:08.511Z,63.89
2022-09-23T17:23:37.543Z,63.78
2022-09-23T17:26:09.606Z,63.85
2022-09-23T17:28:37.773Z,63.74
2022-09-23T17:31:07.490Z,63.89
2022-09-23T17:33:38.902Z,63.77
2022-09-23T17:36:09.101Z,63.79
2022-09-23T17:38:39.179Z,63.81
2022-09-23T17:41:08.429Z,63.83
2022-09-23T17:43:36.530Z,63.70
2022-09-23T17:46:06.787Z,63.63
2022-09-23T17:48:37.718Z,63.76
2022-09-23T17:51:07.271Z,64.05
2022-09-23T17:53:37.167Z,63.77
2022-09-23T17:56:06.833Z,63.52
2022-09-23T17:58:36.759Z,63.96
2022-09-23T18:01:05.533Z,63.71
2022-09-23T18:03:33.586Z,63.78
2022-09-23T18:06:14.204Z,63.86
2022-09-23T18:08:43.638Z,63.75
2022-09-23T18:11:13.273Z,63.68
2022-09-23T18:13:41.297Z,63.78
2022-09-23T18:16:09.153Z,63.89
2022-09-23T18:18:37.049Z,63.80
2022-09-23T18:21:06.713Z,63.81
2022-09-23T18:23:37.464Z,63.88
2022-09-23T18:26:05.670Z,63.92
2022-09-23T18:28:34.964Z,63.87
2022-09-23T18:31:02.938Z,63.52
2022-09-23T18:33:30.734Z,63.63
2022-09-23T18:36:01.119Z,63.81
2022-09-23T18:38:29.095Z,63.96
2022-09-23T18:41:00.292Z,63.75
2022-09-23T18:43:38.945Z,63.68
2022-09-23T18:46:12.878Z,63.86
2022-09-23T18:48:58.790Z,63.96
2022-09-23T18:51:29.163Z,64.07
2022-09-23T18:53:58.484Z,63.97
2022-09-23T18:56:33.518Z,63.94
2022-09-23T18:59:01.833Z,63.99
2022-09-23T19:01:29.866Z,63.99
2022-09-23T19:04:02.060Z,64.28
2022-09-23T19:06:32.835Z,64.20
2022-09-23T19:09:00.623Z,64.39
2022-09-23T19:11:30.172Z,64.39
2022-09-23T19:14:00.290Z,64.00
2022-09-23T19:16:28.549Z,64.36
2022-09-23T19:18:56.325Z,64.10
2022-09-23T19:21:24.675Z,64.07
2022-09-23T19:23:54.253Z,64.15
2022-09-23T19:26:25.024Z,64.44
2022-09-23T19:28:55.657Z,64.26
2022-09-23T19:31:25.334Z,64.40
2022-09-23T19:33:56.639Z,64.04
2022-09-23T19:36:26.796Z,64.40
2022-09-23T19:38:55.687Z,64.62
2022-09-23T19:41:23.991Z,64.31
2022-09-23T19:43:55.518Z,64.59
2022-09-23T19:46:23.670Z,64.54
2022-09-23T19:48:51.721Z,64.62
2022-09-23T19:51:19.679Z,64.69
2022-09-23T19:53:47.683Z,64.74
2022-09-23T19:56:17.795Z,64.83
2022-09-23T19:58:48.170Z,64.62
2022-09-23T20:01:17.941Z,64.63
2022-09-23T20:03:46.876Z,64.49
2022-09-23T20:06:15.421Z,64.63
2022-09-23T20:08:43.901Z,64.90
2022-09-23T20:11:14.287Z,65.07
2022-09-23T20:13:44.430Z,64.73
2022-09-23T20:16:15.623Z,65.09
2022-09-23T20:18:46.327Z,65.05
2022-09-23T20:21:16.020Z,65.00
2022-09-23T20:23:44.159Z,65.16
2022-09-23T20:26:29.584Z,65.21
2022-09-23T20:29:00.901Z,64.94
2022-09-23T20:31:31.774Z,64.91
2022-09-23T20:34:05.294Z,65.11
2022-09-23T20:36:35.368Z,65.72
2022-09-23T20:39:06.276Z,65.56
2022-09-23T20:41:37.397Z,65.58
2022-09-23T20:44:07.898Z,65.42
2022-09-23T20:46:36.316Z,65.63
2022-09-23T20:49:07.877Z,65.59
2022-09-23T20:51:35.933Z,65.73
2022-09-23T20:54:04.226Z,65.74
2022-09-23T20:56:32.321Z,65.40
2022-09-23T20:59:00.956Z,65.40
2022-09-23T21:01:29.545Z,65.78
2022-09-23T21:03:57.382Z,65.73
2022-09-23T21:06:26.572Z,65.71
2022-09-23T21:08:55.866Z,65.55
2022-09-23T21:11:24.341Z,65.87
2022-09-23T21:13:53.004Z,65.85
2022-09-23T21:16:22.845Z,65.91
2022-09-23T21:18:51.536Z,66.08
2022-09-23T21:21:22.421Z,66.10
2022-09-23T21:23:52.335Z,66.10
2022-09-23T21:26:22.624Z,66.45
2022-09-23T21:28:52.350Z,66.34
2022-09-23T21:31:25.395Z,66.33
2022-09-23T21:33:55.488Z,66.18
2022-09-23T21:36:24.768Z,66.59
2022-09-23T21:38:55.409Z,66.66
2022-09-23T21:41:23.891Z,66.77
2022-09-23T21:43:52.076Z,66.42
2022-09-23T21:46:21.475Z,66.59
2022-09-23T21:48:53.324Z,67.00
2022-09-23T21:51:25.493Z,66.84
2022-09-23T21:53:56.941Z,66.76
2022-09-23T21:56:26.449Z,66.67
2022-09-23T21:58:55.315Z,66.52
2022-09-23T22:01:25.396Z,66.66
2022-09-23T22:06:38.295Z,67.10
2022-09-23T22:09:08.847Z,67.15
2022-09-23T22:11:56.327Z,67.07
2022-09-23T22:14:25.972Z,67.50
2022-09-23T22:16:55.890Z,67.13
2022-09-23T22:19:26.085Z,67.41
2022-09-23T22:21:56.130Z,67.17
2022-09-23T22:24:24.257Z,67.23
2022-09-23T22:26:52.327Z,67.30
2022-09-23T22:29:37.988Z,67.32
2022-09-23T22:32:39.336Z,67.77
2022-09-23T22:35:08.346Z,67.81
2022-09-23T22:37:38.760Z,67.80
2022-09-23T22:40:08.554Z,67.44
2022-09-23T22:42:37.521Z,67.77
2022-09-23T22:45:06.309Z,67.93
2022-09-23T22:47:37.103Z,68.02
2022-09-23T22:50:06.001Z,67.66
2022-09-23T22:52:34.234Z,67.94
2022-09-23T22:55:03.647Z,68.12
2022-09-23T22:57:31.547Z,68.20
2022-09-23T22:59:59.435Z,68.02
2022-09-23T23:02:27.596Z,68.09
2022-09-23T23:04:56.156Z,68.52
2022-09-23T23:07:24.616Z,68.02
2022-09-23T23:09:52.610Z,68.51
2022-09-23T23:12:22.360Z,68.33
2022-09-23T23:14:51.132Z,68.38
2022-09-23T23:17:19.115Z,68.74
2022-09-23T23:19:47.455Z,68.35
2022-09-23T23:22:15.228Z,68.38
2022-09-23T23:24:43.135Z,68.80
2022-09-23T23:27:10.988Z,68.66
2022-09-23T23:29:40.282Z,68.76
2022-09-23T23:32:09.905Z,68.49
2022-09-23T23:34:38.291Z,68.79
2022-09-23T23:37:06.484Z,68.47
2022-09-23T23:39:35.193Z,68.94
2022-09-23T23:42:04.921Z,68.73
2022-09-23T23:44:34.681Z,69.12
2022-09-23T23:47:04.444Z,69.18
2022-09-23T23:49:33.095Z,69.00
2022-09-23T23:52:01.052Z,68.90
2022-09-23T23:54:29.051Z,68.95
2022-09-23T23:56:57.416Z,69.45
2022-09-23T23:59:26.123Z,69.15
