createdAt,value
2023-06-11T00:00:39.311Z,3.65
2023-06-11T00:03:10.300Z,3.35
2023-06-11T00:05:38.973Z,3.42
2023-06-11T00:08:07.071Z,3.38
2023-06-11T00:10:36.432Z,3.63
2023-06-11T00:13:04.435Z,3.85
2023-06-11T00:15:37.167Z,3.63
2023-06-11T00:18:06.430Z,3.53
2023-06-11T00:20:43.126Z,3.40
2023-06-11T00:23:11.462Z,3.70
2023-06-11T00:25:41.024Z,3.53
2023-06-11T00:28:09.230Z,4.40
2023-06-11T00:30:37.144Z,3.80
2023-06-11T00:33:05.225Z,3.47
2023-06-11T00:35:33.225Z,4.13
2023-06-11T00:38:01.789Z,3.72
2023-06-11T00:40:29.809Z,5.32
2023-06-11T00:42:59.147Z,5.05
2023-06-11T00:45:28.604Z,4.00
2023-06-11T00:47:56.977Z,4.22
2023-06-11T00:50:24.902Z,4.50
2023-06-11T00:52:52.858Z,4.75
2023-06-11T00:55:22.292Z,4.32
2023-06-11T00:57:50.639Z,3.83
2023-06-11T01:00:23.164Z,5.93
2023-06-11T01:03:01.205Z,5.10
2023-06-11T01:05:33.033Z,4.15
2023-06-11T01:08:01.423Z,3.75
2023-06-11T01:10:30.923Z,4.18
2023-06-11T01:12:58.972Z,3.88
2023-06-11T01:15:28.571Z,6.45
2023-06-11T01:18:03.462Z,3.72
2023-06-11T01:20:37.139Z,3.55
2023-06-11T01:23:22.094Z,15.85
2023-06-11T01:26:05.568Z,9.60
2023-06-11T01:28:37.455Z,4.72
2023-06-11T01:31:10.798Z,4.40
2023-06-11T01:33:39.013Z,3.60
2023-06-11T01:36:07.432Z,3.95
2023-06-11T01:38:43.418Z,3.28
2023-06-11T01:41:12.740Z,3.67
2023-06-11T01:43:42.674Z,3.63
2023-06-11T01:46:10.818Z,4.30
2023-06-11T01:48:38.804Z,3.30
2023-06-11T01:51:08.202Z,4.20
2023-06-11T01:53:36.218Z,3.25
2023-06-11T01:56:04.228Z,3.63
2023-06-11T01:58:32.246Z,3.67
2023-06-11T02:01:03.231Z,4.10
2023-06-11T02:03:31.497Z,3.78
2023-06-11T02:05:59.655Z,3.47
2023-06-11T02:08:28.420Z,3.70
2023-06-11T02:10:56.582Z,3.58
2023-06-11T02:13:26.744Z,3.25
2023-06-11T02:15:54.719Z,3.28
2023-06-11T02:18:24.052Z,3.50
2023-06-11T02:20:51.998Z,4.03
2023-06-11T02:23:20.026Z,5.13
2023-06-11T02:25:48.185Z,3.28
2023-06-11T02:28:17.372Z,3.10
2023-06-11T02:30:45.355Z,4.53
2023-06-11T02:33:13.311Z,3.55
2023-06-11T02:35:42.782Z,4.25
2023-06-11T02:38:11.054Z,3.58
2023-06-11T02:40:38.949Z,4.97
2023-06-11T02:43:06.935Z,3.78
2023-06-11T02:45:36.082Z,3.65
2023-06-11T02:48:04.179Z,5.47
2023-06-11T02:50:32.111Z,4.15
2023-06-11T02:53:01.509Z,4.65
2023-06-11T02:55:29.383Z,4.05
2023-06-11T02:57:57.249Z,4.35
2023-06-11T03:00:25.173Z,3.40
2023-06-11T03:02:53.218Z,3.35
2023-06-11T03:05:21.412Z,3.60
2023-06-11T03:07:49.459Z,3.42
2023-06-11T03:10:18.875Z,2.60
2023-06-11T03:12:46.844Z,2.65
2023-06-11T03:15:15.126Z,3.78
2023-06-11T03:17:43.152Z,3.22
2023-06-11T03:20:11.903Z,2.78
2023-06-11T03:22:40.239Z,3.70
2023-06-11T03:25:09.012Z,4.43
2023-06-11T03:27:38.755Z,3.05
2023-06-11T03:30:08.235Z,2.45
2023-06-11T03:32:36.335Z,2.95
2023-06-11T03:35:04.348Z,3.28
2023-06-11T03:37:32.287Z,2.85
2023-06-11T03:40:01.005Z,4.57
2023-06-11T03:42:30.035Z,2.92
2023-06-11T03:44:59.435Z,3.10
2023-06-11T03:47:27.711Z,2.80
2023-06-11T03:49:55.698Z,3.58
2023-06-11T03:52:23.655Z,3.08
2023-06-11T03:54:51.584Z,2.70
2023-06-11T03:57:19.845Z,3.20
2023-06-11T03:59:47.885Z,3.75
2023-06-11T04:02:17.315Z,3.40
2023-06-11T04:04:45.602Z,3.00
2023-06-11T04:07:13.726Z,3.13
2023-06-11T04:09:41.744Z,3.00
2023-06-11T04:12:11.123Z,5.05
2023-06-11T04:14:39.426Z,3.35
2023-06-11T04:17:08.111Z,2.90
2023-06-11T04:19:37.428Z,2.75
2023-06-11T04:22:05.861Z,3.22
2023-06-11T04:24:33.928Z,3.30
2023-06-11T04:27:01.868Z,3.22
2023-06-11T04:29:30.930Z,4.85
2023-06-11T04:32:04.476Z,3.15
2023-06-11T04:34:35.311Z,3.00
2023-06-11T04:37:06.147Z,4.05
2023-06-11T04:39:34.116Z,4.00
2023-06-11T04:42:03.381Z,2.58
2023-06-11T04:44:33.181Z,2.45
2023-06-11T04:47:02.403Z,2.60
2023-06-11T04:49:30.636Z,2.70
2023-06-11T04:51:59.255Z,2.85
2023-06-11T04:54:29.487Z,3.50
2023-06-11T04:56:58.152Z,4.28
2023-06-11T04:59:29.253Z,3.55
2023-06-11T05:01:57.603Z,2.42
2023-06-11T05:04:25.598Z,3.03
2023-06-11T05:06:56.014Z,2.67
2023-06-11T05:09:23.973Z,2.67
2023-06-11T05:11:53.322Z,2.92
2023-06-11T05:14:21.271Z,3.67
2023-06-11T05:16:52.214Z,2.78
2023-06-11T05:19:20.354Z,2.85
2023-06-11T05:21:49.112Z,2.63
2023-06-11T05:24:21.894Z,3.03
2023-06-11T05:26:50.204Z,4.50
2023-06-11T05:29:19.506Z,4.95
2023-06-11T05:31:47.712Z,2.88
2023-06-11T05:34:16.094Z,3.92
2023-06-11T05:36:46.577Z,2.80
2023-06-11T05:39:15.249Z,3.22
2023-06-11T05:41:43.226Z,3.08
2023-06-11T05:44:11.450Z,3.55
2023-06-11T05:46:40.865Z,3.85
2023-06-11T05:49:08.826Z,4.70
2023-06-11T05:51:36.806Z,2.78
2023-06-11T05:54:05.659Z,2.80
2023-06-11T05:56:33.644Z,2.50
2023-06-11T05:59:01.852Z,2.70
2023-06-11T06:01:29.915Z,2.70
2023-06-11T06:03:59.362Z,3.10
2023-06-11T06:06:28.052Z,2.97
2023-06-11T06:08:56.683Z,2.78
2023-06-11T06:11:24.778Z,2.55
2023-06-11T06:13:52.796Z,2.55
2023-06-11T06:16:20.871Z,3.83
2023-06-11T06:18:48.851Z,3.83
2023-06-11T06:21:18.293Z,4.57
2023-06-11T06:23:46.272Z,3.42
2023-06-11T06:26:14.657Z,2.85
2023-06-11T06:28:42.712Z,2.80
2023-06-11T06:31:13.862Z,2.97
2023-06-11T06:33:42.058Z,3.25
2023-06-11T06:36:10.048Z,5.50
2023-06-11T06:38:39.392Z,3.22
2023-06-11T06:41:07.456Z,5.32
2023-06-11T06:43:35.650Z,3.40
2023-06-11T06:46:03.650Z,3.60
2023-06-11T06:48:31.845Z,3.92
2023-06-11T06:50:59.890Z,4.07
2023-06-11T06:53:27.900Z,3.28
2023-06-11T06:56:00.172Z,3.28
2023-06-11T06:58:29.562Z,3.67
2023-06-11T07:00:57.879Z,3.55
2023-06-11T07:03:26.131Z,3.20
2023-06-11T07:05:54.298Z,3.40
2023-06-11T07:08:22.410Z,4.00
2023-06-11T07:10:52.934Z,3.55
2023-06-11T07:13:22.626Z,3.00
2023-06-11T07:15:51.790Z,4.13
2023-06-11T07:18:20.057Z,3.60
2023-06-11T07:20:48.086Z,5.00
2023-06-11T07:23:16.173Z,3.50
2023-06-11T07:25:45.196Z,4.72
2023-06-11T07:28:13.150Z,3.25
2023-06-11T07:30:42.526Z,3.20
2023-06-11T07:33:10.644Z,3.08
2023-06-11T07:35:38.632Z,3.80
2023-06-11T07:38:06.879Z,4.75
2023-06-11T07:40:34.869Z,4.03
2023-06-11T07:43:02.796Z,3.08
2023-06-11T07:45:30.825Z,2.80
2023-06-11T07:48:00.249Z,3.75
2023-06-11T07:50:28.501Z,3.25
2023-06-11T07:52:57.580Z,3.45
2023-06-11T07:55:25.558Z,3.10
2023-06-11T07:57:53.489Z,3.10
2023-06-11T08:00:22.173Z,4.00
2023-06-11T08:02:53.351Z,3.30
2023-06-11T08:05:23.404Z,3.95
2023-06-11T08:07:51.467Z,3.05
2023-06-11T08:10:19.521Z,3.33
2023-06-11T08:12:47.600Z,3.40
2023-06-11T08:15:16.998Z,3.50
2023-06-11T08:17:45.080Z,3.05
2023-06-11T08:20:14.351Z,2.90
2023-06-11T08:22:43.865Z,3.05
2023-06-11T08:25:13.524Z,3.47
2023-06-11T08:27:41.643Z,5.88
2023-06-11T08:30:10.837Z,3.78
2023-06-11T08:32:39.144Z,3.75
2023-06-11T08:35:08.689Z,2.95
2023-06-11T08:37:36.662Z,5.25
2023-06-11T08:40:07.910Z,3.40
2023-06-11T08:42:36.347Z,2.97
2023-06-11T08:45:04.548Z,5.95
2023-06-11T08:47:33.349Z,2.75
2023-06-11T08:50:03.460Z,3.90
2023-06-11T08:52:36.094Z,3.42
2023-06-11T08:55:05.898Z,3.67
2023-06-11T08:57:33.881Z,3.00
2023-06-11T09:00:01.884Z,2.90
2023-06-11T09:02:29.999Z,3.10
2023-06-11T09:04:58.361Z,2.92
2023-06-11T09:07:26.795Z,3.00
2023-06-11T09:10:08.828Z,4.22
2023-06-11T09:12:37.281Z,3.22
2023-06-11T09:15:07.546Z,3.45
2023-06-11T09:17:36.872Z,4.53
2023-06-11T09:20:07.576Z,3.55
2023-06-11T09:22:37.357Z,3.13
2023-06-11T09:25:10.184Z,2.70
2023-06-11T09:27:38.588Z,3.55
2023-06-11T09:30:11.583Z,3.00
2023-06-11T09:32:41.885Z,3.72
2023-06-11T09:35:11.535Z,3.15
2023-06-11T09:37:46.765Z,3.22
2023-06-11T09:40:18.756Z,5.20
2023-06-11T09:42:47.902Z,2.50
2023-06-11T09:45:17.420Z,3.42
2023-06-11T09:47:47.545Z,3.80
2023-06-11T09:50:17.340Z,3.38
2023-06-11T09:52:46.916Z,2.88
2023-06-11T09:55:16.314Z,2.85
2023-06-11T09:57:45.161Z,3.53
2023-06-11T10:00:15.017Z,4.80
2023-06-11T10:02:45.697Z,2.78
2023-06-11T10:05:14.753Z,3.20
2023-06-11T10:07:51.028Z,3.10
2023-06-11T10:10:23.500Z,3.25
2023-06-11T10:12:52.290Z,4.03
2023-06-11T10:15:20.401Z,3.20
2023-06-11T10:17:50.283Z,2.80
2023-06-11T10:20:20.483Z,2.83
2023-06-11T10:22:48.435Z,3.25
2023-06-11T10:25:16.584Z,3.28
2023-06-11T10:27:46.087Z,2.92
2023-06-11T10:30:25.595Z,3.47
2023-06-11T10:32:55.215Z,2.97
2023-06-11T10:35:25.324Z,3.72
2023-06-11T10:38:03.514Z,3.10
2023-06-11T10:40:39.356Z,3.10
2023-06-11T10:43:18.032Z,3.47
2023-06-11T10:45:48.675Z,2.92
2023-06-11T10:48:31.729Z,2.72
2023-06-11T10:51:03.980Z,2.97
2023-06-11T10:53:39.034Z,4.05
2023-06-11T10:56:07.294Z,4.20
2023-06-11T10:58:37.616Z,2.97
2023-06-11T11:01:08.219Z,2.85
2023-06-11T11:03:37.179Z,3.17
2023-06-11T11:06:05.788Z,3.13
2023-06-11T11:08:33.994Z,2.88
2023-06-11T11:11:02.212Z,3.47
2023-06-11T11:13:31.158Z,2.95
2023-06-11T11:16:03.864Z,2.67
2023-06-11T11:18:31.863Z,3.47
2023-06-11T11:21:01.840Z,4.63
2023-06-11T11:23:29.885Z,2.90
2023-06-11T11:25:57.807Z,3.95
2023-06-11T11:28:25.841Z,3.08
2023-06-11T11:30:54.627Z,2.67
2023-06-11T11:33:24.028Z,2.83
2023-06-11T11:35:54.985Z,2.47
2023-06-11T11:38:23.670Z,4.07
2023-06-11T11:40:57.242Z,3.28
2023-06-11T11:43:25.340Z,3.10
2023-06-11T11:45:55.000Z,3.05
2023-06-11T11:48:27.133Z,2.95
2023-06-11T11:51:06.954Z,2.97
2023-06-11T11:53:35.507Z,2.00
2023-06-11T11:56:07.168Z,2.50
2023-06-11T11:58:39.726Z,2.05
2023-06-11T12:01:10.009Z,3.00
2023-06-11T12:03:39.662Z,2.95
2023-06-11T12:06:09.096Z,2.15
2023-06-11T12:08:38.552Z,2.65
2023-06-11T12:11:08.476Z,2.20
2023-06-11T12:13:36.923Z,2.17
2023-06-11T12:16:05.717Z,2.28
2023-06-11T12:18:34.075Z,2.20
2023-06-11T12:21:03.851Z,2.42
2023-06-11T12:23:32.979Z,3.53
2023-06-11T12:26:01.571Z,2.38
2023-06-11T12:28:29.571Z,2.65
2023-06-11T12:30:58.168Z,2.17
2023-06-11T12:33:26.293Z,1.77
2023-06-11T12:35:54.268Z,2.15
2023-06-11T12:38:23.634Z,6.10
2023-06-11T12:40:51.755Z,2.00
2023-06-11T12:43:19.728Z,1.70
2023-06-11T12:45:47.672Z,1.70
2023-06-11T12:48:16.038Z,2.17
2023-06-11T12:50:44.239Z,1.80
2023-06-11T12:53:12.455Z,3.20
2023-06-11T12:55:42.104Z,2.08
2023-06-11T12:58:10.172Z,1.70
2023-06-11T13:00:38.104Z,3.05
2023-06-11T13:03:07.553Z,2.53
2023-06-11T13:05:35.790Z,2.42
2023-06-11T13:08:03.781Z,3.70
2023-06-11T13:10:31.753Z,2.92
2023-06-11T13:13:01.165Z,2.15
2023-06-11T13:15:29.169Z,10.82
2023-06-11T13:17:58.355Z,2.03
2023-06-11T13:20:26.435Z,2.10
2023-06-11T13:22:54.565Z,2.78
2023-06-11T13:25:22.736Z,3.17
2023-06-11T13:27:50.763Z,2.88
2023-06-11T13:30:20.411Z,1.90
2023-06-11T13:32:48.460Z,3.20
2023-06-11T13:35:20.397Z,1.90
2023-06-11T13:37:48.703Z,2.08
2023-06-11T13:40:17.114Z,1.77
2023-06-11T13:42:45.418Z,1.70
2023-06-11T13:45:13.861Z,1.95
2023-06-11T13:47:43.253Z,1.70
2023-06-11T13:50:11.865Z,2.05
2023-06-11T13:52:40.718Z,1.65
2023-06-11T13:55:11.151Z,1.90
2023-06-11T13:57:39.219Z,1.80
2023-06-11T14:00:08.894Z,1.73
2023-06-11T14:02:37.040Z,1.50
2023-06-11T14:05:07.144Z,2.97
2023-06-11T14:07:35.136Z,1.70
2023-06-11T14:10:06.239Z,1.70
2023-06-11T14:12:34.380Z,2.65
2023-06-11T14:15:02.392Z,1.52
2023-06-11T14:17:31.832Z,1.98
2023-06-11T14:19:59.862Z,2.03
2023-06-11T14:22:29.265Z,1.63
2023-06-11T14:24:57.335Z,2.50
2023-06-11T14:27:25.299Z,2.08
2023-06-11T14:29:53.679Z,1.95
2023-06-11T14:32:21.920Z,2.28
2023-06-11T14:34:49.924Z,3.15
2023-06-11T14:37:17.896Z,2.35
2023-06-11T14:39:47.233Z,1.77
2023-06-11T14:42:15.224Z,2.45
2023-06-11T14:44:43.175Z,2.38
2023-06-11T14:47:11.065Z,2.25
2023-06-11T14:49:39.088Z,3.13
2023-06-11T14:52:10.632Z,2.05
2023-06-11T14:54:38.860Z,2.20
2023-06-11T14:57:15.684Z,2.08
2023-06-11T14:59:44.680Z,2.05
2023-06-11T15:02:15.238Z,2.05
2023-06-11T15:04:44.525Z,2.00
2023-06-11T15:09:46.228Z,2.58
2023-06-11T15:12:15.554Z,2.97
2023-06-11T15:14:43.511Z,2.10
2023-06-11T15:17:11.511Z,2.47
2023-06-11T15:19:39.480Z,3.45
2023-06-11T15:22:08.188Z,2.28
2023-06-11T15:24:36.174Z,2.58
2023-06-11T15:27:04.544Z,2.92
2023-06-11T15:29:33.888Z,5.53
2023-06-11T15:32:03.730Z,2.70
2023-06-11T15:34:31.835Z,2.58
2023-06-11T15:36:59.911Z,2.10
2023-06-11T15:39:27.884Z,2.38
2023-06-11T15:41:56.060Z,2.42
2023-06-11T15:44:24.329Z,2.33
2023-06-11T15:46:53.661Z,4.57
2023-06-11T15:49:21.747Z,2.17
2023-06-11T15:51:49.777Z,1.80
2023-06-11T15:54:17.937Z,1.95
2023-06-11T15:56:47.943Z,1.73
2023-06-11T15:59:16.210Z,2.60
2023-06-11T16:01:44.545Z,2.63
2023-06-11T16:04:14.377Z,2.03
2023-06-11T16:06:42.557Z,2.83
2023-06-11T16:09:10.569Z,3.65
2023-06-11T16:11:38.975Z,2.55
2023-06-11T16:14:06.921Z,2.40
2023-06-11T16:16:35.472Z,2.50
2023-06-11T16:19:03.624Z,2.60
2023-06-11T16:21:33.081Z,2.40
2023-06-11T16:24:01.224Z,2.38
2023-06-11T16:26:29.192Z,2.60
2023-06-11T16:28:57.520Z,5.03
2023-06-11T16:31:25.726Z,1.90
2023-06-11T16:33:58.879Z,3.30
2023-06-11T16:36:27.184Z,3.83
2023-06-11T16:39:01.271Z,2.45
2023-06-11T16:41:34.570Z,2.30
2023-06-11T16:44:02.607Z,5.97
2023-06-11T16:46:30.603Z,2.80
2023-06-11T16:48:58.609Z,2.53
2023-06-11T16:51:26.591Z,5.07
2023-06-11T16:53:54.481Z,3.35
2023-06-11T16:56:26.465Z,3.30
2023-06-11T16:58:55.578Z,3.10
2023-06-11T17:01:23.794Z,3.75
2023-06-11T17:03:51.988Z,2.92
2023-06-11T17:06:20.048Z,5.18
2023-06-11T17:08:48.070Z,5.30
2023-06-11T17:11:16.030Z,4.68
2023-06-11T17:13:45.452Z,3.90
2023-06-11T17:16:13.523Z,3.28
2023-06-11T17:18:44.616Z,2.60
2023-06-11T17:21:12.782Z,5.07
2023-06-11T17:23:40.784Z,3.95
2023-06-11T17:26:08.879Z,3.58
2023-06-11T17:28:36.942Z,3.42
2023-06-11T17:31:09.345Z,3.47
2023-06-11T17:33:37.759Z,3.53
2023-06-11T17:36:08.454Z,4.53
2023-06-11T17:38:36.723Z,3.40
2023-06-11T17:41:04.767Z,6.18
2023-06-11T17:43:38.494Z,3.40
2023-06-11T17:46:12.557Z,3.83
2023-06-11T17:48:41.086Z,4.82
2023-06-11T17:51:11.835Z,6.95
2023-06-11T17:53:40.037Z,6.07
2023-06-11T17:56:08.235Z,3.10
2023-06-11T17:58:40.718Z,4.00
2023-06-11T18:01:11.069Z,3.83
2023-06-11T18:03:39.155Z,4.82
2023-06-11T18:06:07.381Z,4.13
2023-06-11T18:08:35.778Z,4.15
2023-06-11T18:11:03.896Z,4.30
2023-06-11T18:13:31.943Z,4.80
2023-06-11T18:16:00.111Z,4.97
2023-06-11T18:18:29.595Z,6.82
2023-06-11T18:20:57.747Z,5.07
2023-06-11T18:23:26.208Z,3.20
2023-06-11T18:25:54.250Z,6.35
2023-06-11T18:28:25.428Z,4.95
2023-06-11T18:30:54.557Z,4.72
2023-06-11T18:33:22.626Z,4.47
2023-06-11T18:35:52.306Z,3.83
2023-06-11T18:38:20.294Z,3.92
2023-06-11T18:40:48.252Z,4.40
2023-06-11T18:43:16.340Z,5.43
2023-06-11T18:45:44.432Z,4.85
2023-06-11T18:48:17.374Z,3.60
2023-06-11T18:50:45.441Z,5.57
2023-06-11T18:53:14.795Z,4.50
2023-06-11T18:55:42.805Z,3.58
2023-06-11T18:58:10.765Z,4.82
2023-06-11T19:00:38.809Z,3.55
2023-06-11T19:03:07.014Z,4.82
2023-06-11T19:05:35.274Z,4.03
2023-06-11T19:08:03.610Z,4.53
2023-06-11T19:10:33.908Z,5.05
2023-06-11T19:13:03.523Z,3.83
2023-06-11T19:15:31.455Z,4.55
2023-06-11T19:18:00.516Z,3.50
2023-06-11T19:20:33.806Z,4.45
2023-06-11T19:23:01.834Z,3.33
2023-06-11T19:25:29.815Z,3.78
2023-06-11T19:28:02.028Z,4.50
2023-06-11T19:30:30.160Z,6.07
2023-06-11T19:32:58.304Z,5.35
2023-06-11T19:35:26.443Z,4.68
2023-06-11T19:37:54.411Z,4.00
2023-06-11T19:40:22.359Z,4.70
2023-06-11T19:42:50.334Z,3.55
2023-06-11T19:45:21.686Z,4.75
2023-06-11T19:47:49.927Z,4.28
2023-06-11T19:50:22.058Z,4.30
2023-06-11T19:52:50.427Z,3.28
2023-06-11T19:55:19.514Z,4.90
2023-06-11T19:57:47.618Z,8.30
2023-06-11T20:00:17.662Z,4.75
2023-06-11T20:02:48.246Z,3.80
2023-06-11T20:05:16.304Z,3.97
2023-06-11T20:07:44.273Z,5.43
2023-06-11T20:10:12.555Z,5.28
2023-06-11T20:12:40.806Z,3.47
2023-06-11T20:15:09.701Z,4.93
2023-06-11T20:17:37.733Z,4.90
2023-06-11T20:20:09.191Z,3.55
2023-06-11T20:22:37.272Z,4.03
2023-06-11T20:25:05.791Z,4.30
2023-06-11T20:27:33.741Z,3.40
2023-06-11T20:30:01.760Z,5.65
2023-06-11T20:32:29.949Z,4.90
2023-06-11T20:34:57.941Z,4.72
2023-06-11T20:37:27.465Z,5.03
2023-06-11T20:39:55.378Z,4.00
2023-06-11T20:42:23.301Z,3.58
2023-06-11T20:44:51.515Z,4.55
2023-06-11T20:47:19.616Z,4.72
2023-06-11T20:49:48.951Z,5.05
2023-06-11T20:52:18.624Z,4.03
2023-06-11T20:54:48.263Z,4.53
2023-06-11T20:57:16.212Z,4.55
2023-06-11T20:59:44.555Z,5.45
2023-06-11T21:02:12.491Z,3.60
2023-06-11T21:04:40.575Z,5.28
2023-06-11T21:07:08.555Z,4.10
2023-06-11T21:09:36.433Z,4.55
2023-06-11T21:12:06.338Z,4.63
2023-06-11T21:14:34.247Z,4.47
2023-06-11T21:17:02.176Z,5.22
2023-06-11T21:19:30.112Z,5.05
2023-06-11T21:21:58.014Z,4.40
2023-06-11T21:24:26.036Z,5.65
2023-06-11T21:26:54.216Z,20.42
2023-06-11T21:29:23.524Z,20.13
2023-06-11T21:31:51.607Z,18.23
2023-06-11T21:34:19.732Z,19.15
2023-06-11T21:36:48.931Z,12.40
2023-06-11T21:39:17.594Z,8.93
2023-06-11T21:41:45.580Z,6.10
2023-06-11T21:44:14.244Z,5.93
2023-06-11T21:46:44.174Z,5.10
2023-06-11T21:49:12.274Z,4.28
2023-06-11T21:51:40.254Z,4.07
2023-06-11T21:54:08.226Z,4.82
2023-06-11T21:56:36.189Z,3.60
2023-06-11T21:59:04.379Z,3.83
2023-06-11T22:01:32.346Z,3.58
2023-06-11T22:04:01.740Z,5.28
2023-06-11T22:06:29.841Z,8.35
2023-06-11T22:08:58.310Z,4.57
2023-06-11T22:11:29.559Z,4.50
2023-06-11T22:13:57.702Z,3.53
2023-06-11T22:16:25.780Z,5.53
2023-06-11T22:18:54.006Z,3.63
2023-06-11T22:21:26.098Z,3.35
2023-06-11T22:23:56.578Z,4.15
2023-06-11T22:26:24.635Z,3.53
2023-06-11T22:28:53.044Z,3.30
2023-06-11T22:31:21.027Z,3.83
2023-06-11T22:33:49.062Z,3.75
2023-06-11T22:36:17.044Z,3.80
2023-06-11T22:38:46.846Z,3.40
2023-06-11T22:41:17.139Z,3.40
2023-06-11T22:43:45.155Z,4.22
2023-06-11T22:46:13.156Z,3.70
2023-06-11T22:48:42.461Z,3.38
2023-06-11T22:51:14.164Z,2.70
2023-06-11T22:53:42.184Z,3.15
2023-06-11T22:56:12.827Z,3.20
2023-06-11T22:58:40.858Z,3.65
2023-06-11T23:01:08.812Z,3.50
2023-06-11T23:03:36.887Z,4.40
2023-06-11T23:06:05.161Z,3.50
2023-06-11T23:08:33.147Z,3.67
2023-06-11T23:11:01.078Z,3.25
2023-06-11T23:13:30.380Z,3.67
2023-06-11T23:15:58.357Z,4.47
2023-06-11T23:18:26.259Z,4.22
2023-06-11T23:20:54.958Z,3.40
2023-06-11T23:23:23.702Z,3.38
2023-06-11T23:25:51.918Z,3.17
2023-06-11T23:28:23.790Z,3.38
2023-06-11T23:30:54.089Z,3.45
2023-06-11T23:33:23.453Z,3.05
2023-06-11T23:35:51.932Z,3.33
2023-06-11T23:38:20.076Z,2.92
2023-06-11T23:40:48.033Z,3.08
2023-06-11T23:43:16.063Z,3.40
2023-06-11T23:45:43.967Z,3.53
2023-06-11T23:48:13.347Z,3.53
2023-06-11T23:50:43.141Z,4.43
2023-06-11T23:53:11.721Z,3.05
2023-06-11T23:55:39.739Z,2.70
2023-06-11T23:58:18.918Z,3.00
