createdAt,value
2023-02-02T00:02:30.652Z,100436.50
2023-02-02T00:10:04.664Z,100431.78
2023-02-02T00:17:40.048Z,100431.13
2023-02-02T00:25:14.210Z,100432.28
2023-02-02T00:32:50.752Z,100422.88
2023-02-02T00:40:24.858Z,100417.91
2023-02-02T00:48:00.161Z,100414.69
2023-02-02T00:55:33.996Z,100404.28
2023-02-02T01:03:10.235Z,100422.13
2023-02-02T01:10:43.931Z,100416.50
2023-02-02T01:18:19.061Z,100412.00
2023-02-02T01:25:55.809Z,100429.72
2023-02-02T01:33:31.063Z,100435.03
2023-02-02T01:41:05.209Z,100459.47
2023-02-02T01:48:43.166Z,100459.00
2023-02-02T01:56:21.366Z,100455.03
2023-02-02T02:03:57.362Z,100454.06
2023-02-02T02:11:32.558Z,100459.41
2023-02-02T02:19:37.019Z,100470.22
2023-02-02T02:27:43.911Z,100478.09
2023-02-02T02:35:30.165Z,100471.13
2023-02-02T02:43:10.241Z,100474.63
2023-02-02T02:50:45.495Z,100490.75
2023-02-02T02:58:26.261Z,100502.47
2023-02-02T03:06:09.284Z,100504.25
2023-02-02T03:13:44.721Z,100530.66
2023-02-02T03:21:20.123Z,100534.00
2023-02-02T03:28:57.500Z,100567.41
2023-02-02T03:36:32.736Z,100566.56
2023-02-02T03:44:06.692Z,100591.22
2023-02-02T03:51:43.344Z,100600.88
2023-02-02T03:59:17.124Z,100614.00
2023-02-02T04:06:52.260Z,100632.47
2023-02-02T04:14:26.062Z,100645.75
2023-02-02T04:22:01.471Z,100665.22
2023-02-02T04:29:36.750Z,100671.50
2023-02-02T04:37:12.617Z,100673.34
2023-02-02T04:44:46.682Z,100678.75
2023-02-02T04:52:22.040Z,100705.22
2023-02-02T04:59:55.810Z,100712.44
2023-02-02T05:07:31.149Z,100718.50
2023-02-02T05:15:05.733Z,100736.19
2023-02-02T05:22:41.605Z,100746.84
2023-02-02T05:30:16.949Z,100773.41
2023-02-02T05:37:52.117Z,100778.72
2023-02-02T05:45:26.480Z,100782.19
2023-02-02T05:53:01.704Z,100798.06
2023-02-02T06:00:35.535Z,100796.25
2023-02-02T06:08:10.706Z,100812.09
2023-02-02T06:15:44.845Z,100838.59
2023-02-02T06:23:20.050Z,100843.84
2023-02-02T06:30:55.050Z,100859.66
2023-02-02T06:38:30.404Z,100865.78
2023-02-02T06:46:04.209Z,100881.53
2023-02-02T06:53:39.809Z,100892.25
2023-02-02T07:01:14.825Z,100919.59
2023-02-02T07:09:02.494Z,100925.63
2023-02-02T07:16:36.953Z,100937.03
2023-02-02T07:24:12.386Z,100957.38
2023-02-02T07:31:46.797Z,100972.22
2023-02-02T07:39:22.074Z,100971.75
2023-02-02T07:46:55.934Z,100984.75
2023-02-02T07:54:32.010Z,100989.69
2023-02-02T08:02:06.169Z,101005.13
2023-02-02T08:09:41.516Z,101019.25
2023-02-02T08:17:15.772Z,101029.13
2023-02-02T08:24:51.018Z,101021.22
2023-02-02T08:32:25.148Z,101047.19
2023-02-02T08:40:00.454Z,101058.03
2023-02-02T08:47:35.970Z,101065.97
2023-02-02T08:55:11.874Z,101064.59
2023-02-02T09:02:45.965Z,101068.34
2023-02-02T09:10:21.857Z,101065.31
2023-02-02T09:17:55.730Z,101070.38
2023-02-02T09:25:31.268Z,101092.63
2023-02-02T09:33:05.991Z,101108.72
2023-02-02T09:40:41.692Z,101107.44
2023-02-02T09:48:24.436Z,101131.22
2023-02-02T09:56:05.142Z,101125.19
2023-02-02T10:03:44.819Z,101129.81
2023-02-02T10:11:38.210Z,101155.88
2023-02-02T10:19:14.881Z,101147.38
2023-02-02T10:26:53.817Z,101151.13
2023-02-02T10:34:32.855Z,101156.91
2023-02-02T10:42:20.851Z,101167.41
2023-02-02T10:50:05.387Z,101173.66
2023-02-02T10:57:59.449Z,101189.50
2023-02-02T11:05:50.899Z,101202.06
2023-02-02T11:13:32.713Z,101220.91
2023-02-02T11:21:19.579Z,101225.56
2023-02-02T11:28:58.728Z,101237.03
2023-02-02T11:36:33.911Z,101227.41
2023-02-02T11:44:18.442Z,101241.53
2023-02-02T11:52:04.745Z,101253.94
2023-02-02T11:59:41.035Z,101252.97
2023-02-02T12:07:26.747Z,101258.22
2023-02-02T12:15:11.139Z,101249.41
2023-02-02T12:22:59.848Z,101266.78
2023-02-02T12:30:43.970Z,101301.97
2023-02-02T12:38:25.823Z,101316.47
2023-02-02T12:46:14.529Z,101316.28
2023-02-02T12:54:34.545Z,101333.03
2023-02-02T13:02:29.749Z,101333.88
2023-02-02T13:10:13.104Z,101339.09
2023-02-02T13:17:52.892Z,101349.75
2023-02-02T13:25:30.772Z,101374.72
2023-02-02T13:33:16.713Z,101385.03
2023-02-02T13:40:52.864Z,101406.16
2023-02-02T13:48:37.935Z,101415.47
2023-02-02T13:56:20.554Z,101412.28
2023-02-02T14:03:58.628Z,101436.94
2023-02-02T14:11:34.658Z,101457.38
2023-02-02T14:19:15.730Z,101462.97
2023-02-02T14:26:52.023Z,101483.41
2023-02-02T14:34:36.057Z,101494.63
2023-02-02T14:42:42.701Z,101515.44
2023-02-02T14:50:23.096Z,101526.69
2023-02-02T14:57:58.762Z,101547.66
2023-02-02T15:05:41.802Z,101565.84
2023-02-02T15:13:19.080Z,101570.59
2023-02-02T15:20:59.942Z,101576.56
2023-02-02T15:28:43.401Z,101599.09
2023-02-02T15:36:23.868Z,101619.72
2023-02-02T15:43:57.767Z,101632.41
2023-02-02T15:51:32.992Z,101652.91
2023-02-02T15:59:20.794Z,101665.66
2023-02-02T16:06:56.946Z,101686.41
2023-02-02T16:14:32.568Z,101706.16
2023-02-02T16:22:12.520Z,101727.06
2023-02-02T16:29:47.128Z,101737.31
2023-02-02T16:37:25.647Z,101755.19
2023-02-02T16:45:01.913Z,101778.19
2023-02-02T16:52:50.138Z,101787.78
2023-02-02T17:00:26.985Z,101806.50
2023-02-02T17:08:05.629Z,101816.06
2023-02-02T17:15:39.486Z,101825.69
2023-02-02T17:23:18.961Z,101827.59
2023-02-02T17:31:00.478Z,101840.84
2023-02-02T17:38:35.907Z,101844.56
2023-02-02T17:46:12.393Z,101868.34
2023-02-02T17:53:47.773Z,101873.47
2023-02-02T18:01:21.709Z,101884.25
2023-02-02T18:08:57.070Z,101883.56
2023-02-02T18:16:30.985Z,101890.97
2023-02-02T18:24:06.588Z,101885.00
2023-02-02T18:31:42.432Z,101897.69
2023-02-02T18:39:17.781Z,101893.84
2023-02-02T18:46:51.932Z,101889.69
2023-02-02T18:54:27.467Z,101881.16
2023-02-02T19:02:01.272Z,101875.50
2023-02-02T19:09:36.436Z,101882.66
2023-02-02T19:17:21.579Z,101887.41
2023-02-02T19:24:59.071Z,101893.09
2023-02-02T19:32:34.959Z,101908.47
2023-02-02T19:40:20.056Z,101898.22
2023-02-02T19:47:56.096Z,101910.25
2023-02-02T19:55:37.232Z,101912.69
2023-02-02T20:03:13.975Z,101915.00
2023-02-02T20:10:49.227Z,101915.69
2023-02-02T20:18:25.301Z,101916.41
2023-02-02T20:26:04.215Z,101912.97
2023-02-02T20:33:39.189Z,101899.59
2023-02-02T20:41:15.820Z,101902.00
2023-02-02T20:48:49.607Z,101901.28
2023-02-02T20:56:24.832Z,101896.75
2023-02-02T21:03:58.787Z,101888.13
2023-02-02T21:11:34.100Z,101894.00
2023-02-02T21:19:09.035Z,101873.66
2023-02-02T21:26:44.216Z,101870.50
2023-02-02T21:34:20.804Z,101861.78
2023-02-02T21:42:11.360Z,101860.09
2023-02-02T21:49:45.159Z,101854.00
2023-02-02T21:57:23.066Z,101849.91
2023-02-02T22:04:59.247Z,101849.13
2023-02-02T22:12:42.723Z,101841.25
2023-02-02T22:20:30.503Z,101828.88
2023-02-02T22:28:17.878Z,101825.25
2023-02-02T22:35:51.946Z,101830.72
2023-02-02T22:43:27.037Z,101831.16
2023-02-02T22:51:01.184Z,101834.88
2023-02-02T22:58:36.305Z,101829.94
2023-02-02T23:06:10.207Z,101826.81
2023-02-02T23:13:45.351Z,101823.38
2023-02-02T23:21:19.147Z,101813.16
2023-02-02T23:28:54.321Z,101807.19
2023-02-02T23:36:28.134Z,101793.31
2023-02-02T23:44:03.350Z,101781.47
2023-02-02T23:51:37.524Z,101767.69
2023-02-02T23:59:13.098Z,101759.31
