createdAt,value
2023-01-31T00:02:04.447Z,5.57
2023-01-31T00:04:32.779Z,6.10
2023-01-31T00:07:00.911Z,5.40
2023-01-31T00:09:29.275Z,5.60
2023-01-31T00:11:58.893Z,6.00
2023-01-31T00:14:27.430Z,5.07
2023-01-31T00:16:55.864Z,5.30
2023-01-31T00:19:23.974Z,6.30
2023-01-31T00:21:52.443Z,6.00
2023-01-31T00:24:20.502Z,5.50
2023-01-31T00:26:56.899Z,5.30
2023-01-31T00:29:28.684Z,5.47
2023-01-31T00:31:57.091Z,5.20
2023-01-31T00:34:25.156Z,5.30
2023-01-31T00:36:53.468Z,6.13
2023-01-31T00:39:21.586Z,5.33
2023-01-31T00:41:49.861Z,6.13
2023-01-31T00:44:18.329Z,5.83
2023-01-31T00:46:47.844Z,6.20
2023-01-31T00:49:16.147Z,7.23
2023-01-31T00:51:44.649Z,7.20
2023-01-31T00:54:13.372Z,6.07
2023-01-31T00:56:41.660Z,6.13
2023-01-31T00:59:09.900Z,6.20
2023-01-31T01:01:39.238Z,6.63
2023-01-31T01:04:09.400Z,6.27
2023-01-31T01:06:41.323Z,6.10
2023-01-31T01:09:09.579Z,6.50
2023-01-31T01:11:37.672Z,6.50
2023-01-31T01:14:05.853Z,6.67
2023-01-31T01:16:36.989Z,6.70
2023-01-31T01:19:06.237Z,7.20
2023-01-31T01:21:39.669Z,7.30
2023-01-31T01:24:09.367Z,7.00
2023-01-31T01:26:40.607Z,6.90
2023-01-31T01:29:09.974Z,5.70
2023-01-31T01:31:39.423Z,6.70
2023-01-31T01:34:09.464Z,6.10
2023-01-31T01:36:41.077Z,8.10
2023-01-31T01:39:11.427Z,8.10
2023-01-31T01:41:40.991Z,6.10
2023-01-31T01:44:43.279Z,5.60
2023-01-31T01:47:17.971Z,7.20
2023-01-31T01:49:49.544Z,6.83
2023-01-31T01:52:21.042Z,5.63
2023-01-31T01:54:54.489Z,6.87
2023-01-31T01:57:26.919Z,6.67
2023-01-31T02:00:01.361Z,6.53
2023-01-31T02:02:30.089Z,6.20
2023-01-31T02:05:01.110Z,7.17
2023-01-31T02:07:31.468Z,6.80
2023-01-31T02:10:03.503Z,6.77
2023-01-31T02:12:33.189Z,6.00
2023-01-31T02:15:01.742Z,7.20
2023-01-31T02:17:30.125Z,7.07
2023-01-31T02:20:20.884Z,6.93
2023-01-31T02:23:08.629Z,6.27
2023-01-31T02:25:59.287Z,7.10
2023-01-31T02:28:49.430Z,7.17
2023-01-31T02:31:56.546Z,7.03
2023-01-31T02:34:36.985Z,7.20
2023-01-31T02:37:18.025Z,6.87
2023-01-31T02:39:58.298Z,7.40
2023-01-31T02:42:36.008Z,8.23
2023-01-31T02:45:10.877Z,7.53
2023-01-31T02:47:53.453Z,6.83
2023-01-31T02:50:27.951Z,6.40
2023-01-31T02:53:00.652Z,6.37
2023-01-31T02:55:58.069Z,7.50
2023-01-31T02:58:31.100Z,6.47
2023-01-31T03:01:03.389Z,7.00
2023-01-31T03:03:35.639Z,6.70
2023-01-31T03:06:54.286Z,7.53
2023-01-31T03:09:36.794Z,6.40
2023-01-31T03:12:23.045Z,6.93
2023-01-31T03:15:03.624Z,6.40
2023-01-31T03:17:43.316Z,6.83
2023-01-31T03:20:16.163Z,5.37
2023-01-31T03:22:48.632Z,7.03
2023-01-31T03:25:23.155Z,6.97
2023-01-31T03:27:58.764Z,6.67
2023-01-31T03:30:36.378Z,6.53
2023-01-31T03:33:11.707Z,5.70
2023-01-31T03:35:44.246Z,6.50
2023-01-31T03:38:18.103Z,6.50
2023-01-31T03:40:55.072Z,5.83
2023-01-31T03:43:29.698Z,6.70
2023-01-31T03:46:02.720Z,6.90
2023-01-31T03:48:36.379Z,6.20
2023-01-31T03:51:08.478Z,7.00
2023-01-31T03:53:40.924Z,7.37
2023-01-31T03:56:15.682Z,5.60
2023-01-31T03:58:47.593Z,6.07
2023-01-31T04:01:17.996Z,6.27
2023-01-31T04:03:49.739Z,5.33
2023-01-31T04:06:19.578Z,6.40
2023-01-31T04:08:48.040Z,7.37
2023-01-31T04:11:22.687Z,6.37
2023-01-31T04:13:50.746Z,6.00
2023-01-31T04:16:19.208Z,7.10
2023-01-31T04:18:47.465Z,8.07
2023-01-31T04:21:15.934Z,6.00
2023-01-31T04:23:44.022Z,6.53
2023-01-31T04:26:12.524Z,7.07
2023-01-31T04:28:42.023Z,7.33
2023-01-31T04:31:10.845Z,7.00
2023-01-31T04:33:38.989Z,6.33
2023-01-31T04:36:09.050Z,7.00
2023-01-31T04:38:37.277Z,7.00
2023-01-31T04:41:05.781Z,5.90
2023-01-31T04:43:34.078Z,6.57
2023-01-31T04:46:03.602Z,7.37
2023-01-31T04:48:31.900Z,7.10
2023-01-31T04:51:00.111Z,7.60
2023-01-31T04:53:28.325Z,6.90
2023-01-31T04:55:56.747Z,6.90
2023-01-31T04:58:25.015Z,6.73
2023-01-31T05:00:55.199Z,7.53
2023-01-31T05:03:24.797Z,8.10
2023-01-31T05:05:53.319Z,6.73
2023-01-31T05:08:22.015Z,6.67
2023-01-31T05:10:50.047Z,7.60
2023-01-31T05:13:18.259Z,7.10
2023-01-31T05:15:49.552Z,7.37
2023-01-31T05:18:17.963Z,6.93
2023-01-31T05:20:50.120Z,7.80
2023-01-31T05:23:18.639Z,6.80
2023-01-31T05:25:50.745Z,7.40
2023-01-31T05:28:19.644Z,7.60
2023-01-31T05:30:48.189Z,6.47
2023-01-31T05:33:16.688Z,6.30
2023-01-31T05:35:44.759Z,6.80
2023-01-31T05:38:14.751Z,7.57
2023-01-31T05:40:43.465Z,7.33
2023-01-31T05:43:11.632Z,7.43
2023-01-31T05:45:39.794Z,6.47
2023-01-31T05:48:08.153Z,7.20
2023-01-31T05:50:36.422Z,7.27
2023-01-31T05:53:11.178Z,7.50
2023-01-31T05:55:40.687Z,6.83
2023-01-31T05:58:08.808Z,6.57
2023-01-31T06:00:36.991Z,6.50
2023-01-31T06:03:05.151Z,6.57
2023-01-31T06:05:33.898Z,6.57
2023-01-31T06:08:02.513Z,5.83
2023-01-31T06:10:30.913Z,6.80
2023-01-31T06:13:00.676Z,7.03
2023-01-31T06:15:29.133Z,7.07
2023-01-31T06:17:57.830Z,6.67
2023-01-31T06:20:26.264Z,7.33
2023-01-31T06:22:54.325Z,6.00
2023-01-31T06:25:22.914Z,6.20
2023-01-31T06:27:51.301Z,6.60
2023-01-31T06:30:21.520Z,6.10
2023-01-31T06:32:49.778Z,6.07
2023-01-31T06:35:18.496Z,7.63
2023-01-31T06:37:46.877Z,4.60
2023-01-31T06:40:14.967Z,6.17
2023-01-31T06:42:43.422Z,5.40
2023-01-31T06:45:12.220Z,6.40
2023-01-31T06:47:41.760Z,6.80
2023-01-31T06:50:12.060Z,5.50
2023-01-31T06:52:40.988Z,6.63
2023-01-31T06:55:10.161Z,6.30
2023-01-31T06:57:38.194Z,5.67
2023-01-31T07:00:07.641Z,5.40
2023-01-31T07:02:35.847Z,7.97
2023-01-31T07:05:06.329Z,5.67
2023-01-31T07:07:34.481Z,6.00
2023-01-31T07:10:02.924Z,5.50
2023-01-31T07:12:31.527Z,5.50
2023-01-31T07:14:59.688Z,6.60
2023-01-31T07:17:27.807Z,6.50
2023-01-31T07:19:56.132Z,5.97
2023-01-31T07:22:25.777Z,7.13
2023-01-31T07:24:53.979Z,6.33
2023-01-31T07:27:22.137Z,7.00
2023-01-31T07:29:50.438Z,6.00
2023-01-31T07:32:18.669Z,5.70
2023-01-31T07:34:46.909Z,7.30
2023-01-31T07:37:15.212Z,7.03
2023-01-31T07:39:44.809Z,5.97
2023-01-31T07:42:13.045Z,6.03
2023-01-31T07:44:42.340Z,5.90
2023-01-31T07:47:10.387Z,6.57
2023-01-31T07:49:38.603Z,5.07
2023-01-31T07:52:08.512Z,6.30
2023-01-31T07:54:36.978Z,7.17
2023-01-31T07:57:06.430Z,6.40
2023-01-31T07:59:34.897Z,6.40
2023-01-31T08:02:21.101Z,6.30
2023-01-31T08:04:49.381Z,5.47
2023-01-31T08:07:17.557Z,6.10
2023-01-31T08:09:47.354Z,7.20
2023-01-31T08:12:17.001Z,7.23
2023-01-31T08:14:45.502Z,5.63
2023-01-31T08:17:13.845Z,7.60
2023-01-31T08:19:41.994Z,5.70
2023-01-31T08:22:10.470Z,6.23
2023-01-31T08:24:38.616Z,6.40
2023-01-31T08:27:06.776Z,7.03
2023-01-31T08:29:36.478Z,6.20
2023-01-31T08:32:04.633Z,6.33
2023-01-31T08:34:32.961Z,4.90
2023-01-31T08:37:01.560Z,6.10
2023-01-31T08:39:30.396Z,7.50
2023-01-31T08:41:58.565Z,6.33
2023-01-31T08:44:27.000Z,5.70
2023-01-31T08:46:56.606Z,5.80
2023-01-31T08:49:24.856Z,6.20
2023-01-31T08:51:52.899Z,5.90
2023-01-31T08:54:21.047Z,4.90
2023-01-31T08:56:49.155Z,7.37
2023-01-31T08:59:17.206Z,6.00
2023-01-31T09:01:46.740Z,6.40
2023-01-31T09:04:16.354Z,5.53
2023-01-31T09:06:44.399Z,4.70
2023-01-31T09:09:12.543Z,5.97
2023-01-31T09:11:40.780Z,6.63
2023-01-31T09:14:08.866Z,6.23
2023-01-31T09:16:37.150Z,5.33
2023-01-31T09:19:05.575Z,4.90
2023-01-31T09:21:35.025Z,4.40
2023-01-31T09:24:03.883Z,6.30
2023-01-31T09:26:33.302Z,5.90
2023-01-31T09:29:02.115Z,5.40
2023-01-31T09:31:31.074Z,5.20
2023-01-31T09:33:59.257Z,5.20
2023-01-31T09:36:28.485Z,4.37
2023-01-31T09:38:58.824Z,4.53
2023-01-31T09:41:33.433Z,6.13
2023-01-31T09:44:04.922Z,4.30
2023-01-31T09:46:38.431Z,5.50
2023-01-31T09:49:10.218Z,5.03
2023-01-31T09:51:40.402Z,4.37
2023-01-31T09:54:21.194Z,5.27
2023-01-31T09:57:00.993Z,5.90
2023-01-31T09:59:38.933Z,4.53
2023-01-31T10:02:20.056Z,5.10
2023-01-31T10:05:06.070Z,7.27
2023-01-31T10:07:38.486Z,7.00
2023-01-31T10:10:18.934Z,9.27
2023-01-31T10:12:51.588Z,6.60
2023-01-31T10:15:28.012Z,6.80
2023-01-31T10:18:01.237Z,6.87
2023-01-31T10:20:37.276Z,14.53
2023-01-31T10:23:12.216Z,11.30
2023-01-31T10:25:49.423Z,5.20
2023-01-31T10:28:23.010Z,6.50
2023-01-31T10:30:57.365Z,6.57
2023-01-31T10:33:33.095Z,5.70
2023-01-31T10:36:07.263Z,5.57
2023-01-31T10:38:42.029Z,4.90
2023-01-31T10:41:18.531Z,4.30
2023-01-31T10:43:52.947Z,6.90
2023-01-31T10:46:21.928Z,4.03
2023-01-31T10:48:50.521Z,4.30
2023-01-31T10:51:34.560Z,4.40
2023-01-31T10:54:14.935Z,4.83
2023-01-31T10:56:47.056Z,5.10
2023-01-31T10:59:24.318Z,4.03
2023-01-31T11:01:53.183Z,4.13
2023-01-31T11:04:28.994Z,4.60
2023-01-31T11:06:59.375Z,4.27
2023-01-31T11:09:32.393Z,4.03
2023-01-31T11:12:03.455Z,5.10
2023-01-31T11:14:32.250Z,4.40
2023-01-31T11:17:03.787Z,5.00
2023-01-31T11:19:36.809Z,4.17
2023-01-31T11:22:06.092Z,4.90
2023-01-31T11:24:36.596Z,4.60
2023-01-31T11:27:10.313Z,4.77
2023-01-31T11:29:43.363Z,4.43
2023-01-31T11:32:19.720Z,4.90
2023-01-31T11:34:57.660Z,4.33
2023-01-31T11:37:26.181Z,4.37
2023-01-31T11:39:59.810Z,5.27
2023-01-31T11:42:29.581Z,4.10
2023-01-31T11:45:00.155Z,4.83
2023-01-31T11:47:44.445Z,4.57
2023-01-31T11:50:22.517Z,5.00
2023-01-31T11:52:56.727Z,5.67
2023-01-31T11:55:26.039Z,5.03
2023-01-31T11:58:00.514Z,5.90
2023-01-31T12:00:32.787Z,5.00
2023-01-31T12:03:08.246Z,5.00
2023-01-31T12:05:40.369Z,6.17
2023-01-31T12:08:30.434Z,4.90
2023-01-31T12:10:59.593Z,4.87
2023-01-31T12:13:29.401Z,5.80
2023-01-31T12:16:00.068Z,6.60
2023-01-31T12:18:47.152Z,5.20
2023-01-31T12:21:16.625Z,6.00
2023-01-31T12:23:57.159Z,5.50
2023-01-31T12:26:35.175Z,5.17
2023-01-31T12:29:25.644Z,5.40
2023-01-31T12:32:15.267Z,5.40
2023-01-31T12:35:09.627Z,5.90
2023-01-31T12:37:45.788Z,6.00
2023-01-31T12:40:30.819Z,6.80
2023-01-31T12:43:02.306Z,4.97
2023-01-31T12:45:54.279Z,6.13
2023-01-31T12:48:36.831Z,5.60
2023-01-31T12:51:12.582Z,6.00
2023-01-31T12:53:51.983Z,5.57
2023-01-31T12:56:37.439Z,5.67
2023-01-31T12:59:17.146Z,6.17
2023-01-31T13:01:53.190Z,6.50
2023-01-31T13:04:37.996Z,6.73
2023-01-31T13:07:11.631Z,6.43
2023-01-31T13:09:40.596Z,4.80
2023-01-31T13:12:14.223Z,7.23
2023-01-31T13:14:46.417Z,5.73
2023-01-31T13:17:19.944Z,6.23
2023-01-31T13:19:51.862Z,6.50
2023-01-31T13:22:25.830Z,6.30
2023-01-31T13:25:04.601Z,6.90
2023-01-31T13:27:39.263Z,6.07
2023-01-31T13:30:21.943Z,5.27
2023-01-31T13:32:56.158Z,6.00
2023-01-31T13:35:28.036Z,5.63
2023-01-31T13:38:01.035Z,5.50
2023-01-31T13:40:32.565Z,6.63
2023-01-31T13:43:04.450Z,6.80
2023-01-31T13:45:39.412Z,6.20
2023-01-31T13:48:17.524Z,6.10
2023-01-31T13:50:50.805Z,6.63
2023-01-31T13:53:25.180Z,7.00
2023-01-31T13:55:54.309Z,7.30
2023-01-31T13:58:25.981Z,5.47
2023-01-31T14:01:02.541Z,5.70
2023-01-31T14:03:32.267Z,7.43
2023-01-31T14:06:02.110Z,8.07
2023-01-31T14:08:39.211Z,7.70
2023-01-31T14:11:35.485Z,7.10
2023-01-31T14:14:41.588Z,6.60
2023-01-31T14:17:13.130Z,6.10
2023-01-31T14:20:04.976Z,6.77
2023-01-31T14:22:36.059Z,6.27
2023-01-31T14:25:07.951Z,6.93
2023-01-31T14:27:40.577Z,7.70
2023-01-31T14:30:31.851Z,7.30
2023-01-31T14:33:09.205Z,7.27
2023-01-31T14:36:02.017Z,7.50
2023-01-31T14:38:42.903Z,5.70
2023-01-31T14:41:22.704Z,6.77
2023-01-31T14:44:03.279Z,7.30
2023-01-31T14:47:05.919Z,6.37
2023-01-31T14:50:11.339Z,6.80
2023-01-31T14:53:08.020Z,5.73
2023-01-31T14:55:56.984Z,7.40
2023-01-31T14:58:28.081Z,7.67
2023-01-31T15:00:58.662Z,7.90
2023-01-31T15:03:29.873Z,6.73
2023-01-31T15:06:09.760Z,8.43
2023-01-31T15:08:42.735Z,6.30
2023-01-31T15:11:41.431Z,8.50
2023-01-31T15:14:34.606Z,8.30
2023-01-31T15:17:07.787Z,7.10
2023-01-31T15:19:44.924Z,7.83
2023-01-31T15:22:14.517Z,6.97
2023-01-31T15:24:47.195Z,6.50
2023-01-31T15:27:20.062Z,7.30
2023-01-31T15:29:57.429Z,6.60
2023-01-31T15:32:29.081Z,6.77
2023-01-31T15:35:08.060Z,8.53
2023-01-31T15:37:37.945Z,6.40
2023-01-31T15:40:18.686Z,6.40
2023-01-31T15:42:46.918Z,7.57
2023-01-31T15:45:21.122Z,7.10
2023-01-31T15:48:00.326Z,7.70
2023-01-31T15:50:30.253Z,6.00
2023-01-31T15:53:03.837Z,7.53
2023-01-31T15:55:35.912Z,6.30
2023-01-31T15:58:07.110Z,6.93
2023-01-31T16:00:37.518Z,6.60
2023-01-31T16:03:08.441Z,6.40
2023-01-31T16:05:38.925Z,7.40
2023-01-31T16:08:18.724Z,6.47
2023-01-31T16:10:50.158Z,5.97
2023-01-31T16:13:19.898Z,7.23
2023-01-31T16:15:49.109Z,7.40
2023-01-31T16:18:18.671Z,7.27
2023-01-31T16:20:48.581Z,7.33
2023-01-31T16:23:29.208Z,7.53
2023-01-31T16:26:04.407Z,7.07
2023-01-31T16:28:39.612Z,6.63
2023-01-31T16:31:13.268Z,7.10
2023-01-31T16:33:49.316Z,6.83
2023-01-31T16:36:26.105Z,7.23
2023-01-31T16:38:58.956Z,6.93
2023-01-31T16:41:45.213Z,7.20
2023-01-31T16:44:16.667Z,7.10
2023-01-31T16:46:46.558Z,7.20
2023-01-31T16:49:26.074Z,7.80
2023-01-31T16:51:57.260Z,7.83
2023-01-31T16:54:30.694Z,7.43
2023-01-31T16:57:23.290Z,6.57
2023-01-31T16:59:53.666Z,7.47
2023-01-31T17:02:33.280Z,7.73
2023-01-31T17:05:09.213Z,8.00
2023-01-31T17:07:38.363Z,7.60
2023-01-31T17:10:09.778Z,7.67
2023-01-31T17:12:41.169Z,8.40
2023-01-31T17:15:15.030Z,7.13
2023-01-31T17:17:43.585Z,7.20
2023-01-31T17:20:15.854Z,9.00
2023-01-31T17:22:50.457Z,8.60
2023-01-31T17:25:24.594Z,7.20
2023-01-31T17:27:54.281Z,8.63
2023-01-31T17:30:23.360Z,7.80
2023-01-31T17:32:51.928Z,8.07
2023-01-31T17:35:24.225Z,8.00
2023-01-31T17:37:52.441Z,8.00
2023-01-31T17:40:21.061Z,8.00
2023-01-31T17:42:49.389Z,7.63
2023-01-31T17:45:20.302Z,7.23
2023-01-31T17:47:48.719Z,9.03
2023-01-31T17:50:18.926Z,8.00
2023-01-31T17:52:47.126Z,10.00
2023-01-31T17:55:15.678Z,6.80
2023-01-31T17:57:43.801Z,9.20
2023-01-31T18:00:15.716Z,8.83
2023-01-31T18:02:45.788Z,8.47
2023-01-31T18:05:18.713Z,8.33
2023-01-31T18:07:50.434Z,8.00
2023-01-31T18:10:19.084Z,8.40
2023-01-31T18:12:47.581Z,7.97
2023-01-31T18:15:15.773Z,7.60
2023-01-31T18:17:45.372Z,8.33
2023-01-31T18:20:13.517Z,7.17
2023-01-31T18:22:41.737Z,8.07
2023-01-31T18:25:10.137Z,8.03
2023-01-31T18:27:38.361Z,7.67
2023-01-31T18:30:07.971Z,7.50
2023-01-31T18:32:36.404Z,7.50
2023-01-31T18:35:06.832Z,8.27
2023-01-31T18:37:35.016Z,8.07
2023-01-31T18:40:03.416Z,7.37
2023-01-31T18:42:31.672Z,7.83
2023-01-31T18:44:59.783Z,8.50
2023-01-31T18:47:28.126Z,7.20
2023-01-31T18:49:56.235Z,7.70
2023-01-31T18:52:25.722Z,8.40
2023-01-31T18:54:54.255Z,7.97
2023-01-31T18:57:22.399Z,8.00
2023-01-31T18:59:50.611Z,8.37
2023-01-31T19:02:18.781Z,7.70
2023-01-31T19:04:47.098Z,8.23
2023-01-31T19:07:15.732Z,7.10
2023-01-31T19:09:45.419Z,9.10
2023-01-31T19:12:13.736Z,7.00
2023-01-31T19:14:41.916Z,8.00
2023-01-31T19:17:10.147Z,7.90
2023-01-31T19:19:38.222Z,6.63
2023-01-31T19:22:06.562Z,8.70
2023-01-31T19:24:34.916Z,8.43
2023-01-31T19:27:04.402Z,7.60
2023-01-31T19:29:32.509Z,6.67
2023-01-31T19:32:00.724Z,8.13
2023-01-31T19:34:28.867Z,6.90
2023-01-31T19:36:57.179Z,6.57
2023-01-31T19:39:25.333Z,7.83
2023-01-31T19:41:53.624Z,6.83
2023-01-31T19:44:23.235Z,7.13
2023-01-31T19:46:52.231Z,6.20
2023-01-31T19:49:22.080Z,6.80
2023-01-31T19:51:50.487Z,6.60
2023-01-31T19:54:19.373Z,6.40
2023-01-31T19:56:47.430Z,6.00
2023-01-31T19:59:15.582Z,6.50
2023-01-31T20:01:45.332Z,5.83
2023-01-31T20:04:13.433Z,6.07
2023-01-31T20:06:41.565Z,7.23
2023-01-31T20:09:16.085Z,5.97
2023-01-31T20:11:44.275Z,7.30
2023-01-31T20:14:12.499Z,6.87
2023-01-31T20:16:40.621Z,6.13
2023-01-31T20:19:10.139Z,5.10
2023-01-31T20:21:39.543Z,6.77
2023-01-31T20:24:08.511Z,6.73
2023-01-31T20:26:36.986Z,6.03
2023-01-31T20:29:05.214Z,5.90
2023-01-31T20:31:33.345Z,7.07
2023-01-31T20:34:01.674Z,6.00
2023-01-31T20:36:31.258Z,6.40
2023-01-31T20:38:59.505Z,6.53
2023-01-31T20:41:27.583Z,6.80
2023-01-31T20:43:55.688Z,6.30
2023-01-31T20:46:23.804Z,6.47
2023-01-31T20:48:52.853Z,5.50
2023-01-31T20:51:20.955Z,6.57
2023-01-31T20:53:50.687Z,6.87
2023-01-31T20:56:18.831Z,4.93
2023-01-31T20:58:47.120Z,5.10
2023-01-31T21:01:15.242Z,4.87
2023-01-31T21:03:43.722Z,6.43
2023-01-31T21:06:12.166Z,6.63
2023-01-31T21:08:41.256Z,5.47
2023-01-31T21:11:12.872Z,6.10
2023-01-31T21:13:43.419Z,6.20
2023-01-31T21:16:15.502Z,5.73
2023-01-31T21:18:44.523Z,6.30
2023-01-31T21:21:15.066Z,6.90
2023-01-31T21:23:43.407Z,4.90
2023-01-31T21:26:13.192Z,6.30
2023-01-31T21:28:42.478Z,5.90
2023-01-31T21:31:17.002Z,5.80
2023-01-31T21:33:45.995Z,6.43
2023-01-31T21:36:16.428Z,5.57
2023-01-31T21:38:44.987Z,5.57
2023-01-31T21:41:33.171Z,6.37
2023-01-31T21:44:01.290Z,6.70
2023-01-31T21:46:30.072Z,5.27
2023-01-31T21:48:58.289Z,6.57
2023-01-31T21:51:27.056Z,6.20
2023-01-31T21:53:55.729Z,5.97
2023-01-31T21:56:26.546Z,5.70
2023-01-31T21:58:55.475Z,5.07
2023-01-31T22:01:25.581Z,5.57
2023-01-31T22:03:57.567Z,5.70
2023-01-31T22:06:31.268Z,4.73
2023-01-31T22:09:01.104Z,5.50
2023-01-31T22:11:33.264Z,4.93
2023-01-31T22:14:02.884Z,5.10
2023-01-31T22:16:31.480Z,6.57
2023-01-31T22:19:00.252Z,5.57
2023-01-31T22:21:30.491Z,6.10
2023-01-31T22:24:00.356Z,6.20
2023-01-31T22:26:31.811Z,5.33
2023-01-31T22:29:01.977Z,5.70
2023-01-31T22:31:30.808Z,6.03
2023-01-31T22:34:00.193Z,5.00
2023-01-31T22:36:28.945Z,6.47
2023-01-31T22:38:57.195Z,5.63
2023-01-31T22:41:25.914Z,5.67
2023-01-31T22:43:55.994Z,6.10
2023-01-31T22:46:26.131Z,4.40
2023-01-31T22:48:55.068Z,5.50
2023-01-31T22:51:25.763Z,6.30
2023-01-31T22:53:55.165Z,5.13
2023-01-31T22:56:25.861Z,5.50
2023-01-31T22:58:58.670Z,4.73
2023-01-31T23:01:29.443Z,5.60
2023-01-31T23:03:59.055Z,4.67
2023-01-31T23:06:28.400Z,5.87
2023-01-31T23:08:57.811Z,5.77
2023-01-31T23:11:26.710Z,5.40
2023-01-31T23:13:55.072Z,5.07
2023-01-31T23:16:47.034Z,5.10
2023-01-31T23:19:16.180Z,6.33
2023-01-31T23:21:46.080Z,4.97
2023-01-31T23:24:15.474Z,5.47
2023-01-31T23:26:43.728Z,5.83
2023-01-31T23:29:12.293Z,5.20
2023-01-31T23:31:42.045Z,5.23
2023-01-31T23:34:10.369Z,6.23
2023-01-31T23:36:38.546Z,5.40
2023-01-31T23:39:07.182Z,5.63
2023-01-31T23:41:35.589Z,5.07
2023-01-31T23:44:04.154Z,5.43
2023-01-31T23:46:32.793Z,4.07
2023-01-31T23:49:02.634Z,4.80
2023-01-31T23:51:33.369Z,4.60
2023-01-31T23:54:01.567Z,4.43
2023-01-31T23:56:29.943Z,4.33
2023-01-31T23:58:58.216Z,4.60
