createdAt,value
2022-11-16T00:01:30.824Z,12.20
2022-11-16T00:03:59.865Z,12.20
2022-11-16T00:06:27.671Z,12.20
2022-11-16T00:09:22.105Z,12.20
2022-11-16T00:11:51.269Z,12.10
2022-11-16T00:14:19.011Z,12.20
2022-11-16T00:16:46.012Z,12.20
2022-11-16T00:19:13.231Z,12.20
2022-11-16T00:21:40.273Z,12.10
2022-11-16T00:24:07.467Z,12.20
2022-11-16T00:26:34.226Z,12.10
2022-11-16T00:29:01.008Z,12.20
2022-11-16T00:31:27.736Z,12.20
2022-11-16T00:33:54.500Z,12.20
2022-11-16T00:36:21.237Z,12.20
2022-11-16T00:38:48.280Z,12.20
2022-11-16T00:41:15.032Z,12.20
2022-11-16T00:43:41.800Z,12.20
2022-11-16T00:46:09.505Z,12.20
2022-11-16T00:48:36.520Z,12.20
2022-11-16T00:51:03.665Z,12.20
2022-11-16T00:53:30.380Z,12.20
2022-11-16T00:55:57.103Z,12.20
2022-11-16T00:58:24.199Z,12.20
2022-11-16T01:00:51.046Z,12.20
2022-11-16T01:03:17.941Z,12.20
2022-11-16T01:05:45.512Z,12.20
2022-11-16T01:08:12.285Z,12.20
2022-11-16T01:10:41.208Z,12.20
2022-11-16T01:13:08.234Z,12.20
2022-11-16T01:15:34.928Z,12.20
2022-11-16T01:18:01.699Z,12.20
2022-11-16T01:20:29.682Z,12.20
2022-11-16T01:22:56.536Z,12.20
2022-11-16T01:25:23.265Z,12.10
2022-11-16T01:27:50.026Z,12.20
2022-11-16T01:30:17.013Z,12.10
2022-11-16T01:32:43.792Z,12.20
2022-11-16T01:35:14.420Z,12.20
2022-11-16T01:37:41.122Z,12.20
2022-11-16T01:40:08.455Z,12.20
2022-11-16T01:42:35.126Z,12.20
2022-11-16T01:45:04.256Z,12.20
2022-11-16T01:47:31.206Z,12.20
2022-11-16T01:50:13.296Z,12.20
2022-11-16T01:52:46.225Z,12.20
2022-11-16T01:55:13.526Z,12.20
2022-11-16T01:57:44.055Z,12.20
2022-11-16T02:00:12.875Z,12.20
2022-11-16T02:02:39.687Z,12.20
2022-11-16T02:05:07.387Z,12.20
2022-11-16T02:08:11.722Z,12.30
2022-11-16T02:10:41.436Z,12.30
2022-11-16T02:13:21.372Z,12.30
2022-11-16T02:15:51.568Z,12.30
2022-11-16T02:18:21.373Z,12.30
2022-11-16T02:21:06.628Z,12.30
2022-11-16T02:23:41.914Z,12.30
2022-11-16T02:26:30.125Z,12.40
2022-11-16T02:29:27.777Z,12.30
2022-11-16T02:32:13.381Z,12.40
2022-11-16T02:34:48.814Z,12.30
2022-11-16T02:37:20.174Z,12.30
2022-11-16T02:39:49.195Z,12.20
2022-11-16T02:42:23.025Z,12.20
2022-11-16T02:44:54.268Z,12.20
2022-11-16T02:47:26.301Z,12.20
2022-11-16T02:49:58.061Z,12.10
2022-11-16T02:52:28.197Z,12.10
2022-11-16T02:54:54.952Z,12.10
2022-11-16T02:58:06.976Z,12.10
2022-11-16T03:00:52.052Z,12.10
2022-11-16T03:03:34.805Z,12.10
2022-11-16T03:06:11.530Z,12.10
2022-11-16T03:09:07.694Z,12.10
2022-11-16T03:11:56.392Z,12.10
2022-11-16T03:14:26.762Z,12.20
2022-11-16T03:16:57.592Z,12.20
2022-11-16T03:19:40.975Z,12.10
2022-11-16T03:22:14.069Z,12.10
2022-11-16T03:24:41.665Z,12.20
2022-11-16T03:27:45.808Z,12.20
2022-11-16T03:30:24.247Z,12.20
2022-11-16T03:33:16.453Z,12.30
2022-11-16T03:36:19.966Z,12.20
2022-11-16T03:38:50.829Z,12.20
2022-11-16T03:41:22.130Z,12.20
2022-11-16T03:43:50.166Z,12.20
2022-11-16T03:46:17.321Z,12.20
2022-11-16T03:48:44.127Z,12.30
2022-11-16T03:51:12.271Z,12.30
2022-11-16T03:53:39.119Z,12.30
2022-11-16T03:56:06.060Z,12.30
2022-11-16T03:58:33.134Z,12.30
2022-11-16T04:01:00.550Z,12.30
2022-11-16T04:03:27.307Z,12.30
2022-11-16T04:06:12.560Z,12.40
2022-11-16T04:08:57.872Z,12.30
2022-11-16T04:11:43.297Z,12.30
2022-11-16T04:14:35.723Z,12.40
2022-11-16T04:17:20.777Z,12.30
2022-11-16T04:20:05.972Z,12.40
2022-11-16T04:23:07.909Z,12.40
2022-11-16T04:25:37.397Z,12.40
2022-11-16T04:28:13.625Z,12.40
2022-11-16T04:31:08.143Z,12.40
2022-11-16T04:33:54.120Z,12.30
2022-11-16T04:36:39.612Z,12.40
2022-11-16T04:39:06.529Z,12.30
2022-11-16T04:41:52.319Z,12.20
2022-11-16T04:44:19.357Z,12.20
2022-11-16T04:47:04.429Z,12.10
2022-11-16T04:49:31.261Z,12.10
2022-11-16T04:51:58.106Z,12.00
2022-11-16T04:54:24.822Z,12.00
2022-11-16T04:56:51.517Z,12.10
2022-11-16T04:59:18.258Z,12.10
2022-11-16T05:02:03.801Z,12.20
2022-11-16T05:04:30.572Z,12.20
2022-11-16T05:06:57.710Z,12.20
2022-11-16T05:09:24.997Z,12.30
2022-11-16T05:11:52.424Z,12.30
2022-11-16T05:14:19.629Z,12.30
2022-11-16T05:16:46.645Z,12.40
2022-11-16T05:19:31.904Z,12.40
2022-11-16T05:21:58.598Z,12.40
2022-11-16T05:24:34.465Z,12.40
2022-11-16T05:27:13.207Z,12.40
2022-11-16T05:29:40.234Z,12.40
2022-11-16T05:32:07.462Z,12.40
2022-11-16T05:34:34.661Z,12.30
2022-11-16T05:37:01.413Z,12.30
2022-11-16T05:39:28.639Z,12.30
2022-11-16T05:41:56.771Z,12.30
2022-11-16T05:44:24.277Z,12.30
2022-11-16T05:46:51.407Z,12.30
2022-11-16T05:49:19.084Z,12.20
2022-11-16T05:51:46.918Z,12.20
2022-11-16T05:54:19.292Z,12.10
2022-11-16T05:56:47.152Z,12.10
2022-11-16T05:59:18.307Z,12.00
2022-11-16T06:01:45.238Z,12.00
2022-11-16T06:04:12.747Z,12.00
2022-11-16T06:06:39.684Z,11.90
2022-11-16T06:09:07.128Z,11.90
2022-11-16T06:11:36.012Z,11.80
2022-11-16T06:14:03.693Z,11.60
2022-11-16T06:16:30.566Z,11.60
2022-11-16T06:18:57.341Z,11.50
2022-11-16T06:21:24.216Z,11.50
2022-11-16T06:23:50.959Z,11.40
2022-11-16T06:26:17.849Z,11.40
2022-11-16T06:28:44.848Z,11.40
2022-11-16T06:31:11.775Z,11.40
2022-11-16T06:33:38.589Z,11.40
2022-11-16T06:36:05.741Z,11.40
2022-11-16T06:38:33.160Z,11.30
2022-11-16T06:41:01.500Z,11.20
2022-11-16T06:43:28.191Z,11.20
2022-11-16T06:45:58.121Z,11.20
2022-11-16T06:48:25.058Z,11.20
2022-11-16T06:50:52.334Z,11.20
2022-11-16T06:53:21.623Z,11.20
2022-11-16T06:55:51.384Z,11.20
2022-11-16T06:58:18.126Z,11.20
2022-11-16T07:00:44.982Z,11.10
2022-11-16T07:03:11.759Z,11.10
2022-11-16T07:05:44.723Z,11.20
2022-11-16T07:08:11.444Z,11.30
2022-11-16T07:10:38.506Z,11.40
2022-11-16T07:13:06.000Z,11.30
2022-11-16T07:15:33.241Z,11.30
2022-11-16T07:18:07.535Z,11.30
2022-11-16T07:20:35.141Z,11.30
2022-11-16T07:23:03.505Z,11.40
2022-11-16T07:25:33.316Z,11.40
2022-11-16T07:28:00.360Z,11.30
2022-11-16T07:30:27.261Z,11.30
2022-11-16T07:33:17.084Z,11.30
2022-11-16T07:36:07.647Z,11.30
2022-11-16T07:38:54.278Z,11.30
2022-11-16T07:41:58.201Z,11.30
2022-11-16T07:44:24.928Z,11.30
2022-11-16T07:47:29.123Z,11.20
2022-11-16T07:49:55.781Z,11.20
2022-11-16T07:52:22.573Z,11.20
2022-11-16T07:54:49.484Z,11.20
2022-11-16T07:57:16.279Z,11.30
2022-11-16T07:59:43.068Z,11.30
2022-11-16T08:02:11.105Z,11.30
2022-11-16T08:04:41.037Z,11.30
2022-11-16T08:07:08.602Z,11.30
2022-11-16T08:09:37.852Z,11.30
2022-11-16T08:12:04.867Z,11.30
2022-11-16T08:14:31.517Z,11.30
2022-11-16T08:16:58.169Z,11.20
2022-11-16T08:19:24.829Z,11.30
2022-11-16T08:21:51.559Z,11.30
2022-11-16T08:24:18.352Z,11.30
2022-11-16T08:26:45.124Z,11.30
2022-11-16T08:29:11.956Z,11.20
2022-11-16T08:31:38.654Z,11.20
2022-11-16T08:34:05.301Z,11.30
2022-11-16T08:36:31.989Z,11.30
2022-11-16T08:38:58.952Z,11.40
2022-11-16T08:41:25.663Z,11.30
2022-11-16T08:43:53.443Z,11.40
2022-11-16T08:46:20.580Z,11.50
2022-11-16T08:48:47.898Z,11.60
2022-11-16T08:54:06.222Z,11.80
2022-11-16T08:56:33.044Z,11.80
2022-11-16T08:58:59.737Z,11.80
2022-11-16T09:01:29.234Z,11.90
2022-11-16T09:03:56.627Z,12.10
2022-11-16T09:06:25.454Z,12.10
2022-11-16T09:08:52.451Z,12.20
2022-11-16T09:11:22.032Z,12.20
2022-11-16T09:16:34.684Z,12.40
2022-11-16T09:19:01.750Z,12.40
2022-11-16T09:21:30.092Z,12.40
2022-11-16T09:23:57.950Z,12.50
2022-11-16T09:26:26.270Z,12.60
2022-11-16T09:28:58.213Z,12.70
2022-11-16T09:31:29.387Z,12.70
2022-11-16T09:33:58.669Z,12.80
2022-11-16T09:36:27.494Z,13.10
2022-11-16T09:39:25.791Z,13.30
2022-11-16T09:41:59.742Z,13.40
2022-11-16T09:44:51.544Z,13.60
2022-11-16T09:47:21.852Z,13.60
2022-11-16T09:49:58.221Z,13.60
2022-11-16T09:52:48.244Z,13.60
2022-11-16T09:55:17.774Z,13.60
2022-11-16T09:57:45.541Z,13.60
2022-11-16T10:00:18.055Z,13.60
2022-11-16T10:02:49.985Z,13.60
2022-11-16T10:05:38.926Z,13.60
2022-11-16T10:08:38.980Z,13.70
2022-11-16T10:11:24.519Z,13.70
2022-11-16T10:14:04.020Z,13.70
2022-11-16T10:16:47.810Z,13.80
2022-11-16T10:19:20.598Z,13.90
2022-11-16T10:22:18.905Z,13.90
2022-11-16T10:25:08.903Z,14.00
2022-11-16T10:28:17.935Z,14.10
2022-11-16T10:31:02.194Z,14.00
2022-11-16T10:33:35.728Z,14.00
2022-11-16T10:36:13.994Z,14.00
2022-11-16T10:38:42.244Z,14.10
2022-11-16T10:41:39.552Z,14.00
2022-11-16T10:44:17.540Z,14.10
2022-11-16T10:46:55.173Z,14.10
2022-11-16T10:49:31.810Z,14.10
2022-11-16T10:51:58.622Z,14.10
2022-11-16T10:54:25.349Z,14.20
2022-11-16T10:57:05.074Z,14.20
2022-11-16T10:59:50.180Z,14.20
2022-11-16T11:02:37.300Z,14.10
2022-11-16T11:05:17.372Z,14.10
2022-11-16T11:07:59.773Z,14.20
2022-11-16T11:10:36.039Z,14.10
2022-11-16T11:13:11.873Z,14.10
2022-11-16T11:15:40.562Z,14.20
2022-11-16T11:18:13.279Z,14.20
2022-11-16T11:20:44.739Z,14.20
2022-11-16T11:23:24.003Z,14.20
2022-11-16T11:25:56.641Z,14.20
2022-11-16T11:28:30.071Z,14.20
2022-11-16T11:31:11.742Z,14.20
2022-11-16T11:33:44.065Z,14.20
2022-11-16T11:36:20.805Z,14.30
2022-11-16T11:39:03.714Z,14.30
2022-11-16T11:42:04.167Z,14.30
2022-11-16T11:44:58.658Z,14.30
2022-11-16T11:50:22.353Z,14.40
2022-11-16T11:53:11.761Z,14.50
2022-11-16T11:55:39.238Z,14.60
2022-11-16T11:58:11.585Z,14.70
2022-11-16T12:01:01.700Z,14.90
2022-11-16T12:03:33.502Z,15.10
2022-11-16T12:06:11.098Z,15.20
2022-11-16T12:08:49.743Z,15.20
2022-11-16T12:11:25.616Z,15.20
2022-11-16T12:14:13.296Z,15.30
2022-11-16T12:16:47.171Z,15.40
2022-11-16T12:19:20.050Z,15.40
2022-11-16T12:21:56.276Z,15.50
2022-11-16T12:24:45.780Z,15.60
2022-11-16T12:27:35.538Z,15.70
2022-11-16T12:30:23.201Z,15.80
2022-11-16T12:33:04.979Z,15.90
2022-11-16T12:35:37.162Z,16.00
2022-11-16T12:38:39.477Z,15.90
2022-11-16T12:41:26.776Z,15.90
2022-11-16T12:44:02.117Z,15.90
2022-11-16T12:46:47.636Z,15.90
2022-11-16T12:49:42.473Z,15.70
2022-11-16T12:52:28.954Z,15.50
2022-11-16T12:55:27.188Z,15.40
2022-11-16T12:58:00.047Z,15.30
2022-11-16T13:00:28.508Z,15.20
2022-11-16T13:03:26.510Z,15.20
2022-11-16T13:06:06.854Z,15.30
2022-11-16T13:08:48.612Z,15.30
2022-11-16T13:11:52.608Z,15.20
2022-11-16T13:14:23.636Z,15.30
2022-11-16T13:16:51.955Z,15.20
2022-11-16T13:19:19.089Z,15.20
2022-11-16T13:22:04.705Z,15.20
2022-11-16T13:25:04.532Z,15.30
2022-11-16T13:27:31.191Z,15.30
2022-11-16T13:30:23.033Z,15.30
2022-11-16T13:33:02.657Z,15.30
2022-11-16T13:35:29.984Z,15.30
2022-11-16T13:37:56.728Z,15.30
2022-11-16T13:40:25.286Z,15.30
2022-11-16T13:43:01.132Z,15.30
2022-11-16T13:45:40.036Z,15.30
2022-11-16T13:48:44.086Z,15.40
2022-11-16T13:51:20.266Z,15.40
2022-11-16T13:54:43.242Z,15.40
2022-11-16T13:56:51.580Z,15.20
2022-11-16T13:59:25.212Z,15.10
2022-11-16T14:02:00.738Z,15.10
2022-11-16T14:05:01.005Z,15.00
2022-11-16T14:07:32.387Z,15.00
2022-11-16T14:09:59.466Z,15.00
2022-11-16T14:12:38.636Z,14.90
2022-11-16T14:15:22.133Z,14.90
2022-11-16T14:17:57.104Z,14.90
2022-11-16T14:20:50.193Z,14.80
2022-11-16T14:23:36.830Z,14.80
2022-11-16T14:26:12.585Z,14.80
2022-11-16T14:28:51.215Z,14.80
2022-11-16T14:31:25.621Z,14.70
2022-11-16T14:33:55.496Z,14.80
2022-11-16T14:36:43.955Z,14.70
2022-11-16T14:39:30.925Z,14.80
2022-11-16T14:42:04.392Z,14.80
2022-11-16T14:44:37.266Z,14.90
2022-11-16T14:47:04.361Z,14.90
2022-11-16T14:49:34.628Z,14.90
2022-11-16T14:52:03.084Z,14.80
2022-11-16T14:54:52.102Z,14.80
2022-11-16T14:57:24.200Z,14.80
2022-11-16T15:00:11.922Z,14.80
2022-11-16T15:02:40.284Z,14.70
2022-11-16T15:05:07.493Z,14.50
2022-11-16T15:07:34.346Z,14.50
2022-11-16T15:10:01.382Z,14.40
2022-11-16T15:12:41.519Z,14.40
2022-11-16T15:15:13.568Z,14.40
2022-11-16T15:17:45.867Z,14.40
2022-11-16T15:20:17.901Z,14.40
2022-11-16T15:22:47.364Z,14.40
2022-11-16T15:25:28.086Z,14.30
2022-11-16T15:27:57.322Z,14.20
2022-11-16T15:30:27.275Z,14.20
2022-11-16T15:32:54.970Z,14.20
2022-11-16T15:35:34.071Z,14.10
2022-11-16T15:38:27.359Z,14.10
2022-11-16T15:40:56.719Z,14.00
2022-11-16T15:43:32.989Z,13.90
2022-11-16T15:46:01.464Z,13.90
2022-11-16T15:48:29.182Z,13.90
2022-11-16T15:51:03.053Z,13.80
2022-11-16T15:53:44.745Z,13.70
2022-11-16T15:56:25.607Z,13.60
2022-11-16T15:58:55.104Z,13.50
2022-11-16T16:01:23.297Z,13.40
2022-11-16T16:04:05.414Z,13.40
2022-11-16T16:06:51.007Z,13.30
2022-11-16T16:09:23.016Z,13.20
2022-11-16T16:11:50.228Z,13.20
2022-11-16T16:14:29.030Z,13.20
2022-11-16T16:16:58.887Z,13.10
2022-11-16T16:19:36.280Z,13.00
2022-11-16T16:22:05.403Z,13.00
2022-11-16T16:24:43.006Z,13.00
2022-11-16T16:27:24.709Z,13.00
2022-11-16T16:29:53.720Z,12.90
2022-11-16T16:32:26.728Z,12.90
2022-11-16T16:34:59.226Z,12.90
2022-11-16T16:37:27.520Z,12.90
2022-11-16T16:39:54.380Z,12.80
2022-11-16T16:42:21.787Z,12.70
2022-11-16T16:44:49.209Z,12.70
2022-11-16T16:47:17.257Z,12.70
2022-11-16T16:49:43.993Z,12.70
2022-11-16T16:52:12.598Z,12.70
2022-11-16T16:54:40.001Z,12.60
2022-11-16T16:57:07.052Z,12.60
2022-11-16T16:59:33.700Z,12.50
2022-11-16T17:02:00.560Z,12.50
2022-11-16T17:04:27.337Z,12.50
2022-11-16T17:06:54.356Z,12.50
2022-11-16T17:09:21.089Z,12.50
2022-11-16T17:11:48.365Z,12.50
2022-11-16T17:14:15.138Z,12.50
2022-11-16T17:16:41.873Z,12.50
2022-11-16T17:19:08.708Z,12.50
2022-11-16T17:21:35.381Z,12.40
2022-11-16T17:24:02.168Z,12.40
2022-11-16T17:26:29.547Z,12.30
2022-11-16T17:28:57.541Z,12.30
2022-11-16T17:31:25.380Z,12.20
2022-11-16T17:33:52.348Z,12.20
2022-11-16T17:36:19.555Z,12.20
2022-11-16T17:38:46.772Z,12.10
2022-11-16T17:41:18.871Z,12.10
2022-11-16T17:43:46.696Z,12.10
2022-11-16T17:46:18.592Z,12.00
2022-11-16T17:48:47.118Z,12.00
2022-11-16T17:51:16.761Z,12.00
2022-11-16T17:53:44.362Z,12.00
2022-11-16T17:56:12.762Z,12.00
2022-11-16T17:58:39.519Z,12.00
2022-11-16T18:01:06.433Z,12.00
2022-11-16T18:03:36.281Z,12.00
2022-11-16T18:06:04.928Z,11.90
2022-11-16T18:08:35.866Z,11.90
2022-11-16T18:11:20.085Z,11.80
2022-11-16T18:13:47.637Z,11.70
2022-11-16T18:16:17.584Z,11.70
2022-11-16T18:18:46.105Z,11.70
2022-11-16T18:21:20.046Z,11.70
2022-11-16T18:23:47.777Z,11.70
2022-11-16T18:26:17.254Z,11.60
2022-11-16T18:28:48.335Z,11.60
2022-11-16T18:31:17.776Z,11.60
2022-11-16T18:33:44.830Z,11.50
2022-11-16T18:36:12.546Z,11.50
2022-11-16T18:38:39.367Z,11.50
2022-11-16T18:41:12.796Z,11.50
2022-11-16T18:43:50.610Z,11.50
2022-11-16T18:46:18.959Z,11.50
2022-11-16T18:48:46.786Z,11.50
2022-11-16T18:51:15.177Z,11.40
2022-11-16T18:53:43.520Z,11.40
2022-11-16T18:56:12.158Z,11.40
2022-11-16T18:58:55.675Z,11.40
2022-11-16T19:01:25.005Z,11.40
2022-11-16T19:03:53.288Z,11.40
2022-11-16T19:06:20.848Z,11.50
2022-11-16T19:08:55.107Z,11.50
2022-11-16T19:11:23.394Z,11.60
2022-11-16T19:13:53.928Z,11.60
2022-11-16T19:16:20.894Z,11.60
2022-11-16T19:18:47.799Z,11.70
2022-11-16T19:21:16.211Z,11.70
2022-11-16T19:23:44.940Z,11.70
2022-11-16T19:26:16.416Z,11.70
2022-11-16T19:28:45.134Z,11.70
2022-11-16T19:31:19.659Z,11.80
2022-11-16T19:33:46.882Z,11.80
2022-11-16T19:36:18.313Z,11.80
2022-11-16T19:38:47.262Z,11.80
2022-11-16T19:41:15.638Z,11.80
2022-11-16T19:43:42.642Z,11.90
2022-11-16T19:46:17.157Z,11.80
2022-11-16T19:48:45.779Z,11.80
2022-11-16T19:51:15.306Z,11.80
2022-11-16T19:53:42.227Z,11.80
2022-11-16T19:56:11.575Z,11.80
2022-11-16T19:58:38.773Z,11.80
2022-11-16T20:01:07.091Z,11.70
2022-11-16T20:03:34.784Z,11.70
2022-11-16T20:06:17.546Z,11.70
2022-11-16T20:08:48.798Z,11.70
2022-11-16T20:11:17.045Z,11.70
2022-11-16T20:13:44.001Z,11.70
2022-11-16T20:16:12.159Z,11.70
2022-11-16T20:18:40.484Z,11.70
2022-11-16T20:21:08.668Z,11.70
2022-11-16T20:23:36.108Z,11.70
2022-11-16T20:26:05.045Z,11.60
2022-11-16T20:28:37.935Z,11.60
2022-11-16T20:31:08.881Z,11.60
2022-11-16T20:33:35.909Z,11.60
2022-11-16T20:36:05.749Z,11.60
2022-11-16T20:38:36.954Z,11.60
2022-11-16T20:41:18.806Z,11.60
2022-11-16T20:43:46.854Z,11.50
2022-11-16T20:46:15.142Z,11.50
2022-11-16T20:48:42.759Z,11.50
2022-11-16T20:51:12.289Z,11.50
2022-11-16T20:53:39.628Z,11.50
2022-11-16T20:56:07.823Z,11.50
2022-11-16T20:58:35.309Z,11.50
2022-11-16T21:01:07.015Z,11.50
2022-11-16T21:03:34.576Z,11.50
2022-11-16T21:06:01.483Z,11.50
2022-11-16T21:08:29.833Z,11.50
2022-11-16T21:10:56.737Z,11.50
2022-11-16T21:13:42.926Z,11.50
2022-11-16T21:16:12.684Z,11.50
2022-11-16T21:18:40.237Z,11.50
2022-11-16T21:21:11.175Z,11.50
2022-11-16T21:23:40.723Z,11.50
2022-11-16T21:26:13.955Z,11.50
2022-11-16T21:28:41.543Z,11.40
2022-11-16T21:31:11.519Z,11.40
2022-11-16T21:33:38.499Z,11.50
2022-11-16T21:36:07.168Z,11.40
2022-11-16T21:38:34.306Z,11.40
2022-11-16T21:41:01.608Z,11.50
2022-11-16T21:43:28.377Z,11.40
2022-11-16T21:46:02.206Z,11.40
2022-11-16T21:48:31.559Z,11.40
2022-11-16T21:51:06.472Z,11.40
2022-11-16T21:53:34.187Z,11.40
2022-11-16T21:56:01.792Z,11.40
2022-11-16T21:58:28.831Z,11.40
2022-11-16T22:00:57.510Z,11.40
2022-11-16T22:03:26.371Z,11.40
2022-11-16T22:06:12.930Z,11.40
2022-11-16T22:08:40.025Z,11.40
2022-11-16T22:11:08.027Z,11.40
2022-11-16T22:13:35.913Z,11.40
2022-11-16T22:16:15.151Z,11.40
2022-11-16T22:18:42.223Z,11.40
2022-11-16T22:21:09.725Z,11.40
2022-11-16T22:23:37.726Z,11.40
2022-11-16T22:26:10.277Z,11.40
2022-11-16T22:28:37.906Z,11.40
2022-11-16T22:31:12.208Z,11.40
2022-11-16T22:33:39.726Z,11.40
2022-11-16T22:36:10.512Z,11.40
2022-11-16T22:38:37.527Z,11.40
2022-11-16T22:41:04.809Z,11.40
2022-11-16T22:43:32.525Z,11.40
2022-11-16T22:46:04.993Z,11.40
2022-11-16T22:48:33.062Z,11.40
2022-11-16T22:51:21.181Z,11.30
2022-11-16T22:53:51.846Z,11.30
2022-11-16T22:56:18.521Z,11.30
2022-11-16T22:58:45.245Z,11.30
2022-11-16T23:01:11.893Z,11.30
2022-11-16T23:03:38.942Z,11.30
2022-11-16T23:06:06.655Z,11.30
2022-11-16T23:08:34.770Z,11.30
2022-11-16T23:11:22.295Z,11.30
2022-11-16T23:14:07.681Z,11.30
2022-11-16T23:16:34.697Z,11.30
2022-11-16T23:19:01.673Z,11.30
2022-11-16T23:21:47.186Z,11.30
2022-11-16T23:24:34.188Z,11.30
2022-11-16T23:27:22.781Z,11.40
2022-11-16T23:29:49.709Z,11.40
2022-11-16T23:32:16.387Z,11.30
2022-11-16T23:34:43.147Z,11.40
2022-11-16T23:37:09.849Z,11.30
2022-11-16T23:39:36.503Z,11.30
2022-11-16T23:42:21.712Z,11.30
2022-11-16T23:44:48.462Z,11.30
2022-11-16T23:47:15.204Z,11.30
2022-11-16T23:49:41.962Z,11.30
2022-11-16T23:52:08.648Z,11.30
2022-11-16T23:54:35.351Z,11.30
2022-11-16T23:57:02.066Z,11.30
2022-11-16T23:59:28.763Z,11.30
