createdAt,value
2019-02-12T00:00:45.146Z,101286.20
2019-02-12T00:03:14.680Z,101294.83
2019-02-12T00:05:44.195Z,101286.20
2019-02-12T00:08:13.721Z,101283.70
2019-02-12T00:10:43.288Z,101285.93
2019-02-12T00:13:12.804Z,101298.11
2019-02-12T00:15:42.370Z,101308.27
2019-02-12T00:30:53.049Z,101295.04
2019-02-12T00:33:22.590Z,101284.99
2019-02-12T00:35:52.165Z,101283.62
2019-02-12T00:38:21.702Z,101283.33
2019-02-12T00:40:51.218Z,101283.97
2019-02-12T00:43:20.728Z,101296.86
2019-02-12T00:45:50.263Z,101292.42
2019-02-12T00:48:19.795Z,101297.81
2019-02-12T00:50:49.306Z,101302.67
2019-02-12T00:53:18.824Z,101308.47
2019-02-12T00:55:48.358Z,101299.84
2019-02-12T00:58:17.876Z,101291.63
2019-02-12T01:00:47.429Z,101298.23
2019-02-12T01:03:16.932Z,101299.70
2019-02-12T01:05:46.973Z,101289.53
2019-02-12T01:08:16.478Z,101287.19
2019-02-12T01:10:46.000Z,101303.41
2019-02-12T01:13:15.539Z,101305.49
2019-02-12T01:15:45.118Z,101304.92
2019-02-12T01:18:14.741Z,101315.86
2019-02-12T01:20:44.256Z,101313.52
2019-02-12T01:23:13.772Z,101304.19
2019-02-12T01:25:43.303Z,101335.99
2019-02-12T01:28:12.839Z,101333.81
2019-02-12T01:30:42.380Z,101337.20
2019-02-12T01:33:12.307Z,101334.70
2019-02-12T01:35:41.820Z,101338.66
2019-02-12T01:38:11.461Z,101343.98
2019-02-12T01:40:40.971Z,101347.07
2019-02-12T01:43:10.550Z,101357.86
2019-02-12T01:45:40.060Z,101363.36
2019-02-12T01:48:09.604Z,101360.68
2019-02-12T01:50:39.140Z,101364.80
2019-02-12T01:53:08.657Z,101369.33
2019-02-12T01:55:38.188Z,101359.01
2019-02-12T01:58:07.711Z,101365.99
2019-02-12T02:00:37.581Z,101371.08
2019-02-12T02:03:07.111Z,101377.30
2019-02-12T02:05:36.645Z,101369.29
2019-02-12T02:08:06.173Z,101375.10
2019-02-12T02:10:35.696Z,101389.94
2019-02-12T02:13:05.234Z,101355.11
2019-02-12T02:15:34.746Z,101376.80
2019-02-12T02:18:04.296Z,101373.34
2019-02-12T02:20:33.826Z,101368.34
2019-02-12T02:23:03.339Z,101369.63
2019-02-12T02:25:32.871Z,101369.84
2019-02-12T02:28:02.401Z,101386.87
2019-02-12T02:30:31.927Z,101382.67
2019-02-12T02:33:01.475Z,101373.16
2019-02-12T02:35:30.992Z,101393.89
2019-02-12T02:38:00.523Z,101397.67
2019-02-12T02:40:30.042Z,101394.29
2019-02-12T02:42:59.579Z,101387.75
2019-02-12T02:45:29.094Z,101408.00
2019-02-12T02:47:58.615Z,101399.85
2019-02-12T02:50:28.154Z,101390.50
2019-02-12T02:52:57.656Z,101397.84
2019-02-12T02:55:27.210Z,101404.78
2019-02-12T02:57:56.749Z,101405.39
2019-02-12T03:00:26.262Z,101414.42
2019-02-12T03:02:55.825Z,101410.55
2019-02-12T03:05:25.335Z,101417.09
2019-02-12T03:07:55.206Z,101418.14
2019-02-12T03:10:24.718Z,101407.50
2019-02-12T03:12:54.246Z,101409.11
2019-02-12T03:15:23.792Z,101403.54
2019-02-12T03:17:53.327Z,101413.70
2019-02-12T03:20:22.851Z,101414.13
2019-02-12T03:22:52.385Z,101420.50
2019-02-12T03:25:21.879Z,101418.23
2019-02-12T03:27:52.172Z,101424.17
2019-02-12T03:30:21.697Z,101438.09
2019-02-12T03:32:51.241Z,101444.67
2019-02-12T03:35:20.757Z,101452.53
2019-02-12T03:37:50.266Z,101451.94
2019-02-12T03:40:19.831Z,101456.55
2019-02-12T03:42:49.355Z,101457.60
2019-02-12T03:45:18.888Z,101455.64
2019-02-12T03:47:48.408Z,101456.66
2019-02-12T03:50:17.930Z,101450.44
2019-02-12T03:52:47.472Z,101457.61
2019-02-12T03:55:16.984Z,101465.64
2019-02-12T03:57:46.733Z,101462.00
2019-02-12T04:00:17.551Z,101471.23
2019-02-12T04:03:05.267Z,101467.58
2019-02-12T04:05:36.796Z,101471.28
2019-02-12T04:08:06.849Z,101469.11
2019-02-12T04:10:36.406Z,101465.80
2019-02-12T04:13:06.063Z,101466.14
2019-02-12T04:15:35.599Z,101466.75
2019-02-12T04:18:05.133Z,101451.11
2019-02-12T04:20:34.639Z,101457.16
2019-02-12T04:23:04.202Z,101452.80
2019-02-12T04:25:33.721Z,101443.70
2019-02-12T04:28:03.283Z,101444.09
2019-02-12T04:30:32.818Z,101449.34
2019-02-12T04:33:02.331Z,101444.09
2019-02-12T04:35:31.838Z,101434.50
2019-02-12T04:38:01.377Z,101439.34
2019-02-12T04:40:30.909Z,101453.20
2019-02-12T04:43:00.432Z,101459.14
2019-02-12T04:45:29.961Z,101453.02
2019-02-12T04:47:59.549Z,101470.54
2019-02-12T04:50:29.276Z,101473.20
2019-02-12T04:52:58.797Z,101476.27
2019-02-12T04:55:28.305Z,101474.50
2019-02-12T04:57:57.854Z,101471.62
2019-02-12T05:00:27.361Z,101480.23
2019-02-12T05:02:57.142Z,101470.91
2019-02-12T05:05:26.727Z,101475.57
2019-02-12T05:07:56.313Z,101478.45
2019-02-12T05:10:30.885Z,101476.67
2019-02-12T05:13:00.406Z,101473.30
2019-02-12T05:15:29.939Z,101491.02
2019-02-12T05:17:59.456Z,101487.16
2019-02-12T05:20:28.968Z,101492.80
2019-02-12T05:22:58.516Z,101512.41
2019-02-12T05:25:28.021Z,101503.30
2019-02-12T05:27:57.570Z,101499.84
2019-02-12T05:30:27.082Z,101502.51
2019-02-12T05:32:56.617Z,101491.02
2019-02-12T05:35:26.144Z,101486.76
2019-02-12T05:37:55.674Z,101495.47
2019-02-12T05:40:25.224Z,101496.66
2019-02-12T05:42:54.748Z,101496.88
2019-02-12T05:45:24.265Z,101508.64
2019-02-12T05:47:53.809Z,101499.21
2019-02-12T05:50:23.321Z,101511.53
2019-02-12T05:52:54.760Z,101513.80
2019-02-12T05:55:24.108Z,101520.44
2019-02-12T05:57:53.810Z,101536.38
2019-02-12T06:00:25.023Z,101551.22
2019-02-12T06:02:54.485Z,101554.75
2019-02-12T06:05:29.627Z,101569.30
2019-02-12T06:07:59.232Z,101571.26
2019-02-12T06:10:28.752Z,101579.63
2019-02-12T06:12:58.300Z,101580.77
2019-02-12T06:15:27.836Z,101599.29
2019-02-12T06:17:57.376Z,101596.56
2019-02-12T06:20:26.888Z,101602.19
2019-02-12T06:23:03.492Z,101618.30
2019-02-12T06:25:27.684Z,101624.34
2019-02-12T06:27:57.211Z,101622.10
2019-02-12T06:30:26.717Z,101614.19
2019-02-12T06:32:56.275Z,101619.36
2019-02-12T06:35:25.790Z,101627.14
2019-02-12T06:37:55.328Z,101632.78
2019-02-12T06:40:24.850Z,101647.48
2019-02-12T06:42:54.367Z,101649.90
2019-02-12T06:45:23.903Z,101653.20
2019-02-12T06:47:53.459Z,101656.42
2019-02-12T06:50:23.143Z,101666.06
2019-02-12T06:52:54.414Z,101665.20
2019-02-12T06:55:23.948Z,101670.24
2019-02-12T06:57:53.450Z,101665.94
2019-02-12T07:00:22.959Z,101669.83
2019-02-12T07:03:15.116Z,101670.29
2019-02-12T07:06:01.330Z,101674.88
2019-02-12T07:09:00.979Z,101680.09
2019-02-12T07:11:55.722Z,101682.83
2019-02-12T07:14:52.920Z,101689.37
2019-02-12T07:17:42.019Z,101705.74
2019-02-12T07:20:34.335Z,101704.85
2019-02-12T07:23:26.757Z,101711.89
2019-02-12T07:26:34.254Z,101716.56
2019-02-12T07:29:26.228Z,101719.32
2019-02-12T07:32:24.112Z,101722.30
2019-02-12T07:35:42.331Z,101715.84
2019-02-12T07:38:27.712Z,101729.46
2019-02-12T07:41:31.698Z,101730.27
2019-02-12T07:44:26.621Z,101737.97
2019-02-12T07:47:03.455Z,101744.04
2019-02-12T07:50:12.415Z,101748.80
2019-02-12T07:52:52.370Z,101757.31
2019-02-12T07:55:37.927Z,101758.31
2019-02-12T07:58:46.894Z,101764.63
2019-02-12T08:01:29.756Z,101758.98
2019-02-12T08:04:20.301Z,101762.36
2019-02-12T08:07:22.076Z,101764.72
2019-02-12T08:10:23.827Z,101766.42
2019-02-12T08:13:38.283Z,101767.09
2019-02-12T08:16:30.205Z,101766.07
2019-02-12T08:19:10.331Z,101769.20
2019-02-12T08:21:47.311Z,101772.13
2019-02-12T08:24:30.541Z,101781.79
2019-02-12T08:27:16.090Z,101781.30
2019-02-12T08:30:10.964Z,101793.23
2019-02-12T08:33:20.109Z,101796.80
2019-02-12T08:35:57.732Z,101797.61
2019-02-12T08:38:50.086Z,101800.06
2019-02-12T08:42:03.873Z,101794.05
2019-02-12T08:45:12.926Z,101801.41
2019-02-12T08:48:17.154Z,101809.88
2019-02-12T08:51:12.677Z,101810.34
2019-02-12T08:54:04.704Z,101811.12
2019-02-12T08:56:44.593Z,101819.59
2019-02-12T08:59:44.325Z,101819.38
2019-02-12T09:02:36.375Z,101815.30
2019-02-12T09:05:10.825Z,101823.30
2019-02-12T09:07:47.904Z,101825.80
2019-02-12T09:10:34.218Z,101822.38
2019-02-12T09:13:23.427Z,101827.71
2019-02-12T09:16:37.393Z,101832.12
2019-02-12T09:19:26.469Z,101819.19
2019-02-12T09:22:31.865Z,101837.02
2019-02-12T09:25:11.872Z,101832.82
2019-02-12T09:28:00.744Z,101826.23
2019-02-12T09:31:03.511Z,101844.41
2019-02-12T09:34:09.508Z,101842.20
2019-02-12T09:37:24.103Z,101852.20
2019-02-12T09:40:19.135Z,101855.52
2019-02-12T09:43:06.901Z,101869.67
2019-02-12T09:46:02.114Z,101868.18
2019-02-12T09:48:48.210Z,101874.66
2019-02-12T09:51:47.857Z,101890.76
2019-02-12T09:54:22.143Z,101893.91
2019-02-12T09:57:22.947Z,101908.18
2019-02-12T10:00:11.975Z,101900.91
2019-02-12T10:03:20.757Z,101916.83
2019-02-12T10:05:57.715Z,101921.37
2019-02-12T10:08:52.593Z,101915.41
2019-02-12T10:12:05.775Z,101916.07
2019-02-12T10:15:03.853Z,101919.25
2019-02-12T10:18:01.829Z,101919.64
2019-02-12T10:20:36.078Z,101926.67
2019-02-12T10:23:43.499Z,101922.76
2019-02-12T10:26:20.582Z,101923.31
2019-02-12T10:29:31.343Z,101925.02
2019-02-12T10:32:08.214Z,101931.20
2019-02-12T10:34:30.677Z,101938.06
2019-02-12T10:37:00.237Z,101944.75
2019-02-12T10:39:29.805Z,101937.58
2019-02-12T10:41:59.390Z,101933.07
2019-02-12T10:44:29.107Z,101941.14
2019-02-12T10:46:58.706Z,101936.97
2019-02-12T10:49:28.286Z,101933.77
2019-02-12T10:51:57.824Z,101941.34
2019-02-12T10:54:28.183Z,101935.28
2019-02-12T10:56:58.112Z,101944.16
2019-02-12T10:59:27.763Z,101951.11
2019-02-12T11:01:57.325Z,101953.27
2019-02-12T11:04:26.928Z,101952.75
2019-02-12T11:06:56.509Z,101951.14
2019-02-12T11:09:26.080Z,101948.75
2019-02-12T11:11:55.763Z,101947.77
2019-02-12T11:14:25.310Z,101941.34
2019-02-12T11:16:54.971Z,101947.48
2019-02-12T11:19:24.553Z,101949.24
2019-02-12T11:21:54.110Z,101955.16
2019-02-12T11:24:23.687Z,101951.80
2019-02-12T11:26:53.259Z,101956.17
2019-02-12T11:29:22.810Z,101955.91
2019-02-12T11:31:52.395Z,101950.97
2019-02-12T11:34:21.941Z,101960.02
2019-02-12T11:36:51.522Z,101962.44
2019-02-12T11:39:21.095Z,101968.94
2019-02-12T11:41:50.783Z,101965.44
2019-02-12T11:44:20.306Z,101976.02
2019-02-12T11:46:49.915Z,101972.09
2019-02-12T11:49:19.509Z,101966.19
2019-02-12T11:51:49.056Z,101968.45
2019-02-12T11:54:18.601Z,101971.73
2019-02-12T11:56:48.167Z,101974.08
2019-02-12T11:59:17.733Z,101968.83
2019-02-12T12:01:47.308Z,101970.17
2019-02-12T12:04:17.069Z,101967.83
2019-02-12T12:06:46.578Z,101971.30
2019-02-12T12:09:16.227Z,101978.77
2019-02-12T12:11:45.772Z,101984.25
2019-02-12T12:14:15.345Z,101977.13
2019-02-12T12:16:44.905Z,101979.47
2019-02-12T12:19:14.525Z,101987.81
2019-02-12T12:21:45.474Z,101981.94
2019-02-12T12:24:15.203Z,101988.05
2019-02-12T12:26:45.183Z,101995.42
2019-02-12T12:29:14.744Z,101994.58
2019-02-12T12:31:44.289Z,102000.88
2019-02-12T12:34:13.875Z,102007.74
2019-02-12T12:36:43.417Z,102011.08
2019-02-12T12:39:13.335Z,102013.13
2019-02-12T12:41:42.896Z,102007.70
2019-02-12T12:44:13.009Z,102016.08
2019-02-12T12:46:42.582Z,102014.92
2019-02-12T12:49:12.134Z,102018.34
2019-02-12T12:51:42.056Z,102005.88
2019-02-12T12:54:11.682Z,102021.83
2019-02-12T12:56:41.225Z,102019.48
2019-02-12T12:59:10.827Z,102033.77
2019-02-12T13:01:40.386Z,102040.02
2019-02-12T13:04:10.123Z,102040.33
2019-02-12T13:06:39.679Z,102035.28
2019-02-12T13:09:09.418Z,102037.08
2019-02-12T13:11:38.984Z,102041.13
2019-02-12T13:14:08.536Z,102050.13
2019-02-12T13:16:38.320Z,102052.52
2019-02-12T13:19:08.480Z,102043.77
2019-02-12T13:21:38.134Z,102040.42
2019-02-12T13:24:07.761Z,102042.59
2019-02-12T13:26:37.325Z,102037.58
2019-02-12T13:29:06.887Z,102041.47
2019-02-12T13:31:36.430Z,102045.31
2019-02-12T13:34:06.061Z,102050.30
2019-02-12T13:36:36.111Z,102053.94
2019-02-12T13:39:08.041Z,102055.61
2019-02-12T13:41:37.628Z,102055.00
2019-02-12T13:44:07.185Z,102058.54
2019-02-12T13:46:36.738Z,102063.50
2019-02-12T13:49:06.391Z,102065.53
2019-02-12T13:51:36.026Z,102066.02
2019-02-12T13:54:05.705Z,102064.39
2019-02-12T13:56:35.281Z,102065.42
2019-02-12T13:59:08.135Z,102075.70
2019-02-12T14:01:37.726Z,102071.53
2019-02-12T14:04:07.368Z,102078.63
2019-02-12T14:06:36.996Z,102074.58
2019-02-12T14:09:07.149Z,102085.23
2019-02-12T14:11:36.696Z,102073.91
2019-02-12T14:14:06.267Z,102073.59
2019-02-12T14:16:35.814Z,102084.26
2019-02-12T14:19:05.472Z,102085.77
2019-02-12T14:21:35.020Z,102083.75
2019-02-12T14:24:04.639Z,102088.02
2019-02-12T14:26:34.257Z,102095.01
2019-02-12T14:29:03.815Z,102095.94
2019-02-12T14:31:33.389Z,102102.71
2019-02-12T14:34:03.014Z,102098.09
2019-02-12T14:36:32.639Z,102102.25
2019-02-12T14:39:02.249Z,102098.39
2019-02-12T14:41:31.803Z,102107.63
2019-02-12T14:44:01.489Z,102116.80
2019-02-12T14:46:31.058Z,102107.80
2019-02-12T14:49:00.588Z,102117.52
2019-02-12T14:51:30.168Z,102115.42
2019-02-12T14:53:59.724Z,102115.00
2019-02-12T14:56:29.589Z,102129.34
2019-02-12T14:58:59.124Z,102136.16
2019-02-12T15:01:28.701Z,102131.87
2019-02-12T15:03:58.438Z,102141.89
2019-02-12T15:06:28.010Z,102136.48
2019-02-12T15:08:57.660Z,102144.47
2019-02-12T15:11:27.235Z,102151.98
2019-02-12T15:13:56.782Z,102151.22
2019-02-12T15:16:26.367Z,102155.77
2019-02-12T15:18:55.912Z,102156.20
2019-02-12T15:21:25.526Z,102151.60
2019-02-12T15:23:55.100Z,102147.36
2019-02-12T15:26:24.620Z,102159.72
2019-02-12T15:28:54.264Z,102151.77
2019-02-12T15:31:23.820Z,102147.83
2019-02-12T15:33:53.404Z,102154.30
2019-02-12T15:36:22.937Z,102144.75
2019-02-12T15:38:52.492Z,102154.03
2019-02-12T15:41:22.202Z,102153.27
2019-02-12T15:43:51.872Z,102153.73
2019-02-12T15:46:21.445Z,102153.77
2019-02-12T15:48:51.205Z,102151.70
2019-02-12T15:51:20.831Z,102152.66
2019-02-12T15:53:50.466Z,102153.08
2019-02-12T15:56:20.121Z,102156.03
2019-02-12T15:58:50.138Z,102160.83
2019-02-12T16:01:20.963Z,102157.50
2019-02-12T16:03:50.559Z,102158.62
2019-02-12T16:06:21.115Z,102157.56
2019-02-12T16:08:51.932Z,102159.46
2019-02-12T16:11:23.682Z,102157.67
2019-02-12T16:13:54.771Z,102163.36
2019-02-12T16:16:24.558Z,102165.98
2019-02-12T16:18:54.580Z,102171.76
2019-02-12T16:21:24.162Z,102171.06
2019-02-12T16:23:53.693Z,102176.14
2019-02-12T16:26:23.401Z,102185.18
2019-02-12T16:28:53.007Z,102179.75
2019-02-12T16:31:22.576Z,102180.16
2019-02-12T16:33:52.139Z,102180.48
2019-02-12T16:36:21.711Z,102181.19
2019-02-12T16:38:51.266Z,102187.38
2019-02-12T16:41:20.852Z,102193.34
2019-02-12T16:43:50.411Z,102199.50
2019-02-12T16:46:23.162Z,102206.45
2019-02-12T16:48:52.637Z,102207.74
2019-02-12T16:51:22.253Z,102212.80
2019-02-12T16:53:51.881Z,102210.12
2019-02-12T16:56:21.567Z,102218.48
2019-02-12T16:58:51.121Z,102223.45
2019-02-12T17:01:20.687Z,102228.41
2019-02-12T17:03:50.280Z,102227.62
2019-02-12T17:06:19.843Z,102232.09
2019-02-12T17:08:49.404Z,102228.32
2019-02-12T17:11:18.995Z,102232.76
2019-02-12T17:13:48.566Z,102237.83
2019-02-12T17:16:18.140Z,102251.34
2019-02-12T17:18:47.709Z,102246.68
2019-02-12T17:21:17.291Z,102255.22
2019-02-12T17:23:46.923Z,102253.23
2019-02-12T17:26:16.860Z,102257.50
2019-02-12T17:28:46.426Z,102257.29
2019-02-12T17:31:15.988Z,102259.70
2019-02-12T17:33:45.797Z,102267.93
2019-02-12T17:36:15.323Z,102269.31
2019-02-12T17:38:46.563Z,102264.95
2019-02-12T17:41:16.138Z,102267.61
2019-02-12T17:43:45.691Z,102265.72
2019-02-12T17:46:15.330Z,102266.11
2019-02-12T17:48:45.111Z,102270.10
2019-02-12T17:51:14.658Z,102270.58
2019-02-12T17:53:44.275Z,102275.35
2019-02-12T17:56:14.027Z,102277.80
2019-02-12T17:58:43.598Z,102286.90
2019-02-12T18:01:13.205Z,102291.48
2019-02-12T18:03:42.790Z,102291.66
2019-02-12T18:06:12.339Z,102286.91
2019-02-12T18:08:41.883Z,102290.66
2019-02-12T18:11:11.653Z,102285.18
2019-02-12T18:13:41.200Z,102287.97
2019-02-12T18:16:10.766Z,102298.08
2019-02-12T18:18:41.603Z,102300.72
2019-02-12T18:21:11.307Z,102299.11
2019-02-12T18:23:40.861Z,102306.34
2019-02-12T18:26:10.620Z,102294.05
2019-02-12T18:28:40.178Z,102291.75
2019-02-12T18:31:09.734Z,102289.96
2019-02-12T18:33:39.445Z,102297.77
2019-02-12T18:36:08.991Z,102301.02
2019-02-12T18:38:38.542Z,102295.78
2019-02-12T18:41:08.482Z,102298.64
2019-02-12T18:43:38.055Z,102303.69
2019-02-12T18:46:07.577Z,102306.94
2019-02-12T18:48:37.163Z,102308.91
2019-02-12T18:51:06.710Z,102313.17
2019-02-12T18:53:36.249Z,102307.23
2019-02-12T18:56:05.908Z,102316.75
2019-02-12T18:58:35.559Z,102309.52
2019-02-12T19:01:05.255Z,102311.20
2019-02-12T19:03:35.052Z,102315.97
2019-02-12T19:06:05.091Z,102320.67
2019-02-12T19:08:34.767Z,102320.40
2019-02-12T19:11:04.845Z,102321.73
2019-02-12T19:13:34.732Z,102325.72
2019-02-12T19:16:04.277Z,102322.29
2019-02-12T19:18:33.890Z,102322.58
2019-02-12T19:21:03.655Z,102323.98
2019-02-12T19:23:33.209Z,102324.38
2019-02-12T19:26:02.940Z,102315.84
2019-02-12T19:28:32.866Z,102324.13
2019-02-12T19:31:02.525Z,102326.03
2019-02-12T19:33:32.105Z,102331.80
2019-02-12T19:36:01.662Z,102327.67
2019-02-12T19:38:31.308Z,102331.75
2019-02-12T19:41:00.853Z,102327.70
2019-02-12T19:43:30.403Z,102320.92
2019-02-12T19:45:59.998Z,102323.62
2019-02-12T19:48:29.600Z,102318.82
2019-02-12T19:50:59.363Z,102324.77
2019-02-12T19:53:28.918Z,102326.81
2019-02-12T19:56:00.743Z,102326.20
2019-02-12T19:58:30.683Z,102318.32
2019-02-12T20:01:00.220Z,102321.17
2019-02-12T20:03:29.781Z,102324.72
2019-02-12T20:05:59.364Z,102327.19
2019-02-12T20:08:28.913Z,102329.38
2019-02-12T20:10:58.536Z,102334.25
2019-02-12T20:13:28.262Z,102336.54
2019-02-12T20:15:57.893Z,102341.87
2019-02-12T20:18:27.445Z,102343.23
2019-02-12T20:20:57.363Z,102339.95
2019-02-12T20:23:27.039Z,102346.18
2019-02-12T20:25:56.589Z,102338.67
2019-02-12T20:28:26.178Z,102337.09
2019-02-12T20:30:55.753Z,102336.31
2019-02-12T20:33:25.350Z,102337.09
2019-02-12T20:35:54.934Z,102334.91
2019-02-12T20:38:24.481Z,102336.98
2019-02-12T20:40:54.074Z,102336.88
2019-02-12T20:43:23.633Z,102337.88
2019-02-12T20:45:53.192Z,102340.75
2019-02-12T20:48:22.771Z,102337.72
2019-02-12T20:50:52.354Z,102340.84
2019-02-12T20:53:22.297Z,102339.67
2019-02-12T20:55:51.934Z,102344.05
2019-02-12T20:58:21.483Z,102342.41
2019-02-12T21:00:51.056Z,102342.02
2019-02-12T21:03:20.634Z,102338.67
2019-02-12T21:05:50.222Z,102339.11
2019-02-12T21:08:19.799Z,102338.49
2019-02-12T21:10:49.347Z,102335.84
2019-02-12T21:13:19.016Z,102335.25
2019-02-12T21:15:48.571Z,102339.80
2019-02-12T21:18:18.130Z,102332.67
2019-02-12T21:20:47.720Z,102333.45
2019-02-12T21:23:17.284Z,102319.48
2019-02-12T21:25:46.838Z,102331.88
2019-02-12T21:28:16.507Z,102330.48
2019-02-12T21:30:46.559Z,102334.15
2019-02-12T21:33:16.129Z,102330.86
2019-02-12T21:35:45.917Z,102324.52
2019-02-12T21:38:16.452Z,102324.59
2019-02-12T21:40:46.007Z,102333.30
2019-02-12T21:43:15.816Z,102328.64
2019-02-12T21:45:45.351Z,102330.41
2019-02-12T21:48:14.911Z,102335.13
2019-02-12T21:50:44.739Z,102332.16
2019-02-12T21:53:14.335Z,102335.52
2019-02-12T21:55:43.885Z,102339.28
2019-02-12T21:58:13.466Z,102333.88
2019-02-12T22:00:43.020Z,102337.96
2019-02-12T22:03:12.626Z,102338.60
2019-02-12T22:05:42.194Z,102336.13
2019-02-12T22:08:11.746Z,102335.76
2019-02-12T22:10:46.499Z,102330.48
2019-02-12T22:13:15.443Z,102334.45
2019-02-12T22:15:45.049Z,102338.13
2019-02-12T22:18:14.601Z,102338.91
2019-02-12T22:20:44.178Z,102345.97
2019-02-12T22:23:13.727Z,102340.73
2019-02-12T22:25:43.277Z,102332.28
2019-02-12T22:28:12.860Z,102338.08
2019-02-12T22:30:42.414Z,102339.84
2019-02-12T22:33:12.001Z,102341.16
2019-02-12T22:35:41.587Z,102347.59
2019-02-12T22:38:11.137Z,102348.30
2019-02-12T22:40:40.683Z,102345.92
2019-02-12T22:43:10.260Z,102341.46
2019-02-12T22:45:39.804Z,102337.85
2019-02-12T22:48:09.348Z,102343.92
2019-02-12T22:50:39.085Z,102337.45
2019-02-12T22:53:08.631Z,102336.95
2019-02-12T22:55:38.183Z,102343.52
2019-02-12T22:58:07.761Z,102341.44
2019-02-12T23:00:47.950Z,102335.87
2019-02-12T23:03:18.225Z,102342.33
2019-02-12T23:05:48.016Z,102341.03
2019-02-12T23:08:17.786Z,102341.03
2019-02-12T23:10:47.427Z,102337.55
2019-02-12T23:13:16.978Z,102335.08
2019-02-12T23:15:46.610Z,102330.00
2019-02-12T23:18:16.545Z,102337.97
2019-02-12T23:20:46.093Z,102333.79
2019-02-12T23:23:15.649Z,102337.34
2019-02-12T23:25:45.632Z,102327.70
2019-02-12T23:28:15.179Z,102323.72
2019-02-12T23:30:44.737Z,102323.12
2019-02-12T23:33:14.314Z,102317.23
2019-02-12T23:35:43.949Z,102318.32
2019-02-12T23:38:13.568Z,102330.05
2019-02-12T23:40:43.167Z,102330.66
2019-02-12T23:43:12.727Z,102322.59
2019-02-12T23:45:42.275Z,102322.76
2019-02-12T23:48:12.042Z,102331.61
2019-02-12T23:50:41.595Z,102326.44
2019-02-12T23:53:11.154Z,102324.15
2019-02-12T23:55:40.768Z,102329.55
2019-02-12T23:58:10.316Z,102329.45
