createdAt,value
2022-08-17T00:00:02.491Z,1009.81
2022-08-17T00:10:01.491Z,1009.70
2022-08-17T00:15:01.417Z,1009.70
2022-08-17T00:20:01.455Z,1009.77
2022-08-17T00:25:01.505Z,1009.77
2022-08-17T00:30:01.379Z,1009.85
2022-08-17T00:35:01.464Z,1009.85
2022-08-17T00:40:01.489Z,1009.76
2022-08-17T00:45:01.479Z,1009.76
2022-08-17T00:50:01.349Z,1009.77
2022-08-17T01:00:04.086Z,1009.85
2022-08-17T01:05:01.483Z,1009.85
2022-08-17T01:15:01.473Z,1010.15
2022-08-17T01:30:01.449Z,1010.29
2022-08-17T01:45:01.573Z,1010.49
2022-08-17T02:00:02.757Z,1010.53
2022-08-17T02:05:01.570Z,1010.53
2022-08-17T02:15:01.722Z,1010.60
2022-08-17T02:30:01.512Z,1010.75
2022-08-17T02:40:01.587Z,1010.85
2022-08-17T02:45:01.452Z,1010.85
2022-08-17T03:00:02.952Z,1010.92
2022-08-17T03:15:01.191Z,1010.77
2022-08-17T03:25:02.283Z,1010.86
2022-08-17T03:30:01.237Z,1010.74
2022-08-17T03:40:01.485Z,1010.84
2022-08-17T03:45:01.196Z,1010.84
2022-08-17T04:00:01.300Z,1010.82
2022-08-17T04:30:00.920Z,1010.95
2022-08-17T04:40:04.577Z,1011.24
2022-08-17T04:45:00.846Z,1011.24
2022-08-17T04:50:00.826Z,1011.32
2022-08-17T05:00:03.640Z,1011.28
2022-08-17T05:05:00.831Z,1011.28
2022-08-17T05:15:00.834Z,1011.26
2022-08-17T05:20:00.830Z,1011.37
2022-08-17T05:30:00.837Z,1011.53
2022-08-17T05:40:01.103Z,1011.68
2022-08-17T05:45:00.910Z,1011.68
2022-08-17T05:50:02.191Z,1011.85
2022-08-17T05:55:06.193Z,1011.85
2022-08-17T06:00:01.561Z,1011.84
2022-08-17T06:05:01.173Z,1011.84
2022-08-17T06:10:00.949Z,1011.89
2022-08-17T06:15:00.874Z,1011.89
2022-08-17T06:20:00.856Z,1011.94
2022-08-17T06:30:03.510Z,1011.95
2022-08-17T06:35:06.321Z,1011.95
2022-08-17T06:40:01.355Z,1011.94
2022-08-17T06:45:01.184Z,1011.94
2022-08-17T06:50:01.290Z,1011.76
2022-08-17T06:55:06.365Z,1011.76
2022-08-17T07:00:04.020Z,1011.71
2022-08-17T07:05:01.272Z,1011.71
2022-08-17T07:10:01.323Z,1011.69
2022-08-17T07:15:01.456Z,1011.69
2022-08-17T07:20:00.927Z,1011.57
2022-08-17T07:25:01.459Z,1011.57
2022-08-17T07:30:01.382Z,1011.41
2022-08-17T07:35:01.215Z,1011.41
2022-08-17T07:45:00.947Z,1011.33
2022-08-17T07:50:01.134Z,1011.25
2022-08-17T08:00:03.385Z,1011.25
2022-08-17T08:05:02.559Z,1011.25
2022-08-17T08:10:00.914Z,1011.04
2022-08-17T08:15:01.086Z,1011.04
2022-08-17T08:25:01.160Z,1010.91
2022-08-17T08:30:00.896Z,1010.92
2022-08-17T08:35:03.948Z,1010.92
2022-08-17T08:40:01.412Z,1010.95
2022-08-17T08:45:05.463Z,1010.95
2022-08-17T08:50:05.693Z,1010.96
2022-08-17T08:55:02.084Z,1010.96
2022-08-17T09:00:01.177Z,1010.88
2022-08-17T09:10:00.891Z,1010.85
2022-08-17T09:15:13.369Z,1010.85
2022-08-17T09:20:00.918Z,1010.83
2022-08-17T09:30:01.026Z,1010.86
2022-08-17T09:40:01.143Z,1010.99
2022-08-17T09:45:01.033Z,1010.99
2022-08-17T10:00:02.445Z,1010.97
2022-08-17T10:10:01.251Z,1010.88
2022-08-17T10:15:09.489Z,1010.88
2022-08-17T10:20:01.158Z,1010.94
2022-08-17T10:30:01.160Z,1010.94
2022-08-17T10:40:01.207Z,1010.86
2022-08-17T10:45:01.482Z,1010.86
2022-08-17T10:55:01.206Z,1010.88
2022-08-17T11:00:02.264Z,1010.75
2022-08-17T11:05:01.275Z,1010.75
2022-08-17T11:10:00.942Z,1010.73
2022-08-17T11:15:15.763Z,1010.73
2022-08-17T11:20:00.912Z,1010.74
2022-08-17T11:25:00.992Z,1010.74
2022-08-17T11:30:06.349Z,1010.68
2022-08-17T11:40:20.793Z,1010.67
2022-08-17T11:45:00.941Z,1010.67
2022-08-17T11:50:01.179Z,1010.64
2022-08-17T12:00:02.134Z,1010.64
2022-08-17T12:20:03.903Z,1010.67
2022-08-17T12:30:01.069Z,1010.61
2022-08-17T12:40:01.091Z,1010.62
2022-08-17T12:45:06.067Z,1010.62
2022-08-17T12:50:01.113Z,1010.44
2022-08-17T12:55:01.133Z,1010.44
2022-08-17T13:00:02.484Z,1010.42
2022-08-17T13:05:15.747Z,1010.42
2022-08-17T13:15:06.030Z,1010.44
2022-08-17T13:25:01.064Z,1010.40
2022-08-17T13:30:01.070Z,1010.37
2022-08-17T13:35:28.508Z,1010.37
2022-08-17T13:45:01.007Z,1010.34
2022-08-17T13:50:00.920Z,1010.28
2022-08-17T14:00:02.628Z,1010.34
2022-08-17T14:15:01.149Z,1010.32
2022-08-17T14:25:01.035Z,1010.42
2022-08-17T14:30:01.124Z,1010.38
2022-08-17T14:45:01.157Z,1010.34
2022-08-17T14:50:01.018Z,1010.28
2022-08-17T14:55:01.133Z,1010.28
2022-08-17T15:00:02.526Z,1010.28
2022-08-17T15:05:01.106Z,1010.28
2022-08-17T15:10:02.424Z,1010.21
2022-08-17T15:15:01.369Z,1010.21
2022-08-17T15:20:14.816Z,1010.19
2022-08-17T15:25:01.257Z,1010.19
2022-08-17T15:30:01.134Z,1010.14
2022-08-17T15:35:01.052Z,1010.14
2022-08-17T15:40:01.346Z,1010.15
2022-08-17T15:45:03.045Z,1010.15
2022-08-17T16:00:03.052Z,1010.14
2022-08-17T16:15:01.479Z,1010.09
2022-08-17T16:20:00.998Z,1010.06
2022-08-17T16:25:01.187Z,1010.06
2022-08-17T16:30:01.242Z,1010.02
2022-08-17T16:35:00.949Z,1010.02
2022-08-17T16:45:00.999Z,1009.89
2022-08-17T16:50:00.970Z,1009.75
2022-08-17T16:55:01.020Z,1009.75
2022-08-17T17:00:02.441Z,1009.73
2022-08-17T17:15:01.046Z,1009.63
2022-08-17T17:20:01.053Z,1009.61
2022-08-17T17:25:01.218Z,1009.61
2022-08-17T17:30:01.111Z,1009.55
2022-08-17T17:35:01.040Z,1009.55
2022-08-17T17:40:01.257Z,1009.74
2022-08-17T17:45:01.048Z,1009.74
2022-08-17T17:50:01.475Z,1009.79
2022-08-17T17:55:01.120Z,1009.79
2022-08-17T18:00:02.383Z,1009.68
2022-08-17T18:05:01.027Z,1009.68
2022-08-17T18:10:02.889Z,1009.74
2022-08-17T18:15:01.055Z,1009.74
2022-08-17T18:20:01.031Z,1009.88
2022-08-17T18:25:01.055Z,1009.88
2022-08-17T18:30:08.720Z,1009.93
2022-08-17T18:35:01.043Z,1009.93
2022-08-17T18:40:01.225Z,1010.05
2022-08-17T18:45:02.131Z,1010.05
2022-08-17T18:50:01.429Z,1010.09
2022-08-17T18:55:01.044Z,1010.09
2022-08-17T19:00:01.042Z,1009.85
2022-08-17T19:05:02.071Z,1009.85
2022-08-17T19:10:01.080Z,1009.91
2022-08-17T19:15:03.168Z,1009.91
2022-08-17T19:20:01.047Z,1010.11
2022-08-17T19:25:04.042Z,1010.11
2022-08-17T19:30:08.603Z,1010.16
2022-08-17T19:35:01.056Z,1010.16
2022-08-17T19:40:01.163Z,1010.04
2022-08-17T19:45:01.057Z,1010.04
2022-08-17T19:50:01.059Z,1009.91
2022-08-17T20:00:02.430Z,1009.91
2022-08-17T20:15:01.215Z,1010.01
2022-08-17T20:25:01.251Z,1010.11
2022-08-17T20:30:01.083Z,1010.08
2022-08-17T20:45:01.211Z,1010.02
2022-08-17T20:50:01.070Z,1010.10
2022-08-17T21:00:02.170Z,1010.52
2022-08-17T21:05:15.956Z,1010.52
2022-08-17T21:10:01.069Z,1011.46
2022-08-17T21:30:00.993Z,1012.07
2022-08-17T21:40:01.137Z,1011.90
2022-08-17T21:45:00.990Z,1011.90
2022-08-17T21:50:00.855Z,1012.29
2022-08-17T21:55:00.926Z,1012.29
2022-08-17T22:00:01.005Z,1012.46
2022-08-17T22:10:00.952Z,1012.42
2022-08-17T22:15:01.210Z,1012.42
2022-08-17T22:20:00.952Z,1012.60
2022-08-17T22:25:00.951Z,1012.60
2022-08-17T22:30:00.918Z,1012.41
2022-08-17T22:40:01.178Z,1012.22
2022-08-17T22:45:00.996Z,1012.22
2022-08-17T22:50:00.876Z,1012.11
2022-08-17T22:55:09.682Z,1012.11
2022-08-17T23:00:02.106Z,1011.96
2022-08-17T23:05:01.971Z,1011.96
2022-08-17T23:10:00.884Z,1012.05
2022-08-17T23:15:01.044Z,1012.05
2022-08-17T23:30:01.029Z,1011.86
2022-08-17T23:45:01.032Z,1012.11
2022-08-17T23:50:06.567Z,1011.99
