createdAt,value
2023-04-01T00:00:12.196Z,0
2023-04-01T00:01:28.526Z,0
2023-04-01T00:02:44.774Z,0
2023-04-01T00:04:01.106Z,0
2023-04-01T00:05:17.378Z,0
2023-04-01T00:06:33.664Z,0
2023-04-01T00:07:49.990Z,0
2023-04-01T00:09:06.292Z,0
2023-04-01T00:10:21.569Z,0
2023-04-01T00:11:37.895Z,0
2023-04-01T00:12:54.156Z,0
2023-04-01T00:14:10.478Z,0
2023-04-01T00:15:26.733Z,0
2023-04-01T00:16:43.077Z,0
2023-04-01T00:17:59.334Z,0
2023-04-01T00:19:15.655Z,0
2023-04-01T00:20:31.907Z,0
2023-04-01T00:21:48.206Z,0
2023-04-01T00:23:04.513Z,0
2023-04-01T00:24:20.841Z,0
2023-04-01T00:25:37.130Z,0
2023-04-01T00:26:52.426Z,0
2023-04-01T00:28:08.733Z,0
2023-04-01T00:29:25.016Z,0
2023-04-01T00:30:41.294Z,0
2023-04-01T00:31:57.583Z,0
2023-04-01T00:33:13.875Z,0
2023-04-01T00:34:30.162Z,0
2023-04-01T00:35:46.465Z,0
2023-04-01T00:37:02.757Z,0
2023-04-01T00:38:19.038Z,0
2023-04-01T00:39:35.342Z,0
2023-04-01T00:40:51.625Z,0
2023-04-01T00:42:07.971Z,0
2023-04-01T00:43:23.236Z,0
2023-04-01T00:44:39.527Z,0
2023-04-01T00:45:55.825Z,0
2023-04-01T00:47:12.130Z,0
2023-04-01T00:48:28.415Z,0
2023-04-01T00:49:44.709Z,0
2023-04-01T00:51:01.013Z,0
2023-04-01T00:52:17.294Z,0
2023-04-01T00:53:33.594Z,0
2023-04-01T00:54:49.914Z,0
2023-04-01T00:56:06.191Z,0
2023-04-01T00:57:22.507Z,0
2023-04-01T00:58:38.773Z,0
2023-04-01T00:59:54.083Z,0
2023-04-01T01:01:10.399Z,0
2023-04-01T01:02:26.660Z,0
2023-04-01T01:03:42.968Z,0
2023-04-01T01:04:59.247Z,0
2023-04-01T01:06:15.549Z,0
2023-04-01T01:07:31.891Z,0
2023-04-01T01:08:48.140Z,0
2023-04-01T01:10:04.424Z,0
2023-04-01T01:11:20.725Z,0
2023-04-01T01:12:37.063Z,0
2023-04-01T01:13:53.320Z,0
2023-04-01T01:15:09.609Z,0
2023-04-01T01:16:24.919Z,0
2023-04-01T01:17:41.244Z,0
2023-04-01T01:18:57.503Z,0
2023-04-01T01:20:13.841Z,0
2023-04-01T01:21:30.102Z,0
2023-04-01T01:22:46.380Z,0
2023-04-01T01:24:02.682Z,0
2023-04-01T01:25:19.010Z,0
2023-04-01T01:26:35.281Z,0
2023-04-01T01:27:51.574Z,0
2023-04-01T01:29:07.870Z,0
2023-04-01T01:30:24.195Z,0
2023-04-01T01:31:40.458Z,0
2023-04-01T01:32:55.788Z,0
2023-04-01T01:34:12.062Z,0
2023-04-01T01:35:28.356Z,0
2023-04-01T01:36:44.651Z,0
2023-04-01T01:38:00.936Z,0
2023-04-01T01:39:17.239Z,0
2023-04-01T01:40:33.522Z,0
2023-04-01T01:41:49.813Z,0
2023-04-01T01:43:06.105Z,0
2023-04-01T01:44:22.407Z,0
2023-04-01T01:45:38.705Z,0
2023-04-01T01:46:54.989Z,0
2023-04-01T01:48:11.296Z,0
2023-04-01T01:49:26.620Z,0
2023-04-01T01:50:42.886Z,0
2023-04-01T01:51:59.198Z,0
2023-04-01T01:53:15.517Z,0
2023-04-01T01:54:31.771Z,0
2023-04-01T01:55:48.066Z,0
2023-04-01T01:57:04.371Z,0
2023-04-01T01:58:20.665Z,0
2023-04-01T01:59:36.951Z,0
2023-04-01T02:00:53.248Z,0
2023-04-01T02:02:09.552Z,0
2023-04-01T02:03:25.844Z,0
2023-04-01T02:04:42.166Z,0
2023-04-01T02:05:57.470Z,0
2023-04-01T02:07:13.769Z,0
2023-04-01T02:08:30.031Z,0
2023-04-01T02:09:46.324Z,0
2023-04-01T02:11:02.614Z,0
2023-04-01T02:12:18.913Z,0
2023-04-01T02:13:35.212Z,0
2023-04-01T02:14:51.508Z,0
2023-04-01T02:16:07.807Z,0
2023-04-01T02:17:24.083Z,0
2023-04-01T02:18:40.381Z,0
2023-04-01T02:19:56.688Z,0
2023-04-01T02:21:12.981Z,0
2023-04-01T02:22:28.291Z,0
2023-04-01T02:23:44.572Z,0
2023-04-01T02:25:00.868Z,0
2023-04-01T02:26:17.175Z,0
2023-04-01T02:27:33.465Z,0
2023-04-01T02:28:49.758Z,0
2023-04-01T02:30:06.055Z,0
2023-04-01T02:31:22.341Z,0
2023-04-01T02:32:38.630Z,0
2023-04-01T02:33:54.930Z,0
2023-04-01T02:35:11.227Z,0
2023-04-01T02:36:27.529Z,0
2023-04-01T02:37:43.818Z,0
2023-04-01T02:38:59.120Z,0
2023-04-01T02:40:15.416Z,0
2023-04-01T02:41:31.711Z,0
2023-04-01T02:42:48.018Z,0
2023-04-01T02:44:04.299Z,0
2023-04-01T02:45:20.594Z,0
2023-04-01T02:46:35.911Z,0
2023-04-01T02:47:52.206Z,0
2023-04-01T02:49:08.499Z,0
2023-04-01T02:50:24.795Z,0
2023-04-01T02:51:41.098Z,0
2023-04-01T02:52:57.390Z,0
2023-04-01T02:54:13.692Z,0
2023-04-01T02:55:29.965Z,0
2023-04-01T02:56:46.266Z,0
2023-04-01T02:58:02.553Z,0
2023-04-01T02:59:18.851Z,0
2023-04-01T03:00:35.160Z,0
2023-04-01T03:01:51.447Z,0
2023-04-01T03:03:06.758Z,0
2023-04-01T03:04:23.049Z,0
2023-04-01T03:05:39.334Z,0
2023-04-01T03:06:55.637Z,0
2023-04-01T03:08:11.922Z,0
2023-04-01T03:09:28.221Z,0
2023-04-01T03:10:44.520Z,0
2023-04-01T03:12:00.811Z,0
2023-04-01T03:13:17.110Z,0
2023-04-01T03:14:33.406Z,0
2023-04-01T03:15:49.703Z,0
2023-04-01T03:17:05.985Z,0
2023-04-01T03:18:22.000Z,0
2023-04-01T03:19:37.588Z,0
2023-04-01T03:20:53.889Z,0
2023-04-01T03:22:10.190Z,0
2023-04-01T03:23:26.488Z,0
2023-04-01T03:24:42.765Z,0
2023-04-01T03:25:59.069Z,0
2023-04-01T03:27:15.370Z,0
2023-04-01T03:28:31.658Z,0
2023-04-01T03:29:47.946Z,0
2023-04-01T03:31:04.245Z,0
2023-04-01T03:32:20.536Z,0
2023-04-01T03:33:36.830Z,0
2023-04-01T03:34:53.123Z,0
2023-04-01T03:36:08.436Z,0
2023-04-01T03:37:24.732Z,0
2023-04-01T03:38:41.036Z,0
2023-04-01T03:39:57.327Z,0
2023-04-01T03:41:13.621Z,0
2023-04-01T03:42:29.901Z,0
2023-04-01T03:43:46.204Z,0
2023-04-01T03:45:02.491Z,0
2023-04-01T03:46:18.794Z,0
2023-04-01T03:47:35.092Z,0
2023-04-01T03:48:51.388Z,0
2023-04-01T03:50:07.684Z,0
2023-04-01T03:51:23.962Z,0
2023-04-01T03:52:39.289Z,0
2023-04-01T03:53:55.576Z,0
2023-04-01T03:55:11.876Z,0
2023-04-01T03:56:28.154Z,0
2023-04-01T03:57:44.455Z,0
2023-04-01T03:59:00.754Z,0
2023-04-01T04:00:17.044Z,0
2023-04-01T04:01:33.333Z,0
2023-04-01T04:02:49.624Z,0
2023-04-01T04:04:05.923Z,0
2023-04-01T04:05:22.215Z,0
2023-04-01T04:06:38.522Z,0
2023-04-01T04:07:54.805Z,0
2023-04-01T04:09:10.114Z,0
2023-04-01T04:10:26.417Z,0
2023-04-01T04:11:42.712Z,0
2023-04-01T04:12:59.017Z,0
2023-04-01T04:14:15.300Z,0
2023-04-01T04:15:31.596Z,0
2023-04-01T04:16:47.886Z,0
2023-04-01T04:18:04.172Z,0
2023-04-01T04:19:20.472Z,0
2023-04-01T04:20:36.771Z,0
2023-04-01T04:21:53.062Z,0
2023-04-01T04:23:09.307Z,1
2023-04-01T04:24:25.559Z,1
2023-04-01T04:25:40.816Z,1
2023-04-01T04:26:57.063Z,1
2023-04-01T04:28:13.339Z,0
2023-04-01T04:29:29.610Z,2
2023-04-01T04:30:45.835Z,1
2023-04-01T04:32:02.104Z,1
2023-04-01T04:33:18.388Z,0
2023-04-01T04:34:34.644Z,4
2023-04-01T04:35:50.881Z,3
2023-04-01T04:37:07.114Z,4
2023-04-01T04:38:23.360Z,2
2023-04-01T04:39:39.596Z,4
2023-04-01T04:40:55.835Z,6
2023-04-01T04:42:11.090Z,2
2023-04-01T04:43:27.341Z,4
2023-04-01T04:44:43.566Z,5
2023-04-01T04:45:59.812Z,7
2023-04-01T04:47:16.060Z,7
2023-04-01T04:48:32.287Z,11
2023-04-01T04:49:48.535Z,10
2023-04-01T04:51:04.779Z,10
2023-04-01T04:52:21.014Z,12
2023-04-01T04:53:37.255Z,14
2023-04-01T04:54:53.497Z,16
2023-04-01T04:56:09.740Z,13
2023-04-01T04:57:25.979Z,15
2023-04-01T04:58:41.235Z,22
2023-04-01T04:59:57.472Z,21
2023-04-01T05:01:13.729Z,20
2023-04-01T05:02:29.965Z,25
2023-04-01T05:03:46.194Z,23
2023-04-01T05:05:02.427Z,23
2023-04-01T05:06:18.675Z,28
2023-04-01T05:07:34.914Z,30
2023-04-01T05:08:51.164Z,39
2023-04-01T05:10:07.398Z,42
2023-04-01T05:11:23.648Z,42
2023-04-01T05:12:39.880Z,42
2023-04-01T05:13:56.123Z,46
2023-04-01T05:15:11.369Z,48
2023-04-01T05:16:27.616Z,54
2023-04-01T05:17:43.853Z,55
2023-04-01T05:19:00.092Z,61
2023-04-01T05:20:16.334Z,63
2023-04-01T05:21:32.569Z,62
2023-04-01T05:22:48.809Z,63
2023-04-01T05:24:05.058Z,68
2023-04-01T05:25:21.301Z,69
2023-04-01T05:26:37.527Z,77
2023-04-01T05:27:53.770Z,81
2023-04-01T05:29:10.025Z,81
2023-04-01T05:30:26.252Z,83
2023-04-01T05:31:41.504Z,81
2023-04-01T05:32:57.748Z,83
2023-04-01T05:34:13.992Z,98
2023-04-01T05:35:30.234Z,117
2023-04-01T05:36:46.482Z,138
2023-04-01T05:38:02.710Z,156
2023-04-01T05:39:18.946Z,152
2023-04-01T05:40:35.204Z,136
2023-04-01T05:41:51.430Z,135
2023-04-01T05:43:07.668Z,136
2023-04-01T05:44:23.930Z,143
2023-04-01T05:45:40.149Z,155
2023-04-01T05:46:56.388Z,167
2023-04-01T05:48:11.661Z,197
2023-04-01T05:49:27.902Z,197
2023-04-01T05:50:44.138Z,198
2023-04-01T05:52:00.383Z,231
2023-04-01T05:53:16.624Z,237
2023-04-01T05:54:32.860Z,214
2023-04-01T05:55:49.103Z,211
2023-04-01T05:57:05.328Z,210
2023-04-01T05:58:21.582Z,204
2023-04-01T05:59:37.814Z,191
2023-04-01T06:00:54.054Z,188
2023-04-01T06:02:10.290Z,182
2023-04-01T06:03:26.533Z,180
2023-04-01T06:04:41.796Z,185
2023-04-01T06:05:58.023Z,194
2023-04-01T06:07:14.267Z,199
2023-04-01T06:08:30.514Z,210
2023-04-01T06:09:46.757Z,215
2023-04-01T06:11:02.997Z,208
2023-04-01T06:12:19.229Z,208
2023-04-01T06:13:35.469Z,208
2023-04-01T06:14:51.713Z,206
2023-04-01T06:16:07.958Z,219
2023-04-01T06:17:24.186Z,232
2023-04-01T06:18:40.433Z,243
2023-04-01T06:19:56.682Z,245
2023-04-01T06:21:11.939Z,259
2023-04-01T06:22:28.167Z,260
2023-04-01T06:23:44.408Z,264
2023-04-01T06:25:00.647Z,264
2023-04-01T06:26:16.883Z,286
2023-04-01T06:27:33.124Z,277
2023-04-01T06:28:49.369Z,273
2023-04-01T06:30:05.619Z,292
2023-04-01T06:31:21.848Z,294
2023-04-01T06:32:38.109Z,272
2023-04-01T06:33:54.345Z,288
2023-04-01T06:35:10.579Z,279
2023-04-01T06:36:26.811Z,298
2023-04-01T06:37:42.064Z,283
2023-04-01T06:38:58.312Z,287
2023-04-01T06:40:14.549Z,323
2023-04-01T06:41:30.785Z,321
2023-04-01T06:42:47.037Z,344
2023-04-01T06:44:03.277Z,384
2023-04-01T06:45:19.514Z,411
2023-04-01T06:46:35.757Z,390
2023-04-01T06:47:51.988Z,425
2023-04-01T06:49:08.237Z,434
2023-04-01T06:50:24.477Z,437
2023-04-01T06:51:40.709Z,457
2023-04-01T06:52:56.954Z,461
2023-04-01T06:54:12.205Z,481
2023-04-01T06:55:28.446Z,502
2023-04-01T06:56:44.688Z,495
2023-04-01T06:58:00.933Z,485
2023-04-01T06:59:17.172Z,516
2023-04-01T07:00:33.413Z,526
2023-04-01T07:01:48.683Z,514
2023-04-01T07:03:04.907Z,530
2023-04-01T07:04:21.157Z,531
2023-04-01T07:05:37.390Z,531
2023-04-01T07:06:53.632Z,531
2023-04-01T07:08:09.885Z,512
2023-04-01T07:09:26.116Z,532
2023-04-01T07:10:42.356Z,534
2023-04-01T07:11:58.589Z,549
2023-04-01T07:13:14.853Z,578
2023-04-01T07:14:31.082Z,607
2023-04-01T07:15:47.309Z,604
2023-04-01T07:17:03.558Z,581
2023-04-01T07:18:18.808Z,572
2023-04-01T07:19:35.045Z,565
2023-04-01T07:20:51.299Z,562
2023-04-01T07:22:07.532Z,566
2023-04-01T07:23:23.765Z,561
2023-04-01T07:24:40.017Z,553
2023-04-01T07:25:56.244Z,548
2023-04-01T07:27:12.491Z,532
2023-04-01T07:28:28.735Z,531
2023-04-01T07:29:44.978Z,527
2023-04-01T07:31:01.223Z,540
2023-04-01T07:32:17.465Z,572
2023-04-01T07:33:33.686Z,558
2023-04-01T07:34:48.951Z,575
2023-04-01T07:36:05.187Z,577
2023-04-01T07:37:21.422Z,551
2023-04-01T07:38:37.686Z,566
2023-04-01T07:39:53.920Z,571
2023-04-01T07:41:10.155Z,598
2023-04-01T07:42:26.382Z,650
2023-04-01T07:43:42.633Z,645
2023-04-01T07:44:58.863Z,654
2023-04-01T07:46:15.102Z,629
2023-04-01T07:47:31.356Z,642
2023-04-01T07:48:47.587Z,642
2023-04-01T07:50:03.837Z,653
2023-04-01T07:51:19.087Z,636
2023-04-01T07:52:35.321Z,572
2023-04-01T07:53:51.571Z,585
2023-04-01T07:55:07.803Z,586
2023-04-01T07:56:24.035Z,556
2023-04-01T07:57:40.285Z,566
2023-04-01T07:58:56.515Z,577
2023-04-01T08:00:12.766Z,571
2023-04-01T08:01:28.991Z,580
2023-04-01T08:02:45.249Z,568
2023-04-01T08:04:01.485Z,562
2023-04-01T08:05:17.000Z,582
2023-04-01T08:06:33.962Z,544
2023-04-01T08:07:49.206Z,560
2023-04-01T08:09:05.462Z,553
2023-04-01T08:10:21.688Z,578
2023-04-01T08:11:37.941Z,582
2023-04-01T08:12:54.164Z,624
2023-04-01T08:14:10.421Z,659
2023-04-01T08:15:26.652Z,682
2023-04-01T08:16:42.897Z,657
2023-04-01T08:17:59.124Z,693
2023-04-01T08:19:15.381Z,775
2023-04-01T08:20:31.616Z,867
2023-04-01T08:21:47.859Z,847
2023-04-01T08:23:04.098Z,787
2023-04-01T08:24:19.366Z,830
2023-04-01T08:25:35.583Z,880
2023-04-01T08:26:51.832Z,859
2023-04-01T08:28:08.067Z,846
2023-04-01T08:29:24.314Z,847
2023-04-01T08:30:40.555Z,774
2023-04-01T08:31:56.786Z,705
2023-04-01T08:33:13.028Z,785
2023-04-01T08:34:29.263Z,807
2023-04-01T08:35:45.503Z,729
2023-04-01T08:37:01.745Z,672
2023-04-01T08:38:17.986Z,712
2023-04-01T08:39:34.227Z,687
2023-04-01T08:40:49.474Z,559
2023-04-01T08:42:05.727Z,602
2023-04-01T08:43:21.955Z,676
2023-04-01T08:44:38.198Z,667
2023-04-01T08:45:54.443Z,682
2023-04-01T08:47:10.666Z,682
2023-04-01T08:48:26.923Z,613
2023-04-01T08:49:43.155Z,623
2023-04-01T08:52:15.643Z,551
2023-04-01T08:53:31.878Z,517
2023-04-01T08:54:48.115Z,546
2023-04-01T08:56:04.342Z,606
2023-04-01T08:57:19.615Z,635
2023-04-01T08:58:35.842Z,641
2023-04-01T08:59:52.094Z,614
2023-04-01T09:01:08.328Z,674
2023-04-01T09:02:24.563Z,689
2023-04-01T09:03:40.809Z,637
2023-04-01T09:04:57.044Z,710
2023-04-01T09:06:13.286Z,776
2023-04-01T09:07:29.513Z,727
2023-04-01T09:08:45.768Z,726
2023-04-01T09:10:02.004Z,762
2023-04-01T09:11:18.245Z,824
2023-04-01T09:12:34.484Z,845
2023-04-01T09:13:49.736Z,951
2023-04-01T09:15:05.982Z,987
2023-04-01T09:16:22.209Z,916
2023-04-01T09:17:38.456Z,903
2023-04-01T09:18:54.703Z,942
2023-04-01T09:20:10.935Z,935
2023-04-01T09:21:27.177Z,890
2023-04-01T09:22:43.404Z,864
2023-04-01T09:23:59.662Z,782
2023-04-01T09:25:15.884Z,777
2023-04-01T09:26:32.146Z,785
2023-04-01T09:27:48.362Z,870
2023-04-01T09:29:04.604Z,829
2023-04-01T09:30:19.870Z,850
2023-04-01T09:31:36.100Z,804
2023-04-01T09:32:52.344Z,739
2023-04-01T09:34:08.585Z,767
2023-04-01T09:35:24.820Z,888
2023-04-01T09:36:41.064Z,852
2023-04-01T09:37:57.294Z,746
2023-04-01T09:39:13.545Z,758
2023-04-01T09:40:29.802Z,858
2023-04-01T09:41:46.027Z,776
2023-04-01T09:43:02.277Z,812
2023-04-01T09:44:18.494Z,777
2023-04-01T09:45:34.752Z,759
2023-04-01T09:46:50.010Z,701
2023-04-01T09:48:06.238Z,674
2023-04-01T09:49:22.000Z,651
2023-04-01T09:50:38.732Z,662
2023-04-01T09:51:54.964Z,679
2023-04-01T09:53:11.197Z,744
2023-04-01T09:54:27.430Z,771
2023-04-01T09:55:43.678Z,752
2023-04-01T09:56:59.930Z,736
2023-04-01T09:58:16.156Z,673
2023-04-01T09:59:32.389Z,689
2023-04-01T10:00:48.630Z,765
2023-04-01T10:02:04.886Z,983
2023-04-01T10:03:20.139Z,971
2023-04-01T10:04:36.376Z,851
2023-04-01T10:05:52.602Z,693
2023-04-01T10:07:08.854Z,723
2023-04-01T10:08:25.093Z,796
2023-04-01T10:09:41.327Z,847
2023-04-01T10:10:57.555Z,919
2023-04-01T10:12:13.796Z,965
2023-04-01T10:13:30.050Z,985
2023-04-01T10:14:46.283Z,934
2023-04-01T10:16:02.524Z,890
2023-04-01T10:17:18.775Z,835
2023-04-01T10:18:35.005Z,755
2023-04-01T10:19:50.272Z,715
2023-04-01T10:21:06.502Z,656
2023-04-01T10:22:22.740Z,585
2023-04-01T10:23:38.965Z,516
2023-04-01T10:24:55.205Z,539
2023-04-01T10:26:11.463Z,520
2023-04-01T10:27:27.702Z,496
2023-04-01T10:28:43.928Z,472
2023-04-01T10:30:00.174Z,401
2023-04-01T10:31:16.405Z,408
2023-04-01T10:32:32.658Z,413
2023-04-01T10:33:48.890Z,385
2023-04-01T10:35:05.133Z,413
2023-04-01T10:36:20.387Z,459
2023-04-01T10:37:36.617Z,480
2023-04-01T10:38:52.874Z,491
2023-04-01T10:40:09.105Z,506
2023-04-01T10:41:25.333Z,531
2023-04-01T10:42:41.584Z,568
2023-04-01T10:43:57.821Z,622
2023-04-01T10:45:14.050Z,707
2023-04-01T10:46:30.291Z,855
2023-04-01T10:47:46.544Z,1027
2023-04-01T10:49:02.785Z,982
2023-04-01T10:50:19.019Z,712
2023-04-01T10:51:35.256Z,582
2023-04-01T10:52:50.522Z,500
2023-04-01T10:54:06.745Z,429
2023-04-01T10:55:22.985Z,373
2023-04-01T10:56:39.226Z,364
2023-04-01T10:57:55.463Z,417
2023-04-01T10:59:11.714Z,448
2023-04-01T11:00:27.950Z,503
2023-04-01T11:01:44.195Z,558
2023-04-01T11:03:00.430Z,644
2023-04-01T11:04:16.655Z,699
2023-04-01T11:05:32.915Z,765
2023-04-01T11:06:49.147Z,820
2023-04-01T11:08:05.370Z,813
2023-04-01T11:09:20.629Z,761
2023-04-01T11:10:36.866Z,749
2023-04-01T11:11:53.124Z,739
2023-04-01T11:13:09.344Z,735
2023-04-01T11:14:25.597Z,721
2023-04-01T11:15:41.827Z,743
2023-04-01T11:16:57.092Z,783
2023-04-01T11:18:13.335Z,813
2023-04-01T11:19:29.569Z,835
2023-04-01T11:20:45.804Z,865
2023-04-01T11:22:02.042Z,887
2023-04-01T11:23:18.291Z,973
2023-04-01T11:24:34.539Z,1021
2023-04-01T11:25:50.775Z,1053
2023-04-01T11:27:07.020Z,1078
2023-04-01T11:28:23.241Z,1082
2023-04-01T11:29:39.478Z,1118
2023-04-01T11:30:55.722Z,1209
2023-04-01T11:32:11.954Z,1297
2023-04-01T11:33:27.212Z,1390
2023-04-01T11:34:43.457Z,1570
2023-04-01T11:35:59.710Z,1728
2023-04-01T11:37:15.936Z,1660
2023-04-01T11:38:32.183Z,1687
2023-04-01T11:39:48.405Z,1723
2023-04-01T11:41:04.654Z,1508
2023-04-01T11:42:20.888Z,1053
2023-04-01T11:43:37.136Z,838
2023-04-01T11:44:53.373Z,679
2023-04-01T11:46:09.611Z,527
2023-04-01T11:47:25.843Z,472
2023-04-01T11:48:42.099Z,492
2023-04-01T11:49:57.352Z,501
2023-04-01T11:51:13.591Z,536
2023-04-01T11:52:29.821Z,564
2023-04-01T11:53:46.072Z,612
2023-04-01T11:55:02.305Z,676
2023-04-01T11:56:18.542Z,791
2023-04-01T11:57:34.781Z,851
2023-04-01T11:58:51.025Z,912
2023-04-01T12:00:07.264Z,951
2023-04-01T12:01:23.506Z,1036
2023-04-01T12:02:39.734Z,1100
2023-04-01T12:03:55.991Z,1158
2023-04-01T12:05:12.216Z,1295
2023-04-01T12:06:27.476Z,1429
2023-04-01T12:07:43.710Z,1245
2023-04-01T12:08:59.955Z,1083
2023-04-01T12:10:16.184Z,957
2023-04-01T12:11:32.419Z,926
2023-04-01T12:12:48.670Z,897
2023-04-01T12:14:04.916Z,878
2023-04-01T12:15:21.142Z,832
2023-04-01T12:16:37.384Z,839
2023-04-01T12:17:53.613Z,841
2023-04-01T12:19:09.866Z,818
2023-04-01T12:20:26.103Z,788
2023-04-01T12:21:42.341Z,741
2023-04-01T12:22:57.596Z,679
2023-04-01T12:24:13.824Z,632
2023-04-01T12:25:30.083Z,583
2023-04-01T12:26:46.319Z,546
2023-04-01T12:28:02.552Z,505
2023-04-01T12:29:18.792Z,488
2023-04-01T12:30:35.029Z,467
2023-04-01T12:31:51.261Z,447
2023-04-01T12:33:07.500Z,429
2023-04-01T12:34:23.740Z,405
2023-04-01T12:35:39.979Z,387
2023-04-01T12:36:56.238Z,376
2023-04-01T12:38:12.471Z,355
2023-04-01T12:39:27.723Z,340
2023-04-01T12:40:43.966Z,323
2023-04-01T12:42:00.189Z,310
2023-04-01T12:43:16.457Z,310
2023-04-01T12:44:32.000Z,327
2023-04-01T12:45:48.911Z,341
2023-04-01T12:47:05.150Z,351
2023-04-01T12:48:21.413Z,365
2023-04-01T12:49:37.626Z,398
2023-04-01T12:50:53.885Z,412
2023-04-01T12:52:10.116Z,421
2023-04-01T12:53:26.348Z,403
2023-04-01T12:54:42.590Z,440
2023-04-01T12:55:57.861Z,471
2023-04-01T12:57:14.097Z,495
2023-04-01T12:58:30.339Z,522
2023-04-01T12:59:46.567Z,567
2023-04-01T13:01:02.799Z,625
2023-04-01T13:02:19.050Z,701
2023-04-01T13:03:35.297Z,724
2023-04-01T13:04:51.545Z,751
2023-04-01T13:06:07.761Z,853
2023-04-01T13:07:24.004Z,878
2023-04-01T13:08:40.242Z,825
2023-04-01T13:09:56.487Z,822
2023-04-01T13:11:12.726Z,822
2023-04-01T13:12:28.977Z,1142
2023-04-01T13:13:44.217Z,1089
2023-04-01T13:15:00.449Z,1088
2023-04-01T13:16:16.693Z,1222
2023-04-01T13:17:32.928Z,1188
2023-04-01T13:18:49.168Z,1277
2023-04-01T13:20:05.420Z,1320
2023-04-01T13:21:21.650Z,1234
2023-04-01T13:22:37.898Z,1218
2023-04-01T13:23:54.131Z,1182
2023-04-01T13:25:10.377Z,1104
2023-04-01T13:26:26.614Z,1070
2023-04-01T13:27:42.845Z,1157
2023-04-01T13:28:59.080Z,931
2023-04-01T13:30:14.357Z,915
2023-04-01T13:31:30.589Z,908
2023-04-01T13:32:46.809Z,766
2023-04-01T13:34:03.071Z,709
2023-04-01T13:35:19.293Z,689
2023-04-01T13:36:35.529Z,692
2023-04-01T13:37:51.795Z,675
2023-04-01T13:39:08.007Z,635
2023-04-01T13:40:24.255Z,592
2023-04-01T13:41:40.491Z,569
2023-04-01T13:42:56.732Z,584
2023-04-01T13:44:12.983Z,577
2023-04-01T13:45:29.198Z,579
2023-04-01T13:46:44.464Z,625
2023-04-01T13:48:00.700Z,700
2023-04-01T13:49:16.944Z,724
2023-04-01T13:50:33.177Z,709
2023-04-01T13:51:49.427Z,673
2023-04-01T13:53:05.663Z,654
2023-04-01T13:54:21.904Z,605
2023-04-01T13:55:38.145Z,615
2023-04-01T13:56:54.375Z,602
2023-04-01T13:58:09.111Z,501
2023-04-01T13:59:25.331Z,544
2023-04-01T14:00:41.578Z,497
2023-04-01T14:01:57.816Z,460
2023-04-01T14:03:14.044Z,444
2023-04-01T14:04:30.285Z,462
2023-04-01T14:05:46.527Z,488
2023-04-01T14:07:02.776Z,495
2023-04-01T14:08:19.027Z,498
2023-04-01T14:09:35.261Z,504
2023-04-01T14:10:51.490Z,508
2023-04-01T14:12:07.728Z,517
2023-04-01T14:13:23.957Z,520
2023-04-01T14:14:40.216Z,514
2023-04-01T14:15:56.446Z,502
2023-04-01T14:17:12.689Z,502
2023-04-01T14:18:28.914Z,488
2023-04-01T14:19:45.163Z,479
2023-04-01T14:21:01.401Z,472
2023-04-01T14:22:17.645Z,463
2023-04-01T14:23:32.906Z,449
2023-04-01T14:24:48.147Z,441
2023-04-01T14:26:04.414Z,433
2023-04-01T14:27:20.646Z,421
2023-04-01T14:28:36.870Z,401
2023-04-01T14:29:53.109Z,389
2023-04-01T14:31:09.362Z,379
2023-04-01T14:32:25.579Z,367
2023-04-01T14:33:41.817Z,357
2023-04-01T14:34:58.082Z,342
2023-04-01T14:36:14.297Z,333
2023-04-01T14:37:30.553Z,327
2023-04-01T14:38:46.785Z,321
2023-04-01T14:40:03.032Z,312
2023-04-01T14:41:18.271Z,310
2023-04-01T14:42:34.532Z,307
2023-04-01T14:43:50.755Z,309
2023-04-01T14:45:07.018Z,313
2023-04-01T14:46:23.234Z,316
2023-04-01T14:47:39.468Z,321
2023-04-01T14:48:55.721Z,325
2023-04-01T14:50:10.982Z,329
2023-04-01T14:51:26.233Z,331
2023-04-01T14:52:41.499Z,333
2023-04-01T14:53:56.741Z,330
2023-04-01T14:55:12.973Z,327
2023-04-01T14:56:29.233Z,322
2023-04-01T14:57:45.475Z,318
2023-04-01T14:59:01.709Z,313
2023-04-01T15:00:17.946Z,312
2023-04-01T15:01:34.173Z,306
2023-04-01T15:02:50.445Z,305
2023-04-01T15:04:06.650Z,297
2023-04-01T15:05:22.903Z,295
2023-04-01T15:06:39.157Z,291
2023-04-01T15:07:55.392Z,287
2023-04-01T15:09:11.640Z,289
2023-04-01T15:10:26.864Z,289
2023-04-01T15:11:43.125Z,293
2023-04-01T15:12:59.342Z,302
2023-04-01T15:14:15.586Z,297
2023-04-01T15:15:31.853Z,293
2023-04-01T15:16:48.063Z,290
2023-04-01T15:18:04.000Z,289
2023-04-01T15:19:19.580Z,288
2023-04-01T15:20:34.838Z,280
2023-04-01T15:21:51.074Z,280
2023-04-01T15:23:07.327Z,275
2023-04-01T15:24:23.548Z,277
2023-04-01T15:25:39.792Z,274
2023-04-01T15:26:56.033Z,267
2023-04-01T15:28:12.257Z,260
2023-04-01T15:29:28.509Z,258
2023-04-01T15:30:44.754Z,255
2023-04-01T15:32:00.992Z,253
2023-04-01T15:33:17.227Z,255
2023-04-01T15:34:33.000Z,255
2023-04-01T15:35:49.712Z,261
2023-04-01T15:37:04.967Z,265
2023-04-01T15:38:21.193Z,264
2023-04-01T15:39:37.450Z,270
2023-04-01T15:40:53.658Z,278
2023-04-01T15:42:09.901Z,274
2023-04-01T15:43:26.146Z,275
2023-04-01T15:44:42.391Z,276
2023-04-01T15:45:57.646Z,274
2023-04-01T15:47:12.893Z,268
2023-04-01T15:48:28.168Z,264
2023-04-01T15:49:43.417Z,256
2023-04-01T15:50:58.692Z,244
2023-04-01T15:52:13.931Z,243
2023-04-01T15:53:30.176Z,238
2023-04-01T15:54:46.407Z,229
2023-04-01T15:56:02.655Z,220
2023-04-01T15:57:18.875Z,217
2023-04-01T15:58:35.134Z,207
2023-04-01T15:59:51.379Z,202
2023-04-01T16:01:07.622Z,199
2023-04-01T16:02:23.832Z,189
2023-04-01T16:03:40.091Z,188
2023-04-01T16:04:56.331Z,186
2023-04-01T16:06:12.585Z,183
2023-04-01T16:07:28.821Z,191
2023-04-01T16:08:44.061Z,192
2023-04-01T16:10:00.291Z,191
2023-04-01T16:11:16.546Z,194
2023-04-01T16:12:32.768Z,194
2023-04-01T16:13:49.007Z,191
2023-04-01T16:15:05.263Z,189
2023-04-01T16:16:21.515Z,180
2023-04-01T16:17:37.742Z,176
2023-04-01T16:18:52.996Z,177
2023-04-01T16:20:08.234Z,165
2023-04-01T16:21:23.492Z,165
2023-04-01T16:22:38.748Z,162
2023-04-01T16:23:54.988Z,168
2023-04-01T16:25:10.251Z,165
2023-04-01T16:26:25.529Z,162
2023-04-01T16:27:41.746Z,159
2023-04-01T16:28:57.991Z,160
2023-04-01T16:30:14.230Z,149
2023-04-01T16:31:30.488Z,142
2023-04-01T16:32:46.713Z,140
2023-04-01T16:34:02.955Z,134
2023-04-01T16:35:19.210Z,136
2023-04-01T16:36:35.421Z,132
2023-04-01T16:37:51.665Z,130
2023-04-01T16:39:07.919Z,128
2023-04-01T16:40:24.146Z,122
2023-04-01T16:41:40.390Z,123
2023-04-01T16:42:55.652Z,121
2023-04-01T16:44:11.885Z,121
2023-04-01T16:45:28.127Z,119
2023-04-01T16:46:44.372Z,114
2023-04-01T16:48:00.591Z,111
2023-04-01T16:49:16.841Z,109
2023-04-01T16:50:33.086Z,104
2023-04-01T16:51:48.340Z,101
2023-04-01T16:53:03.585Z,97
2023-04-01T16:54:18.870Z,97
2023-04-01T16:55:34.134Z,95
2023-04-01T16:56:50.359Z,84
2023-04-01T16:58:06.597Z,78
2023-04-01T16:59:22.831Z,77
2023-04-01T17:00:39.079Z,76
2023-04-01T17:01:55.315Z,68
2023-04-01T17:03:11.562Z,66
2023-04-01T17:04:27.786Z,62
2023-04-01T17:05:44.017Z,53
2023-04-01T17:07:00.279Z,46
2023-04-01T17:08:16.494Z,43
2023-04-01T17:09:32.738Z,41
2023-04-01T17:10:48.980Z,39
2023-04-01T17:12:04.240Z,38
2023-04-01T17:13:20.489Z,36
2023-04-01T17:14:36.733Z,32
2023-04-01T17:15:52.969Z,29
2023-04-01T17:17:09.210Z,27
2023-04-01T17:18:25.430Z,28
2023-04-01T17:19:41.689Z,25
2023-04-01T17:20:56.955Z,22
2023-04-01T17:22:12.191Z,23
2023-04-01T17:23:28.428Z,22
2023-04-01T17:24:43.692Z,21
2023-04-01T17:25:58.943Z,17
2023-04-01T17:27:15.184Z,16
2023-04-01T17:28:31.459Z,14
2023-04-01T17:29:47.672Z,13
2023-04-01T17:31:03.920Z,16
2023-04-01T17:32:20.146Z,13
2023-04-01T17:33:36.393Z,13
2023-04-01T17:34:52.633Z,8
2023-04-01T17:36:08.867Z,7
2023-04-01T17:37:25.139Z,10
2023-04-01T17:38:41.364Z,8
2023-04-01T17:39:57.602Z,5
2023-04-01T17:41:13.850Z,9
2023-04-01T17:42:29.111Z,9
2023-04-01T17:43:45.325Z,7
2023-04-01T17:45:01.561Z,6
2023-04-01T17:46:17.808Z,3
2023-04-01T17:47:34.049Z,5
2023-04-01T17:48:50.274Z,4
2023-04-01T17:50:06.543Z,2
2023-04-01T17:51:21.786Z,1