createdAt,value
2023-01-20T00:01:56.537Z,15.87
2023-01-20T00:04:24.191Z,12.73
2023-01-20T00:06:52.128Z,16.37
2023-01-20T00:09:22.198Z,15.50
2023-01-20T00:11:49.765Z,15.37
2023-01-20T00:14:17.376Z,14.70
2023-01-20T00:16:45.105Z,17.07
2023-01-20T00:19:14.316Z,14.77
2023-01-20T00:21:42.831Z,15.87
2023-01-20T00:24:10.702Z,14.77
2023-01-20T00:26:39.717Z,14.73
2023-01-20T00:29:07.354Z,13.63
2023-01-20T00:31:36.134Z,12.30
2023-01-20T00:34:05.143Z,14.70
2023-01-20T00:36:33.958Z,15.17
2023-01-20T00:39:02.334Z,12.90
2023-01-20T00:41:30.071Z,13.77
2023-01-20T00:43:59.019Z,17.13
2023-01-20T00:46:26.635Z,13.63
2023-01-20T00:48:54.264Z,13.17
2023-01-20T00:51:21.953Z,14.23
2023-01-20T00:53:49.590Z,14.77
2023-01-20T00:56:17.157Z,15.57
2023-01-20T00:58:45.392Z,14.17
2023-01-20T01:01:14.482Z,15.03
2023-01-20T01:03:42.281Z,14.50
2023-01-20T01:06:12.289Z,15.00
2023-01-20T01:08:40.466Z,14.37
2023-01-20T01:11:08.944Z,13.73
2023-01-20T01:13:38.437Z,14.20
2023-01-20T01:16:10.313Z,13.77
2023-01-20T01:18:39.522Z,15.07
2023-01-20T01:21:09.091Z,13.93
2023-01-20T01:23:36.808Z,13.83
2023-01-20T01:26:04.507Z,13.53
2023-01-20T01:28:32.255Z,12.80
2023-01-20T01:31:01.923Z,10.77
2023-01-20T01:33:29.779Z,11.27
2023-01-20T01:35:59.927Z,10.17
2023-01-20T01:38:27.801Z,10.40
2023-01-20T01:40:56.478Z,11.27
2023-01-20T01:43:26.976Z,13.83
2023-01-20T01:45:54.706Z,10.97
2023-01-20T01:48:24.883Z,12.73
2023-01-20T01:50:55.688Z,14.03
2023-01-20T01:53:26.262Z,11.70
2023-01-20T01:55:59.341Z,12.80
2023-01-20T01:58:30.923Z,13.03
2023-01-20T02:00:58.683Z,11.23
2023-01-20T02:03:33.020Z,12.93
2023-01-20T02:06:01.374Z,11.07
2023-01-20T02:08:30.574Z,11.90
2023-01-20T02:10:58.150Z,10.37
2023-01-20T02:13:26.019Z,11.37
2023-01-20T02:16:03.894Z,10.30
2023-01-20T02:19:01.198Z,11.27
2023-01-20T02:21:50.539Z,11.77
2023-01-20T02:24:47.632Z,12.87
2023-01-20T02:27:23.855Z,10.77
2023-01-20T02:30:09.296Z,14.13
2023-01-20T02:32:48.244Z,13.17
2023-01-20T02:35:23.208Z,13.83
2023-01-20T02:38:01.378Z,12.00
2023-01-20T02:40:33.613Z,12.80
2023-01-20T02:43:09.797Z,11.47
2023-01-20T02:45:45.464Z,11.20
2023-01-20T02:48:25.232Z,11.93
2023-01-20T02:51:00.206Z,12.60
2023-01-20T02:53:33.778Z,11.23
2023-01-20T02:56:01.423Z,13.40
2023-01-20T02:58:39.542Z,13.47
2023-01-20T03:01:13.210Z,12.73
2023-01-20T03:03:46.791Z,13.20
2023-01-20T03:06:20.712Z,14.20
2023-01-20T03:08:52.186Z,14.10
2023-01-20T03:11:20.224Z,12.80
2023-01-20T03:13:52.109Z,13.73
2023-01-20T03:16:23.240Z,11.43
2023-01-20T03:18:52.937Z,12.33
2023-01-20T03:21:20.656Z,14.33
2023-01-20T03:23:51.233Z,14.77
2023-01-20T03:26:20.645Z,13.70
2023-01-20T03:28:49.573Z,16.07
2023-01-20T03:31:21.763Z,14.87
2023-01-20T03:33:52.424Z,12.97
2023-01-20T03:36:22.942Z,13.70
2023-01-20T03:38:50.883Z,12.17
2023-01-20T03:41:26.933Z,14.20
2023-01-20T03:44:03.922Z,12.57
2023-01-20T03:46:42.934Z,12.73
2023-01-20T03:49:18.339Z,13.57
2023-01-20T03:51:57.955Z,14.93
2023-01-20T03:54:28.498Z,14.20
2023-01-20T03:57:04.005Z,14.97
2023-01-20T03:59:35.061Z,12.97
2023-01-20T04:02:06.492Z,13.67
2023-01-20T04:04:37.439Z,14.87
2023-01-20T04:07:07.655Z,13.17
2023-01-20T04:09:39.925Z,13.60
2023-01-20T04:12:08.083Z,13.80
2023-01-20T04:14:35.870Z,13.17
2023-01-20T04:17:05.256Z,13.63
2023-01-20T04:19:32.833Z,14.77
2023-01-20T04:22:06.072Z,14.73
2023-01-20T04:24:39.803Z,13.80
2023-01-20T04:27:07.388Z,14.53
2023-01-20T04:29:35.106Z,12.77
2023-01-20T04:32:04.285Z,12.30
2023-01-20T04:34:32.127Z,14.53
2023-01-20T04:36:59.861Z,10.93
2023-01-20T04:39:27.499Z,13.57
2023-01-20T04:41:56.433Z,13.13
2023-01-20T04:44:24.015Z,14.93
2023-01-20T04:46:51.624Z,14.27
2023-01-20T04:49:19.270Z,13.53
2023-01-20T04:51:46.886Z,13.57
2023-01-20T04:54:14.452Z,14.20
2023-01-20T04:56:43.283Z,12.03
2023-01-20T04:59:12.256Z,13.60
2023-01-20T05:01:39.938Z,13.57
2023-01-20T05:04:07.551Z,11.20
2023-01-20T05:06:35.405Z,10.73
2023-01-20T05:09:03.064Z,14.37
2023-01-20T05:11:30.695Z,11.63
2023-01-20T05:13:58.373Z,13.10
2023-01-20T05:16:31.821Z,11.83
2023-01-20T05:18:59.367Z,12.03
2023-01-20T05:21:27.057Z,12.63
2023-01-20T05:23:55.070Z,12.60
2023-01-20T05:26:23.249Z,12.07
2023-01-20T05:28:50.899Z,12.40
2023-01-20T05:31:18.996Z,11.77
2023-01-20T05:33:48.029Z,13.57
2023-01-20T05:36:15.664Z,12.17
2023-01-20T05:38:43.290Z,11.53
2023-01-20T05:41:11.594Z,12.20
2023-01-20T05:43:39.226Z,11.33
2023-01-20T05:46:07.437Z,12.83
2023-01-20T05:48:35.049Z,13.03
2023-01-20T05:51:04.085Z,11.37
2023-01-20T05:53:31.923Z,13.83
2023-01-20T05:56:03.055Z,12.97
2023-01-20T05:58:31.316Z,14.33
2023-01-20T06:01:05.782Z,13.33
2023-01-20T06:03:34.594Z,12.77
2023-01-20T06:06:04.654Z,14.57
2023-01-20T06:08:32.813Z,11.57
2023-01-20T06:11:01.604Z,11.53
2023-01-20T06:13:29.683Z,11.23
2023-01-20T06:15:58.059Z,10.17
2023-01-20T06:18:27.182Z,11.97
2023-01-20T06:20:57.908Z,11.80
2023-01-20T06:23:27.625Z,13.73
2023-01-20T06:26:00.188Z,14.90
2023-01-20T06:28:27.955Z,14.63
2023-01-20T06:31:02.997Z,13.37
2023-01-20T06:33:31.897Z,12.83
2023-01-20T06:35:59.796Z,13.23
2023-01-20T06:38:31.392Z,13.00
2023-01-20T06:40:59.743Z,13.47
2023-01-20T06:43:30.706Z,13.23
2023-01-20T06:46:03.089Z,13.27
2023-01-20T06:48:30.772Z,14.67
2023-01-20T06:51:02.315Z,14.33
2023-01-20T06:53:31.598Z,12.77
2023-01-20T06:56:00.709Z,14.33
2023-01-20T06:58:30.318Z,12.97
2023-01-20T07:01:02.313Z,11.70
2023-01-20T07:03:30.070Z,12.90
2023-01-20T07:06:00.402Z,13.87
2023-01-20T07:08:28.245Z,13.27
2023-01-20T07:10:57.407Z,13.10
2023-01-20T07:13:25.063Z,14.53
2023-01-20T07:15:55.921Z,16.30
2023-01-20T07:18:23.575Z,14.60
2023-01-20T07:20:54.919Z,14.73
2023-01-20T07:23:22.935Z,14.50
2023-01-20T07:25:59.327Z,15.00
2023-01-20T07:28:27.035Z,15.13
2023-01-20T07:30:54.715Z,16.03
2023-01-20T07:33:22.568Z,17.87
2023-01-20T07:35:54.060Z,14.97
2023-01-20T07:38:21.710Z,15.30
2023-01-20T07:40:50.731Z,16.47
2023-01-20T07:43:19.658Z,14.40
2023-01-20T07:45:47.293Z,16.17
2023-01-20T07:48:14.966Z,14.43
2023-01-20T07:50:42.616Z,15.03
2023-01-20T07:53:10.210Z,15.00
2023-01-20T07:55:37.852Z,13.90
2023-01-20T07:58:05.534Z,15.33
2023-01-20T08:00:35.119Z,17.20
2023-01-20T08:03:02.978Z,16.17
2023-01-20T08:05:32.772Z,15.60
2023-01-20T08:08:00.437Z,15.17
2023-01-20T08:10:29.146Z,15.07
2023-01-20T08:12:56.897Z,15.77
2023-01-20T08:15:24.446Z,16.13
2023-01-20T08:17:56.201Z,13.93
2023-01-20T08:20:23.833Z,16.30
2023-01-20T08:22:51.657Z,16.60
2023-01-20T08:25:19.257Z,14.27
2023-01-20T08:27:48.871Z,15.20
2023-01-20T08:30:16.740Z,18.47
2023-01-20T08:32:44.667Z,18.60
2023-01-20T08:35:14.195Z,15.03
2023-01-20T08:37:42.136Z,16.83
2023-01-20T08:40:11.639Z,16.00
2023-01-20T08:42:39.924Z,16.87
2023-01-20T08:45:09.315Z,14.07
2023-01-20T08:47:37.817Z,15.93
2023-01-20T08:50:06.617Z,14.23
2023-01-20T08:52:35.754Z,14.57
2023-01-20T08:55:03.475Z,15.33
2023-01-20T08:57:31.144Z,15.73
2023-01-20T08:59:58.941Z,15.07
2023-01-20T09:02:26.637Z,15.60
2023-01-20T09:04:54.511Z,16.23
2023-01-20T09:07:23.236Z,13.13
2023-01-20T09:09:52.198Z,14.90
2023-01-20T09:12:19.757Z,13.53
2023-01-20T09:14:47.735Z,13.63
2023-01-20T09:17:15.795Z,15.37
2023-01-20T09:19:43.663Z,15.47
2023-01-20T09:22:11.269Z,13.70
2023-01-20T09:24:38.857Z,11.47
2023-01-20T09:27:07.830Z,13.40
2023-01-20T09:29:36.334Z,9.77
2023-01-20T09:32:04.225Z,11.93
2023-01-20T09:34:32.286Z,12.47
2023-01-20T09:37:22.231Z,15.40
2023-01-20T09:40:07.962Z,13.77
2023-01-20T09:43:09.929Z,14.07
2023-01-20T09:45:41.481Z,12.50
2023-01-20T09:48:28.022Z,12.77
2023-01-20T09:51:18.839Z,10.77
2023-01-20T09:53:55.381Z,12.60
2023-01-20T09:56:26.674Z,14.80
2023-01-20T09:59:01.169Z,10.03
2023-01-20T10:01:35.745Z,12.27
2023-01-20T10:04:10.516Z,13.37
2023-01-20T10:06:43.424Z,14.00
2023-01-20T10:09:21.193Z,13.97
2023-01-20T10:11:50.489Z,13.43
2023-01-20T10:14:26.021Z,15.83
2023-01-20T10:16:59.092Z,13.03
2023-01-20T10:19:34.500Z,14.43
2023-01-20T10:22:10.794Z,16.10
2023-01-20T10:24:44.851Z,17.23
2023-01-20T10:27:12.419Z,14.33
2023-01-20T10:29:48.474Z,14.83
2023-01-20T10:32:25.618Z,13.10
2023-01-20T10:34:56.913Z,13.50
2023-01-20T10:37:25.335Z,12.03
2023-01-20T10:39:57.232Z,10.90
2023-01-20T10:42:28.232Z,12.60
2023-01-20T10:44:57.214Z,12.90
2023-01-20T10:47:29.233Z,11.30
2023-01-20T10:50:14.167Z,13.00
2023-01-20T10:52:54.895Z,11.93
2023-01-20T10:55:34.481Z,11.33
2023-01-20T10:58:10.497Z,11.10
2023-01-20T11:00:40.734Z,13.97
2023-01-20T11:03:14.905Z,13.33
2023-01-20T11:05:43.091Z,11.00
2023-01-20T11:08:18.376Z,15.40
2023-01-20T11:10:48.923Z,12.90
2023-01-20T11:13:16.720Z,14.23
2023-01-20T11:15:48.663Z,13.40
2023-01-20T11:18:27.994Z,12.53
2023-01-20T11:20:59.424Z,10.93
2023-01-20T11:23:36.352Z,12.57
2023-01-20T11:26:10.014Z,11.43
2023-01-20T11:28:51.507Z,12.80
2023-01-20T11:31:22.435Z,12.77
2023-01-20T11:33:57.523Z,11.33
2023-01-20T11:36:27.050Z,12.57
2023-01-20T11:38:55.989Z,10.77
2023-01-20T11:41:26.362Z,10.67
2023-01-20T11:43:56.257Z,11.30
2023-01-20T11:46:28.964Z,14.27
2023-01-20T11:49:16.503Z,10.07
2023-01-20T11:51:49.904Z,9.87
2023-01-20T11:54:20.478Z,11.33
2023-01-20T11:56:55.267Z,12.30
2023-01-20T11:59:27.902Z,11.17
2023-01-20T12:02:00.730Z,11.87
2023-01-20T12:04:56.319Z,10.67
2023-01-20T12:07:28.862Z,11.33
2023-01-20T12:10:05.916Z,9.10
2023-01-20T12:12:41.146Z,12.17
2023-01-20T12:15:15.694Z,12.43
2023-01-20T12:17:52.823Z,9.20
2023-01-20T12:20:27.399Z,6.90
2023-01-20T12:23:05.614Z,12.83
2023-01-20T12:25:43.136Z,12.43
2023-01-20T12:28:16.831Z,12.33
2023-01-20T12:30:51.286Z,10.50
2023-01-20T12:33:23.052Z,12.13
2023-01-20T12:36:19.261Z,9.93
2023-01-20T12:38:57.990Z,11.70
2023-01-20T12:41:50.510Z,12.87
2023-01-20T12:44:24.385Z,10.67
2023-01-20T12:46:56.379Z,13.27
2023-01-20T12:49:39.098Z,9.03
2023-01-20T12:52:23.519Z,9.17
2023-01-20T12:55:03.496Z,9.37
2023-01-20T12:57:43.924Z,9.30
2023-01-20T13:00:25.995Z,9.40
2023-01-20T13:03:17.910Z,7.10
2023-01-20T13:06:10.794Z,5.60
2023-01-20T13:08:45.507Z,7.87
2023-01-20T13:11:24.360Z,9.70
2023-01-20T13:14:08.462Z,10.17
2023-01-20T13:16:43.977Z,8.63
2023-01-20T13:19:16.306Z,11.17
2023-01-20T13:21:46.080Z,11.13
2023-01-20T13:24:29.095Z,10.07
2023-01-20T13:26:57.890Z,7.63
2023-01-20T13:29:43.413Z,8.30
2023-01-20T13:32:28.013Z,10.13
2023-01-20T13:34:55.962Z,8.73
2023-01-20T13:37:39.826Z,9.47
2023-01-20T13:40:48.988Z,8.60
2023-01-20T13:43:48.224Z,7.67
2023-01-20T13:46:46.195Z,7.63
2023-01-20T13:49:29.967Z,10.00
2023-01-20T13:51:57.702Z,10.00
2023-01-20T13:54:43.487Z,9.70
2023-01-20T13:57:40.581Z,9.13
2023-01-20T14:00:24.586Z,9.77
2023-01-20T14:02:53.534Z,10.43
2023-01-20T14:05:33.195Z,8.70
2023-01-20T14:08:01.466Z,10.53
2023-01-20T14:10:30.486Z,10.37
2023-01-20T14:12:59.051Z,10.73
2023-01-20T14:15:41.633Z,9.50
2023-01-20T14:18:15.813Z,9.50
2023-01-20T14:20:45.291Z,12.30
2023-01-20T14:23:33.697Z,10.80
2023-01-20T14:26:06.731Z,10.70
2023-01-20T14:28:35.501Z,9.47
2023-01-20T14:31:13.258Z,8.40
2023-01-20T14:33:45.789Z,8.80
2023-01-20T14:36:16.603Z,8.63
2023-01-20T14:38:56.952Z,8.47
2023-01-20T14:41:29.861Z,7.17
2023-01-20T14:43:57.985Z,7.73
2023-01-20T14:46:27.443Z,8.47
2023-01-20T14:48:56.682Z,9.10
2023-01-20T14:51:24.677Z,6.73
2023-01-20T14:54:25.569Z,8.57
2023-01-20T14:56:54.525Z,7.77
2023-01-20T14:59:23.386Z,8.33
2023-01-20T15:01:53.264Z,7.83
2023-01-20T15:04:21.202Z,9.03
2023-01-20T15:06:53.455Z,9.00
2023-01-20T15:09:29.314Z,8.83
2023-01-20T15:12:36.325Z,9.97
2023-01-20T15:15:21.768Z,8.83
2023-01-20T15:18:18.649Z,8.20
2023-01-20T15:20:48.951Z,8.53
2023-01-20T15:23:20.987Z,7.10
2023-01-20T15:25:49.208Z,8.87
2023-01-20T15:28:24.882Z,8.03
2023-01-20T15:30:54.940Z,8.07
2023-01-20T15:33:23.899Z,8.07
2023-01-20T15:35:53.930Z,7.63
2023-01-20T15:38:21.557Z,8.23
2023-01-20T15:40:49.125Z,9.47
2023-01-20T15:43:17.596Z,8.43
2023-01-20T15:45:46.001Z,10.27
2023-01-20T15:48:20.842Z,9.93
2023-01-20T15:50:48.825Z,11.00
2023-01-20T15:53:17.035Z,8.70
2023-01-20T15:55:49.337Z,10.00
2023-01-20T15:58:28.312Z,6.07
2023-01-20T16:00:57.879Z,4.67
2023-01-20T16:03:28.294Z,4.80
2023-01-20T16:05:57.048Z,5.57
2023-01-20T16:08:27.583Z,5.93
2023-01-20T16:10:55.697Z,7.10
2023-01-20T16:13:23.298Z,7.83
2023-01-20T16:15:50.947Z,7.37
2023-01-20T16:18:19.032Z,5.67
2023-01-20T16:20:49.673Z,3.60
2023-01-20T16:23:17.486Z,2.90
2023-01-20T16:25:45.216Z,4.03
2023-01-20T16:28:18.431Z,4.43
2023-01-20T16:30:46.504Z,4.50
2023-01-20T16:33:20.195Z,7.83
2023-01-20T16:35:51.812Z,9.57
2023-01-20T16:38:21.234Z,7.03
2023-01-20T16:40:51.332Z,4.93
2023-01-20T16:43:19.718Z,5.57
2023-01-20T16:45:52.563Z,6.07
2023-01-20T16:48:20.357Z,4.67
2023-01-20T16:50:49.484Z,6.07
2023-01-20T16:53:18.581Z,5.97
2023-01-20T16:55:47.960Z,5.53
2023-01-20T16:58:17.226Z,5.93
2023-01-20T17:00:44.922Z,5.90
2023-01-20T17:03:13.063Z,6.07
2023-01-20T17:05:40.670Z,5.10
2023-01-20T17:08:10.507Z,5.70
2023-01-20T17:10:38.221Z,5.57
2023-01-20T17:13:05.798Z,5.57
2023-01-20T17:15:33.444Z,4.00
2023-01-20T17:18:01.039Z,5.33
2023-01-20T17:20:30.987Z,4.27
2023-01-20T17:22:58.649Z,4.27
2023-01-20T17:25:29.104Z,3.80
2023-01-20T17:27:56.685Z,4.13
2023-01-20T17:30:26.345Z,5.27
2023-01-20T17:32:54.218Z,5.40
2023-01-20T17:35:22.986Z,5.43
2023-01-20T17:37:50.597Z,5.07
2023-01-20T17:40:19.286Z,4.57
2023-01-20T17:42:54.249Z,4.43
2023-01-20T17:45:22.322Z,5.70
2023-01-20T17:47:51.031Z,4.57
2023-01-20T17:50:18.903Z,5.03
2023-01-20T17:52:46.519Z,5.23
2023-01-20T17:55:14.438Z,5.30
2023-01-20T17:57:42.100Z,6.67
2023-01-20T18:00:12.769Z,5.43
2023-01-20T18:02:40.489Z,6.83
2023-01-20T18:05:08.691Z,6.93
2023-01-20T18:07:36.663Z,6.68
2023-01-20T18:10:04.665Z,6.30
2023-01-20T18:12:32.364Z,6.63
2023-01-20T18:15:00.173Z,8.43
2023-01-20T18:17:34.320Z,11.73
2023-01-20T18:20:02.053Z,11.20
2023-01-20T18:22:29.699Z,10.43
2023-01-20T18:24:57.369Z,9.40
2023-01-20T18:27:25.419Z,9.07
2023-01-20T18:29:52.983Z,8.20
2023-01-20T18:32:20.765Z,8.80
2023-01-20T18:34:49.675Z,9.53
2023-01-20T18:37:17.362Z,11.17
2023-01-20T18:39:45.108Z,7.27
2023-01-20T18:42:12.941Z,8.33
2023-01-20T18:44:40.732Z,8.83
2023-01-20T18:47:08.680Z,7.90
2023-01-20T18:49:36.309Z,7.17
2023-01-20T18:52:05.995Z,7.10
2023-01-20T18:54:34.210Z,7.70
2023-01-20T18:57:03.192Z,9.27
2023-01-20T18:59:30.851Z,7.77
2023-01-20T19:01:59.189Z,6.97
2023-01-20T19:04:26.860Z,9.07
2023-01-20T19:06:54.903Z,7.67
2023-01-20T19:09:23.855Z,9.80
2023-01-20T19:11:51.542Z,8.33
2023-01-20T19:14:19.429Z,10.50
2023-01-20T19:16:49.705Z,12.30
2023-01-20T19:19:18.887Z,14.40
2023-01-20T19:21:46.713Z,10.40
2023-01-20T19:24:18.675Z,10.33
2023-01-20T19:26:48.174Z,10.43
2023-01-20T19:29:17.833Z,11.13
2023-01-20T19:31:45.423Z,10.83
2023-01-20T19:34:13.750Z,9.93
2023-01-20T19:36:41.397Z,10.20
2023-01-20T19:39:09.058Z,8.97
2023-01-20T19:41:38.791Z,10.10
2023-01-20T19:44:08.015Z,11.80
2023-01-20T19:46:38.586Z,11.27
2023-01-20T19:49:06.352Z,14.10
2023-01-20T19:51:34.103Z,13.53
2023-01-20T19:54:02.752Z,11.37
2023-01-20T19:56:32.743Z,12.67
2023-01-20T19:59:01.628Z,11.93
2023-01-20T20:01:32.622Z,12.30
2023-01-20T20:04:05.901Z,11.47
2023-01-20T20:06:35.672Z,10.70
2023-01-20T20:09:05.418Z,12.73
2023-01-20T20:11:33.363Z,11.80
2023-01-20T20:14:02.914Z,12.60
2023-01-20T20:16:34.252Z,11.70
2023-01-20T20:19:02.479Z,13.73
2023-01-20T20:21:30.146Z,13.00
2023-01-20T20:23:59.295Z,13.43
2023-01-20T20:26:28.629Z,15.47
2023-01-20T20:28:56.559Z,15.60
2023-01-20T20:31:28.881Z,13.70
2023-01-20T20:33:58.924Z,15.13
2023-01-20T20:36:29.558Z,16.23
2023-01-20T20:38:58.639Z,17.60
2023-01-20T20:41:28.885Z,15.63
2023-01-20T20:43:56.740Z,16.13
2023-01-20T20:46:25.116Z,15.50
2023-01-20T20:48:54.187Z,16.17
2023-01-20T20:51:24.242Z,15.77
2023-01-20T20:53:57.028Z,16.00
2023-01-20T20:56:27.795Z,15.30
2023-01-20T20:59:01.806Z,17.67
2023-01-20T21:01:31.349Z,18.00
2023-01-20T21:04:00.398Z,19.43
2023-01-20T21:06:30.529Z,17.73
2023-01-20T21:08:59.176Z,19.60
2023-01-20T21:11:28.042Z,19.87
2023-01-20T21:13:56.297Z,22.57
2023-01-20T21:16:25.077Z,22.10
2023-01-20T21:18:55.979Z,20.70
2023-01-20T21:21:24.491Z,20.57
2023-01-20T21:23:55.014Z,20.23
2023-01-20T21:26:24.411Z,21.60
2023-01-20T21:28:52.156Z,18.47
2023-01-20T21:31:22.427Z,20.07
2023-01-20T21:33:54.848Z,22.67
2023-01-20T21:36:23.113Z,19.70
2023-01-20T21:38:52.986Z,20.63
2023-01-20T21:41:20.970Z,20.73
2023-01-20T21:44:06.929Z,21.33
2023-01-20T21:46:38.777Z,21.17
2023-01-20T21:49:26.221Z,21.33
2023-01-20T21:52:11.459Z,21.17
2023-01-20T21:54:41.379Z,21.63
2023-01-20T21:57:09.759Z,19.47
2023-01-20T21:59:37.845Z,21.47
2023-01-20T22:02:05.963Z,19.67
2023-01-20T22:04:34.098Z,17.90
2023-01-20T22:07:01.826Z,16.97
2023-01-20T22:09:29.832Z,18.77
2023-01-20T22:11:58.821Z,16.93
2023-01-20T22:14:26.556Z,18.07
2023-01-20T22:16:54.490Z,19.37
2023-01-20T22:19:22.275Z,20.30
2023-01-20T22:21:50.159Z,17.63
2023-01-20T22:24:18.329Z,20.50
2023-01-20T22:26:47.697Z,18.73
2023-01-20T22:29:17.383Z,18.17
2023-01-20T22:31:45.373Z,19.10
2023-01-20T22:34:13.634Z,19.43
2023-01-20T22:36:41.695Z,19.53
2023-01-20T22:39:12.611Z,19.33
2023-01-20T22:41:41.100Z,20.40
2023-01-20T22:44:09.402Z,23.17
2023-01-20T22:46:38.542Z,19.57
2023-01-20T22:49:06.158Z,21.37
2023-01-20T22:51:33.932Z,23.80
2023-01-20T22:54:02.269Z,25.13
2023-01-20T22:56:32.025Z,27.93
2023-01-20T22:59:00.956Z,29.83
2023-01-20T23:01:30.565Z,31.33
2023-01-20T23:04:01.940Z,28.77
2023-01-20T23:06:32.422Z,28.53
2023-01-20T23:09:00.588Z,27.23
2023-01-20T23:11:28.416Z,26.17
2023-01-20T23:13:56.201Z,24.33
2023-01-20T23:16:24.395Z,24.00
2023-01-20T23:18:52.537Z,25.23
2023-01-20T23:21:22.191Z,23.80
2023-01-20T23:23:54.131Z,23.80
2023-01-20T23:26:23.321Z,26.07
2023-01-20T23:28:52.703Z,24.37
2023-01-20T23:31:21.338Z,23.33
2023-01-20T23:33:49.351Z,24.50
2023-01-20T23:36:18.756Z,26.07
2023-01-20T23:38:48.036Z,25.57
2023-01-20T23:41:16.864Z,25.50
2023-01-20T23:43:44.585Z,25.00
2023-01-20T23:46:12.504Z,24.47
2023-01-20T23:48:40.848Z,27.40
2023-01-20T23:51:08.642Z,24.77
2023-01-20T23:53:40.264Z,25.60
2023-01-20T23:56:13.437Z,25.50
2023-01-20T23:58:41.223Z,24.53
