createdAt,value
2018-01-15T00:00:19.212Z,0.90
2018-01-15T00:02:46.786Z,0.80
2018-01-15T00:05:14.342Z,0.80
2018-01-15T00:07:42.134Z,0.80
2018-01-15T00:10:09.775Z,0.90
2018-01-15T00:12:37.351Z,0.90
2018-01-15T00:15:04.985Z,0.90
2018-01-15T00:17:32.617Z,0.80
2018-01-15T00:20:00.218Z,0.80
2018-01-15T00:22:33.151Z,0.80
2018-01-15T00:25:00.774Z,0.80
2018-01-15T00:27:28.355Z,0.80
2018-01-15T00:29:55.923Z,0.80
2018-01-15T00:32:23.653Z,0.80
2018-01-15T00:34:51.258Z,0.90
2018-01-15T00:37:20.512Z,1.00
2018-01-15T00:39:48.108Z,0.90
2018-01-15T00:42:16.488Z,1.00
2018-01-15T00:44:44.122Z,1.00
2018-01-15T00:47:11.698Z,0.90
2018-01-15T00:49:39.271Z,1.00
2018-01-15T00:52:06.964Z,1.10
2018-01-15T00:54:35.935Z,1.00
2018-01-15T00:57:04.285Z,1.00
2018-01-15T00:59:31.842Z,1.00
2018-01-15T01:02:00.368Z,1.00
2018-01-15T01:04:28.823Z,1.10
2018-01-15T01:06:57.180Z,1.00
2018-01-15T01:09:25.469Z,1.00
2018-01-15T01:11:53.101Z,1.00
2018-01-15T01:14:20.683Z,0.90
2018-01-15T01:16:49.058Z,0.90
2018-01-15T01:19:16.625Z,0.90
2018-01-15T01:21:45.045Z,0.90
2018-01-15T01:24:12.637Z,0.90
2018-01-15T01:26:40.187Z,1.00
2018-01-15T01:29:07.773Z,1.00
2018-01-15T01:31:35.473Z,1.00
2018-01-15T01:34:03.924Z,0.90
2018-01-15T01:36:31.569Z,0.90
2018-01-15T01:38:59.201Z,0.90
2018-01-15T01:41:26.780Z,0.80
2018-01-15T01:43:54.365Z,0.90
2018-01-15T01:46:21.939Z,0.80
2018-01-15T01:48:58.382Z,0.90
2018-01-15T01:51:26.273Z,0.90
2018-01-15T01:53:54.617Z,0.90
2018-01-15T01:56:22.353Z,0.90
2018-01-15T01:58:49.896Z,0.90
2018-01-15T02:01:18.267Z,0.90
2018-01-15T02:03:46.587Z,1.00
2018-01-15T02:06:14.156Z,1.00
2018-01-15T02:08:41.740Z,0.90
2018-01-15T02:11:09.308Z,1.00
2018-01-15T02:13:36.900Z,1.00
2018-01-15T02:16:05.404Z,1.00
2018-01-15T02:18:32.956Z,1.00
2018-01-15T02:21:00.554Z,1.00
2018-01-15T02:23:28.197Z,1.00
2018-01-15T02:25:55.742Z,1.00
2018-01-15T02:28:23.462Z,1.10
2018-01-15T02:30:51.756Z,1.20
2018-01-15T02:33:19.331Z,1.10
2018-01-15T02:35:47.086Z,1.20
2018-01-15T02:38:14.633Z,1.30
2018-01-15T02:40:42.945Z,1.40
2018-01-15T02:43:10.504Z,1.30
2018-01-15T02:45:38.139Z,1.40
2018-01-15T02:48:05.706Z,1.40
2018-01-15T02:50:33.286Z,1.50
2018-01-15T02:53:01.434Z,1.50
2018-01-15T02:55:28.985Z,1.50
2018-01-15T02:57:56.692Z,1.40
2018-01-15T03:00:25.017Z,1.40
2018-01-15T03:02:53.342Z,1.40
2018-01-15T03:05:20.972Z,1.40
2018-01-15T03:07:48.528Z,1.40
2018-01-15T03:10:16.134Z,1.40
2018-01-15T03:12:43.716Z,1.50
2018-01-15T03:15:11.307Z,1.50
2018-01-15T03:17:38.886Z,1.50
2018-01-15T03:20:07.196Z,1.60
2018-01-15T03:22:34.900Z,1.70
2018-01-15T03:25:02.488Z,1.70
2018-01-15T03:27:31.000Z,1.80
2018-01-15T03:29:58.630Z,1.80
2018-01-15T03:32:26.192Z,1.90
2018-01-15T03:34:54.136Z,2.00
2018-01-15T03:37:21.695Z,2.00
2018-01-15T03:39:50.087Z,2.10
2018-01-15T03:42:18.510Z,2.00
2018-01-15T03:44:46.177Z,2.00
2018-01-15T03:47:14.530Z,2.10
2018-01-15T03:49:42.132Z,2.10
2018-01-15T03:52:09.764Z,2.10
2018-01-15T03:54:37.347Z,2.10
2018-01-15T03:57:04.917Z,2.10
2018-01-15T03:59:32.635Z,2.00
2018-01-15T04:02:00.190Z,1.90
2018-01-15T04:04:27.716Z,1.80
2018-01-15T04:06:56.132Z,1.60
2018-01-15T04:09:23.785Z,1.50
2018-01-15T04:11:51.376Z,1.50
2018-01-15T04:14:18.937Z,1.50
2018-01-15T04:16:46.565Z,1.50
2018-01-15T04:19:14.133Z,1.50
2018-01-15T04:21:41.726Z,1.50
2018-01-15T04:24:09.288Z,1.50
2018-01-15T04:26:37.673Z,1.60
2018-01-15T04:29:05.238Z,1.60
2018-01-15T04:31:33.665Z,1.60
2018-01-15T04:34:01.230Z,1.70
2018-01-15T04:36:29.621Z,1.70
2018-01-15T04:38:57.171Z,1.70
2018-01-15T04:41:24.808Z,1.70
2018-01-15T04:43:52.399Z,1.70
2018-01-15T04:46:19.986Z,1.70
2018-01-15T04:48:47.554Z,1.70
2018-01-15T04:51:15.117Z,1.70
2018-01-15T04:53:42.726Z,1.70
2018-01-15T04:56:10.253Z,1.80
2018-01-15T04:58:38.613Z,1.90
2018-01-15T05:01:06.327Z,1.90
2018-01-15T05:03:33.875Z,1.90
2018-01-15T05:06:01.416Z,1.90
2018-01-15T05:08:29.748Z,2.00
2018-01-15T05:10:57.398Z,2.00
2018-01-15T05:13:24.993Z,2.00
2018-01-15T05:15:53.315Z,2.00
2018-01-15T05:18:20.892Z,2.00
2018-01-15T05:20:48.518Z,2.00
2018-01-15T05:23:16.120Z,2.00
2018-01-15T05:25:44.580Z,2.10
2018-01-15T05:28:12.270Z,2.00
2018-01-15T05:30:39.842Z,2.10
2018-01-15T05:33:07.391Z,2.10
2018-01-15T05:35:34.956Z,2.10
2018-01-15T05:38:03.376Z,2.10
2018-01-15T05:40:31.150Z,2.10
2018-01-15T05:42:58.763Z,2.20
2018-01-15T05:45:26.435Z,2.20
2018-01-15T05:47:54.018Z,2.10
2018-01-15T05:50:22.598Z,2.30
2018-01-15T05:52:50.252Z,2.30
2018-01-15T05:55:17.833Z,2.30
2018-01-15T05:57:46.223Z,2.50
2018-01-15T06:00:14.780Z,2.50
2018-01-15T06:02:44.229Z,2.70
2018-01-15T06:05:11.867Z,2.70
2018-01-15T06:07:39.499Z,2.80
2018-01-15T06:10:07.143Z,2.80
2018-01-15T06:12:34.700Z,2.80
2018-01-15T06:15:02.302Z,3.00
2018-01-15T06:17:30.663Z,3.00
2018-01-15T06:19:58.252Z,3.00
2018-01-15T06:22:26.563Z,3.00
2018-01-15T06:24:54.367Z,3.00
2018-01-15T06:27:21.949Z,3.00
2018-01-15T06:29:49.526Z,3.10
2018-01-15T06:32:17.100Z,3.10
2018-01-15T06:34:44.670Z,3.10
2018-01-15T06:37:12.266Z,3.20
2018-01-15T06:39:39.845Z,3.30
2018-01-15T06:42:07.410Z,3.20
2018-01-15T06:44:35.002Z,3.30
2018-01-15T06:47:02.623Z,3.30
2018-01-15T06:49:31.065Z,3.40
2018-01-15T06:51:58.624Z,3.40
2018-01-15T06:54:26.187Z,3.50
2018-01-15T06:56:53.810Z,3.50
2018-01-15T06:59:21.390Z,3.50
2018-01-15T07:01:49.353Z,3.50
2018-01-15T07:04:16.973Z,3.60
2018-01-15T07:06:44.593Z,3.50
2018-01-15T07:09:13.120Z,3.50
2018-01-15T07:11:41.554Z,3.50
2018-01-15T07:14:09.161Z,3.50
2018-01-15T07:16:37.521Z,3.40
2018-01-15T07:19:05.049Z,3.40
2018-01-15T07:21:32.676Z,3.40
2018-01-15T07:24:00.303Z,3.40
2018-01-15T07:26:28.631Z,3.40
2018-01-15T07:28:56.189Z,3.40
2018-01-15T07:31:23.815Z,3.40
2018-01-15T07:33:51.389Z,3.50
2018-01-15T07:36:18.994Z,3.50
2018-01-15T07:38:46.664Z,3.50
2018-01-15T07:41:14.216Z,3.50
2018-01-15T07:43:41.819Z,3.50
2018-01-15T07:46:09.397Z,3.50
2018-01-15T07:48:37.049Z,3.40
2018-01-15T07:51:05.369Z,3.50
2018-01-15T07:53:32.915Z,3.50
2018-01-15T07:56:00.456Z,3.60
2018-01-15T07:58:28.047Z,3.60
2018-01-15T08:00:55.668Z,3.70
2018-01-15T08:03:24.018Z,3.60
2018-01-15T08:05:51.655Z,3.60
2018-01-15T08:08:19.278Z,3.70
2018-01-15T08:10:47.311Z,3.70
2018-01-15T08:13:15.711Z,3.70
2018-01-15T08:15:44.011Z,3.70
2018-01-15T08:18:11.731Z,3.70
2018-01-15T08:20:39.325Z,3.70
2018-01-15T08:23:06.882Z,3.80
2018-01-15T08:25:35.374Z,3.90
2018-01-15T08:28:03.950Z,4.00
2018-01-15T08:30:31.537Z,3.90
2018-01-15T08:32:59.092Z,4.00
2018-01-15T08:35:26.813Z,4.00
2018-01-15T08:37:55.147Z,4.10
2018-01-15T08:40:22.703Z,4.10
2018-01-15T08:42:50.295Z,4.10
2018-01-15T08:45:17.898Z,4.20
2018-01-15T08:47:47.471Z,4.30
2018-01-15T08:50:15.068Z,4.30
2018-01-15T08:52:42.694Z,4.40
2018-01-15T08:55:10.266Z,4.40
2018-01-15T08:57:38.613Z,4.40
2018-01-15T09:00:06.192Z,4.40
2018-01-15T09:02:33.846Z,4.50
2018-01-15T09:05:01.431Z,4.50
2018-01-15T09:07:29.962Z,4.70
2018-01-15T09:09:57.644Z,4.70
2018-01-15T09:12:25.248Z,4.70
2018-01-15T09:14:52.826Z,4.80
2018-01-15T09:17:20.417Z,5.00
2018-01-15T09:19:48.017Z,5.30
2018-01-15T09:22:15.579Z,5.30
2018-01-15T09:24:43.124Z,5.20
2018-01-15T09:27:10.736Z,5.20
2018-01-15T09:29:38.325Z,5.20
2018-01-15T09:32:06.060Z,5.30
2018-01-15T09:34:33.718Z,5.20
2018-01-15T09:37:01.462Z,5.20
2018-01-15T09:39:29.078Z,5.20
2018-01-15T09:41:56.679Z,5.30
2018-01-15T09:44:24.258Z,5.30
2018-01-15T09:46:52.592Z,5.30
2018-01-15T09:49:20.240Z,5.30
2018-01-15T09:51:48.449Z,5.40
2018-01-15T09:54:16.060Z,5.50
2018-01-15T09:56:43.635Z,5.60
2018-01-15T09:59:11.205Z,5.60
2018-01-15T10:01:38.798Z,5.60
2018-01-15T10:04:06.355Z,5.60
2018-01-15T10:06:34.081Z,5.70
2018-01-15T10:09:02.418Z,5.70
2018-01-15T10:11:30.104Z,5.80
2018-01-15T10:13:57.686Z,5.80
2018-01-15T10:16:26.027Z,6.00
2018-01-15T10:18:53.642Z,6.00
2018-01-15T10:21:21.998Z,6.10
2018-01-15T10:23:50.483Z,6.10
2018-01-15T10:26:18.088Z,6.10
2018-01-15T10:28:46.948Z,6.20
2018-01-15T10:31:15.455Z,6.20
2018-01-15T10:33:43.125Z,6.20
2018-01-15T10:36:11.488Z,6.40
2018-01-15T10:38:39.865Z,6.40
2018-01-15T10:41:08.221Z,6.40
2018-01-15T10:43:35.907Z,6.40
2018-01-15T10:46:04.267Z,6.40
2018-01-15T10:48:31.854Z,6.40
2018-01-15T10:50:59.573Z,6.40
2018-01-15T10:53:27.188Z,6.40
2018-01-15T10:55:54.915Z,6.40
2018-01-15T10:58:22.546Z,6.50
2018-01-15T11:00:51.046Z,6.50
2018-01-15T11:03:18.620Z,6.60
2018-01-15T11:05:46.260Z,6.60
2018-01-15T11:08:13.922Z,6.60
2018-01-15T11:10:41.473Z,6.70
2018-01-15T11:13:09.036Z,6.70
2018-01-15T11:15:36.615Z,6.70
2018-01-15T11:18:04.200Z,6.80
2018-01-15T11:20:32.076Z,6.80
2018-01-15T11:23:00.512Z,6.90
2018-01-15T11:25:28.128Z,6.90
2018-01-15T11:27:55.747Z,7.00
2018-01-15T11:30:23.310Z,7.00
2018-01-15T11:32:50.905Z,7.10
2018-01-15T11:35:18.498Z,7.10
2018-01-15T11:37:46.084Z,7.20
2018-01-15T11:40:13.635Z,7.20
2018-01-15T11:42:41.394Z,7.20
2018-01-15T11:45:09.001Z,7.30
2018-01-15T11:47:37.803Z,7.40
2018-01-15T11:50:06.278Z,7.40
2018-01-15T11:52:34.712Z,7.30
2018-01-15T11:55:03.208Z,7.30
2018-01-15T11:57:32.149Z,7.30
2018-01-15T11:59:59.743Z,7.30
2018-01-15T12:02:27.288Z,7.40
2018-01-15T12:04:54.860Z,7.40
2018-01-15T12:07:23.396Z,7.40
2018-01-15T12:09:51.716Z,7.50
2018-01-15T12:12:19.361Z,7.50
2018-01-15T12:14:46.950Z,7.50
2018-01-15T12:17:14.528Z,7.50
2018-01-15T12:19:42.095Z,7.60
2018-01-15T12:22:10.433Z,7.40
2018-01-15T12:24:38.012Z,7.40
2018-01-15T12:27:05.618Z,7.50
2018-01-15T12:29:33.292Z,7.50
2018-01-15T12:32:00.964Z,7.40
2018-01-15T12:34:28.794Z,7.40
2018-01-15T12:36:56.378Z,7.50
2018-01-15T12:39:23.973Z,7.50
2018-01-15T12:41:52.138Z,7.50
2018-01-15T12:44:19.709Z,7.50
2018-01-15T12:46:47.808Z,7.40
2018-01-15T12:49:15.428Z,7.40
2018-01-15T12:51:42.965Z,7.50
2018-01-15T12:54:11.366Z,7.50
2018-01-15T12:56:38.908Z,7.50
2018-01-15T12:59:06.571Z,7.50
2018-01-15T13:01:34.517Z,7.50
2018-01-15T13:04:02.935Z,7.50
2018-01-15T13:09:29.109Z,7.60
2018-01-15T13:11:56.664Z,7.40
2018-01-15T13:14:24.271Z,7.50
2018-01-15T13:16:52.587Z,7.50
2018-01-15T13:19:20.152Z,7.50
2018-01-15T13:21:47.775Z,7.50
2018-01-15T13:24:16.706Z,7.40
2018-01-15T13:26:44.328Z,7.40
2018-01-15T13:29:12.625Z,7.40
2018-01-15T13:31:40.179Z,7.40
2018-01-15T13:34:07.917Z,7.30
2018-01-15T13:36:35.467Z,7.40
2018-01-15T13:39:03.110Z,7.40
2018-01-15T13:41:30.660Z,7.30
2018-01-15T13:43:58.240Z,7.20
2018-01-15T13:46:25.829Z,7.10
2018-01-15T13:48:53.399Z,7.10
2018-01-15T13:51:20.953Z,7.00
2018-01-15T13:53:48.723Z,7.00
2018-01-15T13:56:16.627Z,7.00
2018-01-15T13:58:44.153Z,7.00
2018-01-15T14:01:11.728Z,7.00
2018-01-15T14:03:39.367Z,6.90
2018-01-15T14:06:07.154Z,6.80
2018-01-15T14:08:34.708Z,6.90
2018-01-15T14:11:02.347Z,6.80
2018-01-15T14:13:29.931Z,6.70
2018-01-15T14:15:57.514Z,6.60
2018-01-15T14:18:25.126Z,6.60
2018-01-15T14:20:53.469Z,6.50
2018-01-15T14:23:21.780Z,6.40
2018-01-15T14:25:49.711Z,6.40
2018-01-15T14:28:17.352Z,6.40
2018-01-15T14:30:45.000Z,6.30
2018-01-15T14:33:12.519Z,6.30
2018-01-15T14:35:40.227Z,6.30
2018-01-15T14:38:07.780Z,6.30
2018-01-15T14:40:35.447Z,6.30
2018-01-15T14:43:12.155Z,6.20
2018-01-15T14:45:39.785Z,6.10
2018-01-15T14:48:07.378Z,6.10
2018-01-15T14:50:35.720Z,6.10
2018-01-15T14:53:03.480Z,6.00
2018-01-15T14:55:31.049Z,6.10
2018-01-15T14:57:58.602Z,6.10
2018-01-15T15:00:26.138Z,6.10
2018-01-15T15:02:53.767Z,6.10
2018-01-15T15:05:21.894Z,6.10
2018-01-15T15:07:50.250Z,6.10
2018-01-15T15:10:17.893Z,6.10
2018-01-15T15:12:45.573Z,6.10
2018-01-15T15:15:13.153Z,6.00
2018-01-15T15:17:41.441Z,5.90
2018-01-15T15:20:09.064Z,5.90
2018-01-15T15:22:36.697Z,5.90
2018-01-15T15:25:04.223Z,5.90
2018-01-15T15:27:31.809Z,5.90
2018-01-15T15:29:59.354Z,5.90
2018-01-15T15:32:26.974Z,5.90
2018-01-15T15:34:55.103Z,5.90
2018-01-15T15:37:22.732Z,5.90
2018-01-15T15:39:50.503Z,5.80
2018-01-15T15:42:18.813Z,5.90
2018-01-15T15:44:47.946Z,5.90
2018-01-15T15:47:15.481Z,5.90
2018-01-15T15:49:43.803Z,5.90
2018-01-15T15:52:11.380Z,5.90
2018-01-15T15:54:39.765Z,5.90
2018-01-15T15:57:07.336Z,5.90
2018-01-15T15:59:34.904Z,5.90
2018-01-15T16:02:02.821Z,5.90
2018-01-15T16:04:30.395Z,5.90
2018-01-15T16:06:57.945Z,5.80
2018-01-15T16:09:25.508Z,5.80
2018-01-15T16:11:53.054Z,5.80
2018-01-15T16:14:20.733Z,5.90
2018-01-15T16:16:48.294Z,5.90
2018-01-15T16:19:15.927Z,5.90
2018-01-15T16:21:43.517Z,5.80
2018-01-15T16:24:11.105Z,5.90
2018-01-15T16:26:38.704Z,5.80
2018-01-15T16:29:06.320Z,5.80
2018-01-15T16:31:33.902Z,5.80
2018-01-15T16:34:14.901Z,5.80
2018-01-15T16:36:42.534Z,5.80
2018-01-15T16:39:10.133Z,5.80
2018-01-15T16:41:37.694Z,5.70
2018-01-15T16:44:05.252Z,5.70
2018-01-15T16:46:32.834Z,5.80
2018-01-15T16:49:01.161Z,5.90
2018-01-15T16:51:29.602Z,5.90
2018-01-15T16:53:57.296Z,5.80
2018-01-15T16:56:25.633Z,5.90
2018-01-15T16:58:53.273Z,5.90
2018-01-15T17:01:20.890Z,5.90
2018-01-15T17:03:49.291Z,6.00
2018-01-15T17:06:16.864Z,6.00
2018-01-15T17:08:44.482Z,6.00
2018-01-15T17:11:12.120Z,6.00
2018-01-15T17:13:39.651Z,6.10
2018-01-15T17:16:08.153Z,6.00
2018-01-15T17:18:36.026Z,6.00
2018-01-15T17:21:03.586Z,6.10
2018-01-15T17:23:31.216Z,6.10
2018-01-15T17:25:59.622Z,6.10
2018-01-15T17:28:27.186Z,6.00
2018-01-15T17:30:54.745Z,6.10
2018-01-15T17:33:22.314Z,6.00
2018-01-15T17:35:50.091Z,6.00
2018-01-15T17:38:17.695Z,6.00
2018-01-15T17:40:45.299Z,5.90
2018-01-15T17:43:12.833Z,5.80
2018-01-15T17:45:40.404Z,5.70
2018-01-15T17:48:07.942Z,5.70
2018-01-15T17:50:35.542Z,5.60
2018-01-15T17:53:03.197Z,5.60
2018-01-15T17:55:31.505Z,5.50
2018-01-15T17:57:59.072Z,5.50
2018-01-15T18:00:26.629Z,5.50
2018-01-15T18:02:54.256Z,5.60
2018-01-15T18:11:05.902Z,5.50
2018-01-15T18:13:33.480Z,5.40
2018-01-15T18:16:01.071Z,5.40
2018-01-15T18:18:29.515Z,5.40
2018-01-15T18:20:57.161Z,5.40
2018-01-15T18:23:25.097Z,5.40
2018-01-15T18:25:53.488Z,5.40
2018-01-15T18:28:21.844Z,5.40
2018-01-15T18:30:50.348Z,5.40
2018-01-15T18:33:17.983Z,5.40
2018-01-15T18:35:45.583Z,5.40
2018-01-15T18:38:13.233Z,5.30
2018-01-15T18:40:40.852Z,5.40
2018-01-15T18:43:08.439Z,5.30
2018-01-15T18:45:36.133Z,5.30
2018-01-15T18:48:03.727Z,5.30
2018-01-15T18:50:31.294Z,5.20
2018-01-15T18:52:58.907Z,5.20
2018-01-15T18:55:27.418Z,5.20
2018-01-15T18:57:55.098Z,5.10
2018-01-15T19:00:25.623Z,5.10
2018-01-15T19:02:53.750Z,5.10
2018-01-15T19:05:22.096Z,5.10
2018-01-15T19:07:49.734Z,5.10
2018-01-15T19:10:17.369Z,5.10
2018-01-15T19:12:45.054Z,5.10
2018-01-15T19:15:12.610Z,5.20
2018-01-15T19:17:40.305Z,5.10
2018-01-15T19:20:07.886Z,5.10
2018-01-15T19:22:36.230Z,5.10
2018-01-15T19:25:03.834Z,5.10
2018-01-15T19:27:31.498Z,5.10
2018-01-15T19:29:59.879Z,5.20
2018-01-15T19:32:27.480Z,5.20
2018-01-15T19:35:10.725Z,5.20
2018-01-15T19:37:56.279Z,5.20
2018-01-15T19:40:23.836Z,5.20
2018-01-15T19:42:51.515Z,5.20
2018-01-15T19:45:25.032Z,5.20
2018-01-15T19:47:58.262Z,5.20
2018-01-15T19:50:32.253Z,5.20
2018-01-15T19:53:05.651Z,5.30
2018-01-15T19:55:38.798Z,5.30
2018-01-15T19:58:11.944Z,5.30
2018-01-15T20:00:45.274Z,5.30
2018-01-15T20:03:28.417Z,5.40
2018-01-15T20:06:01.906Z,5.40
2018-01-15T20:08:35.255Z,5.40
2018-01-15T20:11:03.185Z,5.40
2018-01-15T20:13:31.036Z,5.50
2018-01-15T20:15:59.618Z,5.50
2018-01-15T20:18:27.282Z,5.50
2018-01-15T20:20:55.019Z,5.50
2018-01-15T20:23:23.843Z,5.50
2018-01-15T20:25:57.101Z,5.50
2018-01-15T20:28:24.881Z,5.50
2018-01-15T20:30:52.545Z,5.50
2018-01-15T20:33:20.258Z,5.50
2018-01-15T20:35:47.966Z,5.60
2018-01-15T20:38:15.844Z,5.60
2018-01-15T20:40:43.713Z,5.60
2018-01-15T20:43:11.701Z,5.60
2018-01-15T20:45:39.341Z,5.70
2018-01-15T20:48:08.720Z,5.70
2018-01-15T20:50:37.107Z,5.90
2018-01-15T20:53:04.667Z,5.90
2018-01-15T20:55:39.464Z,6.00
2018-01-15T20:58:07.094Z,5.90
2018-01-15T21:00:41.192Z,5.80
2018-01-15T21:03:08.797Z,5.70
2018-01-15T21:05:36.361Z,5.60
2018-01-15T21:08:04.774Z,5.60
2018-01-15T21:10:32.357Z,5.60
2018-01-15T21:12:59.973Z,5.60
2018-01-15T21:15:27.582Z,5.60
2018-01-15T21:17:55.154Z,5.60
2018-01-15T21:20:22.752Z,5.60
2018-01-15T21:22:51.131Z,5.50
2018-01-15T21:25:18.865Z,5.50
2018-01-15T21:27:46.468Z,5.60
2018-01-15T21:30:14.814Z,5.60
2018-01-15T21:32:43.254Z,5.60
2018-01-15T21:35:12.514Z,5.60
2018-01-15T21:37:40.969Z,5.60
2018-01-15T21:40:08.588Z,5.60
2018-01-15T21:42:36.243Z,5.70
2018-01-15T21:45:04.020Z,5.70
2018-01-15T21:47:31.660Z,5.70
2018-01-15T21:50:00.086Z,5.70
2018-01-15T21:52:27.705Z,5.70
2018-01-15T21:54:55.386Z,5.60
2018-01-15T21:57:24.043Z,5.60
2018-01-15T21:59:52.028Z,5.60
2018-01-15T22:02:19.606Z,5.70
2018-01-15T22:04:47.417Z,5.70
2018-01-15T22:07:15.740Z,5.80
2018-01-15T22:09:43.378Z,5.80
2018-01-15T22:12:11.693Z,5.80
2018-01-15T22:14:39.313Z,5.80
2018-01-15T22:17:07.858Z,5.90
2018-01-15T22:19:35.546Z,5.80
2018-01-15T22:22:03.754Z,5.80
2018-01-15T22:24:31.448Z,5.90
2018-01-15T22:26:59.010Z,5.90
2018-01-15T22:29:26.579Z,5.90
2018-01-15T22:31:54.158Z,6.00
2018-01-15T22:34:21.708Z,6.10
2018-01-15T22:36:49.298Z,6.00
2018-01-15T22:39:17.604Z,6.10
2018-01-15T22:41:45.157Z,6.10
2018-01-15T22:44:12.707Z,6.10
2018-01-15T22:46:41.127Z,6.10
2018-01-15T22:49:08.698Z,6.10
2018-01-15T22:51:36.257Z,6.10
2018-01-15T22:54:03.787Z,6.10
2018-01-15T22:56:31.377Z,6.10
2018-01-15T22:58:59.144Z,6.20
2018-01-15T23:01:26.751Z,6.20
2018-01-15T23:03:55.385Z,6.20
2018-01-15T23:06:22.943Z,6.20
2018-01-15T23:08:50.475Z,6.20
2018-01-15T23:11:18.053Z,6.20
2018-01-15T23:13:45.628Z,6.20
2018-01-15T23:16:13.171Z,6.20
2018-01-15T23:18:40.725Z,6.30
2018-01-15T23:21:08.407Z,6.30
2018-01-15T23:23:36.132Z,6.30
2018-01-15T23:26:03.674Z,6.40
2018-01-15T23:28:32.034Z,6.40
2018-01-15T23:30:59.603Z,6.40
2018-01-15T23:33:27.142Z,6.40
2018-01-15T23:35:54.742Z,6.50
2018-01-15T23:38:23.213Z,6.70
2018-01-15T23:40:51.548Z,6.80
2018-01-15T23:43:19.139Z,6.70
2018-01-15T23:45:46.731Z,6.90
2018-01-15T23:48:14.328Z,6.90
2018-01-15T23:50:41.911Z,7.00
2018-01-15T23:53:09.616Z,6.90
2018-01-15T23:55:37.945Z,6.80
2018-01-15T23:58:06.305Z,6.90
