createdAt,value
2022-09-22T00:05:03.786Z,83.60
2022-09-22T00:10:07.796Z,83.30
2022-09-22T00:15:11.807Z,83.30
2022-09-22T00:20:17.726Z,83.50
2022-09-22T00:25:21.097Z,83.30
2022-09-22T00:30:25.012Z,83.50
2022-09-22T00:35:29.779Z,83.30
2022-09-22T00:40:33.347Z,83.00
2022-09-22T00:45:36.815Z,82.70
2022-09-22T00:50:42.049Z,83.30
2022-09-22T00:55:50.700Z,83.90
2022-09-22T01:00:54.378Z,84.00
2022-09-22T01:06:02.194Z,84.60
2022-09-22T01:11:06.548Z,85.00
2022-09-22T01:16:22.713Z,85.10
2022-09-22T01:21:41.725Z,84.60
2022-09-22T01:27:21.988Z,84.90
2022-09-22T01:32:32.393Z,84.80
2022-09-22T01:37:45.429Z,85.10
2022-09-22T01:42:53.808Z,85.90
2022-09-22T01:48:02.855Z,86.50
2022-09-22T01:53:11.318Z,87.20
2022-09-22T01:58:18.920Z,87.70
2022-09-22T02:03:28.886Z,87.90
2022-09-22T02:08:37.423Z,88.20
2022-09-22T02:13:41.411Z,88.10
2022-09-22T02:18:54.311Z,88.10
2022-09-22T02:23:57.728Z,88.10
2022-09-22T02:29:04.470Z,87.40
2022-09-22T02:34:09.857Z,87.10
2022-09-22T02:39:17.871Z,86.80
2022-09-22T02:44:26.271Z,87.10
2022-09-22T02:49:31.503Z,87.10
2022-09-22T02:54:34.913Z,87.50
2022-09-22T02:59:38.559Z,87.60
2022-09-22T03:04:43.261Z,87.90
2022-09-22T03:09:46.588Z,87.20
2022-09-22T03:14:49.969Z,87.10
2022-09-22T03:19:54.937Z,86.80
2022-09-22T03:24:58.290Z,86.20
2022-09-22T03:30:04.083Z,86.00
2022-09-22T03:35:10.167Z,86.50
2022-09-22T03:40:13.505Z,86.80
2022-09-22T03:45:17.731Z,87.20
2022-09-22T03:50:22.932Z,87.10
2022-09-22T03:55:26.439Z,87.10
2022-09-22T04:00:29.883Z,87.40
2022-09-22T04:05:35.122Z,87.70
2022-09-22T04:10:38.501Z,88.00
2022-09-22T04:15:42.069Z,87.60
2022-09-22T04:20:46.793Z,88.10
2022-09-22T04:25:50.121Z,88.00
2022-09-22T04:30:53.558Z,88.20
2022-09-22T04:35:58.373Z,87.60
2022-09-22T04:41:02.476Z,87.40
2022-09-22T04:46:06.301Z,87.60
2022-09-22T04:51:11.089Z,87.00
2022-09-22T04:56:14.962Z,87.50
2022-09-22T05:01:18.373Z,87.70
2022-09-22T05:06:23.141Z,88.20
2022-09-22T05:11:26.477Z,88.10
2022-09-22T05:16:32.308Z,88.90
2022-09-22T05:21:37.331Z,89.00
2022-09-22T05:26:40.642Z,89.60
2022-09-22T05:31:44.191Z,89.90
2022-09-22T05:36:48.940Z,90.10
2022-09-22T05:41:52.579Z,90.10
2022-09-22T05:46:55.932Z,90.20
2022-09-22T05:52:00.830Z,90.50
2022-09-22T05:57:04.264Z,90.80
2022-09-22T06:02:23.855Z,91.20
2022-09-22T06:07:30.777Z,90.90
2022-09-22T06:12:34.157Z,90.90
2022-09-22T06:17:37.518Z,90.90
2022-09-22T06:22:42.497Z,90.90
2022-09-22T06:27:47.033Z,91.30
2022-09-22T06:32:55.230Z,91.20
2022-09-22T06:38:00.257Z,91.20
2022-09-22T06:43:10.724Z,91.20
2022-09-22T06:48:14.737Z,91.10
2022-09-22T06:53:21.683Z,90.80
2022-09-22T06:58:28.060Z,90.90
2022-09-22T07:03:33.216Z,91.30
2022-09-22T07:08:39.997Z,90.90
2022-09-22T07:13:45.644Z,90.80
2022-09-22T07:18:50.491Z,90.60
2022-09-22T07:23:57.306Z,90.30
2022-09-22T07:29:02.317Z,90.30
2022-09-22T07:34:07.073Z,90.00
2022-09-22T07:39:12.166Z,90.00
2022-09-22T07:44:33.915Z,90.00
2022-09-22T07:49:38.691Z,88.80
2022-09-22T07:54:43.371Z,88.50
2022-09-22T07:59:46.717Z,88.70
2022-09-22T08:04:50.147Z,88.70
2022-09-22T08:09:55.132Z,88.40
2022-09-22T08:14:58.674Z,87.40
2022-09-22T08:20:04.957Z,87.50
2022-09-22T08:25:12.840Z,87.50
2022-09-22T08:30:20.153Z,87.40
2022-09-22T08:35:24.277Z,87.10
2022-09-22T08:40:31.468Z,86.50
2022-09-22T08:45:39.324Z,82.90
2022-09-22T08:51:07.754Z,83.10
2022-09-22T08:56:22.245Z,80.30
2022-09-22T09:01:46.296Z,78.00
2022-09-22T09:06:56.674Z,74.60
2022-09-22T09:12:25.109Z,71.70
2022-09-22T09:17:31.601Z,72.00
2022-09-22T09:22:43.672Z,72.60
2022-09-22T09:27:57.309Z,72.30
2022-09-22T09:33:03.272Z,73.20
2022-09-22T09:38:12.351Z,72.30
2022-09-22T09:43:17.738Z,70.20
2022-09-22T09:48:34.798Z,70.90
2022-09-22T09:53:43.269Z,69.20
2022-09-22T09:59:14.017Z,69.10
2022-09-22T10:04:28.555Z,64.80
2022-09-22T10:09:32.392Z,62.10
2022-09-22T10:14:37.170Z,63.50
2022-09-22T10:19:40.575Z,62.60
2022-09-22T10:24:54.506Z,59.90
2022-09-22T10:30:24.625Z,58.10
2022-09-22T10:35:45.803Z,58.30
2022-09-22T10:40:57.420Z,58.50
2022-09-22T10:46:17.142Z,57.50
2022-09-22T10:51:33.169Z,56.90
2022-09-22T10:56:40.671Z,55.30
2022-09-22T11:02:00.432Z,54.60
2022-09-22T11:07:37.137Z,55.40
2022-09-22T11:12:50.118Z,53.20
2022-09-22T11:18:10.806Z,53.80
2022-09-22T11:23:52.014Z,51.10
2022-09-22T11:29:07.833Z,53.70
2022-09-22T11:34:46.361Z,50.20
2022-09-22T11:40:10.895Z,48.20
2022-09-22T11:45:31.334Z,49.50
2022-09-22T11:50:53.139Z,48.20
2022-09-22T11:56:33.406Z,50.50
2022-09-22T12:01:40.240Z,49.90
2022-09-22T12:06:47.755Z,49.60
2022-09-22T12:11:55.963Z,47.40
2022-09-22T12:17:04.220Z,45.90
2022-09-22T12:22:15.885Z,46.60
2022-09-22T12:27:24.037Z,48.00
2022-09-22T12:32:33.047Z,48.00
2022-09-22T12:37:39.360Z,47.50
2022-09-22T12:42:49.586Z,48.20
2022-09-22T12:47:55.373Z,48.20
2022-09-22T12:53:04.233Z,44.50
2022-09-22T12:58:43.237Z,45.20
2022-09-22T13:03:50.851Z,44.80
2022-09-22T13:09:20.455Z,44.40
2022-09-22T13:15:13.118Z,43.80
2022-09-22T13:20:31.894Z,43.00
2022-09-22T13:25:35.613Z,41.50
2022-09-22T13:30:40.573Z,43.10
2022-09-22T13:35:46.260Z,44.20
2022-09-22T13:40:51.115Z,43.30
2022-09-22T13:45:55.110Z,41.70
2022-09-22T13:51:03.407Z,43.00
2022-09-22T13:56:15.928Z,39.70
2022-09-22T14:01:23.844Z,39.10
2022-09-22T14:06:32.229Z,38.70
2022-09-22T14:11:37.987Z,39.70
2022-09-22T14:16:49.429Z,38.50
2022-09-22T14:21:58.021Z,38.50
2022-09-22T14:27:04.507Z,37.40
2022-09-22T14:32:13.112Z,38.10
2022-09-22T14:37:24.863Z,40.90
2022-09-22T14:42:30.221Z,37.70
2022-09-22T14:47:39.414Z,37.80
2022-09-22T14:52:54.427Z,36.10
2022-09-22T14:58:02.118Z,36.00
2022-09-22T15:03:16.339Z,35.30
2022-09-22T15:08:27.715Z,36.70
2022-09-22T15:13:38.389Z,35.10
2022-09-22T15:18:41.782Z,36.00
2022-09-22T15:23:49.308Z,35.00
2022-09-22T15:28:55.242Z,35.40
2022-09-22T15:34:03.092Z,36.40
2022-09-22T15:39:14.341Z,37.80
2022-09-22T15:44:18.381Z,38.60
2022-09-22T15:49:26.351Z,40.20
2022-09-22T15:54:32.621Z,39.60
2022-09-22T15:59:38.917Z,40.10
2022-09-22T16:04:42.295Z,41.40
2022-09-22T16:09:47.732Z,42.30
2022-09-22T16:14:52.163Z,42.40
2022-09-22T16:19:57.262Z,41.60
2022-09-22T16:25:03.138Z,41.70
2022-09-22T16:30:08.879Z,42.30
2022-09-22T16:35:14.269Z,42.70
2022-09-22T16:40:20.030Z,42.90
2022-09-22T16:45:38.024Z,42.90
2022-09-22T16:50:46.367Z,43.40
2022-09-22T16:55:51.714Z,43.70
2022-09-22T17:00:56.075Z,44.00
2022-09-22T17:06:05.615Z,44.60
2022-09-22T17:11:12.246Z,45.30
2022-09-22T17:16:22.275Z,45.60
2022-09-22T17:21:26.042Z,45.80
2022-09-22T17:26:33.361Z,46.40
2022-09-22T17:31:37.021Z,46.60
2022-09-22T17:36:40.383Z,47.00
2022-09-22T17:41:47.079Z,47.20
2022-09-22T17:47:09.605Z,47.20
2022-09-22T17:52:30.507Z,47.60
2022-09-22T17:57:37.755Z,48.20
2022-09-22T18:02:41.701Z,48.60
2022-09-22T18:07:45.858Z,49.40
2022-09-22T18:12:55.986Z,49.10
2022-09-22T18:17:59.995Z,50.00
2022-09-22T18:23:03.774Z,50.60
2022-09-22T18:28:08.674Z,50.70
2022-09-22T18:33:13.405Z,52.00
2022-09-22T18:38:16.808Z,53.00
2022-09-22T18:43:21.477Z,53.30
2022-09-22T18:48:25.063Z,53.30
2022-09-22T18:53:28.371Z,53.50
2022-09-22T18:58:33.789Z,53.50
2022-09-22T19:03:37.155Z,53.40
2022-09-22T19:08:40.553Z,53.20
2022-09-22T19:13:45.461Z,53.20
2022-09-22T19:18:49.993Z,53.50
2022-09-22T19:23:53.978Z,54.00
2022-09-22T19:28:58.941Z,54.40
2022-09-22T19:34:04.587Z,54.70
2022-09-22T19:39:09.353Z,54.60
2022-09-22T19:44:15.508Z,54.80
2022-09-22T19:49:19.345Z,55.90
2022-09-22T19:54:22.789Z,56.60
2022-09-22T19:59:27.832Z,57.70
2022-09-22T20:04:34.315Z,58.40
2022-09-22T20:09:38.247Z,59.60
2022-09-22T20:14:43.155Z,59.80
2022-09-22T20:19:47.864Z,59.10
2022-09-22T20:24:55.631Z,58.30
2022-09-22T20:30:01.610Z,59.60
2022-09-22T20:35:09.922Z,59.20
2022-09-22T20:40:16.184Z,58.70
2022-09-22T20:45:22.989Z,58.20
2022-09-22T20:50:26.453Z,59.30
2022-09-22T20:55:30.011Z,59.30
2022-09-22T21:00:35.106Z,58.70
2022-09-22T21:05:39.242Z,59.80
2022-09-22T21:10:43.370Z,61.00
2022-09-22T21:15:48.672Z,61.30
2022-09-22T21:20:55.841Z,61.80
2022-09-22T21:26:01.809Z,60.70
2022-09-22T21:31:15.574Z,60.00
2022-09-22T21:36:22.572Z,61.20
2022-09-22T21:41:28.149Z,62.40
2022-09-22T21:46:34.792Z,63.30
2022-09-22T21:51:42.146Z,63.00
2022-09-22T21:56:48.341Z,63.20
2022-09-22T22:01:53.103Z,62.50
2022-09-22T22:06:56.419Z,62.50
2022-09-22T22:11:59.827Z,64.70
2022-09-22T22:17:06.787Z,65.00
2022-09-22T22:22:11.417Z,63.20
2022-09-22T22:27:16.828Z,62.50
2022-09-22T22:32:21.823Z,62.40
2022-09-22T22:37:25.359Z,62.70
2022-09-22T22:42:28.692Z,63.60
2022-09-22T22:47:34.227Z,64.80
2022-09-22T22:52:40.039Z,64.60
2022-09-22T22:57:43.333Z,64.90
2022-09-22T23:02:48.214Z,65.90
2022-09-22T23:07:53.559Z,67.90
2022-09-22T23:12:56.950Z,69.10
2022-09-22T23:18:01.640Z,69.40
2022-09-22T23:23:05.194Z,69.40
2022-09-22T23:28:08.890Z,69.40
2022-09-22T23:33:14.461Z,69.50
2022-09-22T23:38:17.792Z,68.90
2022-09-22T23:43:21.554Z,69.40
2022-09-22T23:48:29.298Z,69.90
2022-09-22T23:53:34.825Z,69.90
2022-09-22T23:58:39.122Z,71.00
