createdAt,value
2022-11-07T00:03:08.472Z,999.576
2022-11-07T00:23:07.210Z,999.691
2022-11-07T00:43:07.862Z,999.885
2022-11-07T01:03:08.581Z,999.998
2022-11-07T01:23:07.324Z,1000.158
2022-11-07T01:43:08.010Z,1000.257
2022-11-07T02:03:08.846Z,1000.277
2022-11-07T02:23:07.797Z,1000.328
2022-11-07T02:43:07.664Z,1000.182
2022-11-07T03:03:08.333Z,1000.238
2022-11-07T03:23:08.224Z,1000.353
2022-11-07T03:43:08.033Z,1000.415
2022-11-07T04:03:08.605Z,1000.533
2022-11-07T04:23:07.357Z,1000.609
2022-11-07T04:43:07.264Z,1000.687
2022-11-07T05:03:08.366Z,1000.641
2022-11-07T05:23:07.243Z,1000.58
2022-11-07T05:43:07.239Z,1000.602
2022-11-07T06:03:09.163Z,1000.828
2022-11-07T06:23:08.121Z,1000.974
2022-11-07T06:43:07.986Z,1001.151
2022-11-07T07:03:09.015Z,1001.28
2022-11-07T07:23:07.853Z,1001.359
2022-11-07T07:43:07.547Z,1001.468
2022-11-07T08:03:08.202Z,1001.413
2022-11-07T08:23:17.608Z,1001.56
2022-11-07T08:43:07.585Z,1001.566
2022-11-07T09:23:07.083Z,1001.705
2022-11-07T09:43:08.026Z,1001.929
2022-11-07T10:03:08.830Z,1002.098
2022-11-07T10:23:07.564Z,1002.365
2022-11-07T10:43:07.622Z,1002.381
2022-11-07T11:03:08.448Z,1002.403
2022-11-07T11:23:07.247Z,1002.11
2022-11-07T11:43:07.073Z,1002.121
2022-11-07T12:03:09.057Z,1002.186
2022-11-07T12:23:07.925Z,1002.395
2022-11-07T12:43:07.767Z,1002.402
2022-11-07T13:03:08.860Z,1002.431
2022-11-07T13:23:07.830Z,1002.278
2022-11-07T13:43:07.715Z,1002.314
2022-11-07T14:03:08.528Z,1002.258
2022-11-07T14:23:07.237Z,1002.49
2022-11-07T14:43:07.173Z,1002.525
2022-11-07T15:03:08.891Z,1002.419
2022-11-07T15:23:07.753Z,1002.512
2022-11-07T15:43:07.857Z,1002.464
2022-11-07T16:03:08.725Z,1002.544
2022-11-07T16:23:07.517Z,1002.575
2022-11-07T16:43:07.438Z,1002.591
2022-11-07T17:03:08.504Z,1002.718
2022-11-07T17:23:07.413Z,1002.825
2022-11-07T17:43:07.348Z,1002.866
2022-11-07T18:03:08.915Z,1002.993
2022-11-07T18:23:07.786Z,1002.98
2022-11-07T18:43:12.578Z,1002.973
2022-11-07T19:03:08.482Z,1003.045
2022-11-07T19:23:07.308Z,1003.016
2022-11-07T19:43:07.314Z,1003.081
2022-11-07T20:03:08.532Z,1002.98
2022-11-07T20:23:07.394Z,1002.958
2022-11-07T20:43:07.377Z,1003.115
2022-11-07T21:03:08.387Z,1003.227
2022-11-07T21:23:07.266Z,1003.328
2022-11-07T21:43:07.230Z,1003.235
2022-11-07T22:03:09.134Z,1003.306
2022-11-07T22:23:08.036Z,1003.157
2022-11-07T22:43:08.039Z,1003.113
2022-11-07T23:03:08.483Z,1003.037
2022-11-07T23:23:07.224Z,1003.04
2022-11-07T23:43:07.821Z,1003.014
