createdAt,value
2022-08-30T00:00:00.263Z,65
2022-08-30T00:05:00.285Z,65
2022-08-30T00:10:00.266Z,66
2022-08-30T00:15:00.255Z,66
2022-08-30T00:20:00.249Z,66
2022-08-30T00:25:00.285Z,66
2022-08-30T00:30:00.271Z,66
2022-08-30T00:35:00.247Z,66
2022-08-30T00:40:00.360Z,66
2022-08-30T00:45:00.243Z,66
2022-08-30T00:50:00.338Z,66
2022-08-30T00:55:00.300Z,67
2022-08-30T01:00:00.269Z,67
2022-08-30T01:05:00.275Z,67
2022-08-30T01:10:00.345Z,67
2022-08-30T01:15:00.247Z,67
2022-08-30T01:20:00.247Z,67
2022-08-30T01:25:00.355Z,67
2022-08-30T01:30:00.224Z,67
2022-08-30T01:35:00.320Z,67
2022-08-30T01:40:00.346Z,67
2022-08-30T01:45:00.309Z,67
2022-08-30T01:50:00.255Z,67
2022-08-30T01:55:00.237Z,67
2022-08-30T02:00:00.302Z,68
2022-08-30T02:05:00.256Z,68
2022-08-30T02:10:00.263Z,68
2022-08-30T02:15:00.290Z,68
2022-08-30T02:20:00.289Z,68
2022-08-30T02:25:00.150Z,68
2022-08-30T02:30:00.368Z,68
2022-08-30T02:35:00.292Z,68
2022-08-30T02:40:00.342Z,68
2022-08-30T02:45:00.274Z,68
2022-08-30T02:50:00.206Z,68
2022-08-30T02:55:00.219Z,68
2022-08-30T03:00:00.289Z,68
2022-08-30T03:05:00.299Z,69
2022-08-30T03:10:00.265Z,69
2022-08-30T03:15:00.247Z,69
2022-08-30T03:20:00.295Z,69
2022-08-30T03:25:00.260Z,69
2022-08-30T03:30:00.661Z,70
2022-08-30T03:35:00.293Z,70
2022-08-30T03:40:00.361Z,70
2022-08-30T03:45:00.294Z,70
2022-08-30T03:50:00.287Z,70
2022-08-30T03:55:00.233Z,70
2022-08-30T04:00:00.313Z,70
2022-08-30T04:05:00.278Z,70
2022-08-30T04:10:00.252Z,70
2022-08-30T04:15:00.247Z,70
2022-08-30T04:20:00.282Z,71
2022-08-30T04:25:00.311Z,71
2022-08-30T04:30:00.256Z,71
2022-08-30T04:35:00.259Z,71
2022-08-30T04:40:00.408Z,71
2022-08-30T04:45:00.273Z,71
2022-08-30T04:50:00.255Z,71
2022-08-30T04:55:00.306Z,71
2022-08-30T05:00:00.304Z,71
2022-08-30T05:05:00.269Z,72
2022-08-30T05:10:00.288Z,72
2022-08-30T05:15:00.349Z,72
2022-08-30T05:20:00.298Z,72
2022-08-30T05:25:00.267Z,72
2022-08-30T05:30:00.338Z,72
2022-08-30T05:35:00.345Z,72
2022-08-30T05:40:00.349Z,72
2022-08-30T05:45:00.271Z,73
2022-08-30T05:50:00.272Z,73
2022-08-30T05:55:00.265Z,73
2022-08-30T06:00:00.315Z,74
2022-08-30T06:05:00.240Z,74
2022-08-30T06:10:00.263Z,74
2022-08-30T06:15:00.320Z,74
2022-08-30T06:20:00.216Z,74
2022-08-30T06:25:00.255Z,75
2022-08-30T06:30:00.620Z,75
2022-08-30T06:35:00.361Z,75
2022-08-30T06:40:00.497Z,75
2022-08-30T06:45:00.268Z,75
2022-08-30T06:50:00.302Z,75
2022-08-30T06:55:00.377Z,75
2022-08-30T07:05:00.353Z,75
2022-08-30T07:10:00.306Z,75
2022-08-30T07:15:01.061Z,75
2022-08-30T07:20:00.333Z,75
2022-08-30T07:25:00.265Z,75
2022-08-30T07:30:00.282Z,75
2022-08-30T07:35:00.257Z,75
2022-08-30T07:40:00.405Z,75
2022-08-30T07:45:00.272Z,74
2022-08-30T07:50:00.263Z,74
2022-08-30T07:55:00.247Z,74
2022-08-30T08:00:00.287Z,74
2022-08-30T08:05:00.219Z,74
2022-08-30T08:10:00.245Z,74
2022-08-30T08:15:01.374Z,74
2022-08-30T08:20:00.247Z,74
2022-08-30T08:25:00.248Z,74
2022-08-30T08:30:00.284Z,73
2022-08-30T08:35:00.220Z,73
2022-08-30T08:40:00.383Z,73
2022-08-30T08:45:00.254Z,72
2022-08-30T08:50:00.230Z,72
2022-08-30T08:55:00.285Z,72
2022-08-30T09:00:00.279Z,72
2022-08-30T09:05:00.366Z,72
2022-08-30T09:10:00.278Z,71
2022-08-30T09:15:00.273Z,70
2022-08-30T09:20:00.241Z,70
2022-08-30T09:25:00.280Z,70
2022-08-30T09:30:00.282Z,70
2022-08-30T09:35:00.241Z,70
2022-08-30T09:40:00.409Z,69
2022-08-30T09:45:00.319Z,68
2022-08-30T09:50:00.260Z,68
2022-08-30T09:55:00.276Z,68
2022-08-30T10:00:00.355Z,68
2022-08-30T10:05:00.318Z,67
2022-08-30T10:10:00.332Z,67
2022-08-30T10:15:00.281Z,67
2022-08-30T10:20:00.231Z,66
2022-08-30T10:25:00.302Z,66
2022-08-30T10:30:00.445Z,66
2022-08-30T10:35:00.254Z,66
2022-08-30T10:40:00.339Z,65
2022-08-30T10:45:00.207Z,65
2022-08-30T10:50:00.264Z,64
2022-08-30T10:55:00.301Z,64
2022-08-30T11:00:00.323Z,64
2022-08-30T11:05:00.731Z,63
2022-08-30T11:10:00.299Z,63
2022-08-30T11:15:00.237Z,62
2022-08-30T11:20:00.256Z,61
2022-08-30T11:25:00.231Z,62
2022-08-30T11:30:00.262Z,62
2022-08-30T11:35:00.249Z,60
2022-08-30T11:40:02.082Z,60
2022-08-30T11:45:00.329Z,60
2022-08-30T11:50:00.257Z,61
2022-08-30T11:55:00.280Z,60
2022-08-30T12:00:00.333Z,60
2022-08-30T12:05:00.262Z,59
2022-08-30T12:10:00.280Z,60
2022-08-30T12:15:00.290Z,60
2022-08-30T12:20:00.269Z,59
2022-08-30T12:25:00.251Z,59
2022-08-30T12:30:00.340Z,59
2022-08-30T12:35:00.254Z,59
2022-08-30T12:40:00.367Z,58
2022-08-30T12:45:00.283Z,57
2022-08-30T12:50:00.276Z,58
2022-08-30T12:55:00.315Z,58
2022-08-30T13:00:01.922Z,57
2022-08-30T13:05:00.271Z,56
2022-08-30T13:10:00.315Z,57
2022-08-30T13:15:00.266Z,56
2022-08-30T13:20:00.378Z,56
2022-08-30T13:25:00.276Z,56
2022-08-30T13:30:00.430Z,56
2022-08-30T13:35:00.268Z,55
2022-08-30T13:40:04.638Z,55
2022-08-30T13:45:00.302Z,54
2022-08-30T13:50:00.338Z,54
2022-08-30T13:55:00.225Z,54
2022-08-30T14:00:00.368Z,54
2022-08-30T14:05:02.959Z,54
2022-08-30T14:10:30.872Z,54
2022-08-30T14:15:00.300Z,54
2022-08-30T14:20:00.310Z,53
2022-08-30T14:25:00.309Z,53
2022-08-30T14:30:00.384Z,53
2022-08-30T14:35:00.299Z,53
2022-08-30T14:40:00.462Z,53
2022-08-30T14:45:00.280Z,52
2022-08-30T14:50:00.265Z,53
2022-08-30T14:55:03.725Z,53
2022-08-30T15:00:00.250Z,52
2022-08-30T15:05:00.245Z,52
2022-08-30T15:10:00.261Z,51
2022-08-30T15:15:00.236Z,52
2022-08-30T15:20:00.284Z,51
2022-08-30T15:25:00.240Z,50
2022-08-30T15:30:00.278Z,50
2022-08-30T15:35:00.281Z,50
2022-08-30T15:40:00.412Z,50
2022-08-30T15:45:00.896Z,50
2022-08-30T15:50:00.271Z,50
2022-08-30T15:55:00.322Z,50
2022-08-30T16:00:01.453Z,50
2022-08-30T16:05:00.292Z,50
2022-08-30T16:10:00.284Z,50
2022-08-30T16:15:00.244Z,49
2022-08-30T16:20:00.307Z,50
2022-08-30T16:25:00.336Z,49
2022-08-30T16:30:00.281Z,50
2022-08-30T16:35:00.276Z,49
2022-08-30T16:40:00.482Z,50
2022-08-30T16:45:00.828Z,49
2022-08-30T16:50:00.696Z,50
2022-08-30T16:55:00.281Z,50
2022-08-30T17:00:00.282Z,50
2022-08-30T17:05:00.286Z,50
2022-08-30T17:10:00.248Z,50
2022-08-30T17:15:00.215Z,50
2022-08-30T17:20:00.700Z,50
2022-08-30T17:25:00.263Z,51
2022-08-30T17:30:00.340Z,51
2022-08-30T17:35:00.216Z,51
2022-08-30T17:40:00.615Z,51
2022-08-30T17:45:06.593Z,52
2022-08-30T17:50:00.306Z,52
2022-08-30T17:55:00.350Z,52
2022-08-30T18:00:00.303Z,52
2022-08-30T18:05:00.346Z,52
2022-08-30T18:10:00.283Z,53
2022-08-30T18:15:00.287Z,53
2022-08-30T18:20:00.288Z,53
2022-08-30T18:25:08.323Z,53
2022-08-30T18:30:00.297Z,53
2022-08-30T18:35:00.243Z,53
2022-08-30T18:40:00.921Z,53
2022-08-30T18:45:14.594Z,53
2022-08-30T18:50:00.293Z,53
2022-08-30T18:55:00.280Z,53
2022-08-30T19:00:00.273Z,53
2022-08-30T19:05:00.256Z,53
2022-08-30T19:10:00.366Z,54
2022-08-30T19:15:00.236Z,54
2022-08-30T19:20:00.326Z,54
2022-08-30T19:25:05.208Z,53
2022-08-30T19:30:00.359Z,54
2022-08-30T19:35:00.264Z,54
2022-08-30T19:40:00.822Z,54
2022-08-30T19:45:00.297Z,54
2022-08-30T19:50:00.291Z,54
2022-08-30T19:55:00.239Z,54
2022-08-30T20:00:00.318Z,54
2022-08-30T20:05:00.271Z,54
2022-08-30T20:10:00.265Z,54
2022-08-30T20:15:00.236Z,54
2022-08-30T20:20:00.278Z,54
2022-08-30T20:25:00.287Z,54
2022-08-30T20:30:00.316Z,54
2022-08-30T20:35:00.362Z,54
2022-08-30T20:40:00.389Z,54
2022-08-30T20:45:00.295Z,55
2022-08-30T20:50:00.292Z,55
2022-08-30T20:55:00.232Z,55
2022-08-30T21:00:00.317Z,55
2022-08-30T21:05:00.299Z,55
2022-08-30T21:10:00.292Z,55
2022-08-30T21:15:07.342Z,55
2022-08-30T21:20:00.301Z,55
2022-08-30T21:25:00.219Z,55
2022-08-30T21:30:00.268Z,55
2022-08-30T21:35:00.224Z,55
2022-08-30T21:40:00.704Z,55
2022-08-30T21:45:00.137Z,55
2022-08-30T21:50:00.261Z,55
2022-08-30T21:55:00.242Z,55
2022-08-30T22:00:00.311Z,56
2022-08-30T22:05:00.283Z,56
2022-08-30T22:10:00.296Z,56
2022-08-30T22:15:00.167Z,56
2022-08-30T22:20:00.348Z,57
2022-08-30T22:25:00.190Z,57
2022-08-30T22:30:00.307Z,57
2022-08-30T22:35:00.224Z,57
2022-08-30T22:40:00.323Z,58
2022-08-30T22:45:00.210Z,58
2022-08-30T22:50:00.242Z,58
2022-08-30T22:55:00.282Z,59
2022-08-30T23:00:00.310Z,59
2022-08-30T23:05:00.213Z,59
2022-08-30T23:10:00.346Z,59
2022-08-30T23:15:00.134Z,60
2022-08-30T23:20:00.284Z,60
2022-08-30T23:25:00.216Z,60
2022-08-30T23:30:00.300Z,60
2022-08-30T23:35:00.266Z,61
2022-08-30T23:40:00.352Z,61
2022-08-30T23:45:00.217Z,61
2022-08-30T23:50:00.309Z,62
2022-08-30T23:55:00.176Z,62
