createdAt,value
2022-10-08T00:01:04.884Z,14.45
2022-10-08T00:04:11.160Z,14.43
2022-10-08T00:07:13.966Z,14.39
2022-10-08T00:10:16.677Z,14.37
2022-10-08T00:13:19.352Z,14.35
2022-10-08T00:16:24.130Z,14.33
2022-10-08T00:19:27.501Z,14.31
2022-10-08T00:22:30.272Z,14.28
2022-10-08T00:25:37.973Z,14.24
2022-10-08T00:28:43.866Z,14.20
2022-10-08T00:31:48.766Z,14.21
2022-10-08T00:34:51.856Z,14.21
2022-10-08T00:37:54.564Z,14.19
2022-10-08T00:40:58.180Z,14.19
2022-10-08T00:44:03.975Z,14.21
2022-10-08T00:47:16.344Z,14.18
2022-10-08T00:50:39.910Z,14.14
2022-10-08T00:53:44.043Z,14.12
2022-10-08T00:56:52.941Z,14.09
2022-10-08T00:59:56.635Z,14.04
2022-10-08T01:02:59.734Z,14.00
2022-10-08T01:06:23.833Z,13.96
2022-10-08T01:09:35.680Z,13.97
2022-10-08T01:13:06.383Z,13.96
2022-10-08T01:16:34.473Z,13.95
2022-10-08T01:19:56.682Z,13.91
2022-10-08T01:23:21.931Z,13.87
2022-10-08T01:26:57.581Z,13.82
2022-10-08T01:30:09.276Z,13.78
2022-10-08T01:33:18.998Z,13.74
2022-10-08T01:36:25.090Z,13.73
2022-10-08T01:39:33.678Z,13.67
2022-10-08T01:42:40.034Z,13.62
2022-10-08T01:45:49.572Z,13.58
2022-10-08T01:48:56.437Z,13.59
2022-10-08T01:52:10.726Z,13.56
2022-10-08T01:55:37.209Z,13.59
2022-10-08T01:59:04.198Z,13.53
2022-10-08T02:02:22.133Z,13.51
2022-10-08T02:05:29.884Z,13.46
2022-10-08T02:08:32.890Z,13.44
2022-10-08T02:11:36.375Z,13.47
2022-10-08T02:14:43.536Z,13.41
2022-10-08T02:18:09.253Z,13.39
2022-10-08T02:21:24.549Z,13.37
2022-10-08T02:24:33.897Z,13.32
2022-10-08T02:28:12.068Z,13.26
2022-10-08T02:31:45.460Z,13.24
2022-10-08T02:34:57.825Z,13.21
2022-10-08T02:38:08.610Z,13.23
2022-10-08T02:41:12.648Z,13.19
2022-10-08T02:44:26.455Z,13.14
2022-10-08T02:47:32.991Z,13.14
2022-10-08T02:50:41.551Z,13.11
2022-10-08T02:53:46.041Z,13.07
2022-10-08T02:56:55.873Z,13.01
2022-10-08T02:59:59.203Z,12.97
2022-10-08T03:03:13.277Z,12.92
2022-10-08T03:06:18.503Z,12.90
2022-10-08T03:09:24.188Z,12.89
2022-10-08T03:12:27.021Z,12.87
2022-10-08T03:15:33.129Z,12.83
2022-10-08T03:18:37.940Z,12.78
2022-10-08T03:21:43.051Z,12.74
2022-10-08T03:24:45.961Z,12.72
2022-10-08T03:27:51.012Z,12.71
2022-10-08T03:30:53.657Z,12.68
2022-10-08T03:33:57.583Z,12.67
2022-10-08T03:37:00.432Z,12.66
2022-10-08T03:40:03.492Z,12.64
2022-10-08T03:43:06.184Z,12.60
2022-10-08T03:46:10.353Z,12.58
2022-10-08T03:49:13.110Z,12.55
2022-10-08T03:52:15.816Z,12.52
2022-10-08T03:55:18.708Z,12.50
2022-10-08T03:58:21.526Z,12.47
2022-10-08T04:01:25.725Z,12.45
2022-10-08T04:04:29.220Z,12.47
2022-10-08T04:07:31.852Z,12.44
2022-10-08T04:10:38.633Z,12.42
2022-10-08T04:13:41.769Z,12.40
2022-10-08T04:16:44.557Z,12.36
2022-10-08T04:19:47.191Z,12.35
2022-10-08T04:22:50.211Z,12.34
2022-10-08T04:25:54.201Z,12.31
2022-10-08T04:28:57.164Z,12.34
2022-10-08T04:31:59.788Z,12.34
2022-10-08T04:35:02.558Z,12.37
2022-10-08T04:38:05.248Z,12.34
2022-10-08T04:41:16.368Z,12.30
2022-10-08T04:44:19.004Z,12.27
2022-10-08T04:47:21.805Z,12.25
2022-10-08T04:50:27.094Z,12.21
2022-10-08T04:53:30.173Z,12.25
2022-10-08T04:56:35.497Z,12.22
2022-10-08T04:59:53.768Z,12.21
2022-10-08T05:03:01.142Z,12.20
2022-10-08T05:06:04.521Z,12.21
2022-10-08T05:09:07.465Z,12.20
2022-10-08T05:12:10.280Z,12.23
2022-10-08T05:15:12.950Z,12.28
2022-10-08T05:18:15.770Z,12.33
2022-10-08T05:21:23.547Z,12.34
2022-10-08T05:24:27.000Z,12.38
2022-10-08T05:27:29.698Z,12.42
2022-10-08T05:30:32.485Z,12.42
2022-10-08T05:33:38.483Z,12.48
2022-10-08T05:36:41.739Z,12.50
2022-10-08T05:39:45.586Z,12.53
2022-10-08T05:42:48.372Z,12.60
2022-10-08T05:45:51.964Z,12.65
2022-10-08T05:48:56.368Z,12.70
2022-10-08T05:51:59.018Z,12.81
2022-10-08T05:55:01.707Z,12.82
2022-10-08T05:58:04.501Z,12.85
2022-10-08T06:01:12.701Z,12.92
2022-10-08T06:04:15.894Z,12.97
2022-10-08T06:07:18.634Z,13.05
2022-10-08T06:10:21.571Z,13.07
2022-10-08T06:13:24.383Z,13.23
2022-10-08T06:16:29.442Z,13.28
2022-10-08T06:19:34.125Z,13.30
2022-10-08T06:22:37.004Z,13.35
2022-10-08T06:25:39.436Z,13.48
2022-10-08T06:28:42.460Z,13.55
2022-10-08T06:31:46.399Z,13.69
2022-10-08T06:34:49.467Z,13.71
2022-10-08T06:37:52.040Z,13.81
2022-10-08T06:40:57.926Z,13.92
2022-10-08T06:44:01.783Z,14.07
2022-10-08T06:47:04.781Z,14.21
2022-10-08T06:50:08.430Z,14.41
2022-10-08T06:53:11.953Z,14.62
2022-10-08T06:56:18.065Z,14.89
2022-10-08T06:59:20.979Z,15.04
2022-10-08T07:02:23.542Z,15.26
2022-10-08T07:05:26.573Z,15.57
2022-10-08T07:08:29.364Z,15.86
2022-10-08T07:11:34.932Z,16.13
2022-10-08T07:14:37.408Z,16.39
2022-10-08T07:17:40.589Z,16.66
2022-10-08T07:20:43.057Z,16.76
2022-10-08T07:23:46.160Z,17.17
2022-10-08T07:26:48.800Z,17.48
2022-10-08T07:29:51.581Z,17.86
2022-10-08T07:32:53.977Z,18.18
2022-10-08T07:36:05.031Z,18.60
2022-10-08T07:39:12.173Z,19.06
2022-10-08T07:42:15.183Z,19.66
2022-10-08T07:45:17.876Z,21.60
2022-10-08T07:48:21.045Z,25.95
2022-10-08T07:51:23.477Z,31.41
2022-10-08T07:54:26.342Z,35.79
2022-10-08T07:57:28.829Z,39.06
2022-10-08T08:00:31.757Z,41.62
2022-10-08T08:03:35.223Z,42.80
2022-10-08T08:06:44.275Z,43.98
2022-10-08T08:09:47.472Z,45.26
2022-10-08T08:12:50.286Z,45.63
2022-10-08T08:16:01.373Z,45.78
2022-10-08T08:19:04.488Z,46.47
2022-10-08T08:22:07.336Z,45.72
2022-10-08T08:25:10.002Z,45.45
2022-10-08T08:28:12.778Z,44.66
2022-10-08T08:31:28.228Z,45.23
2022-10-08T08:34:33.985Z,45.26
2022-10-08T08:37:36.653Z,45.07
2022-10-08T08:40:39.353Z,44.31
2022-10-08T08:43:42.057Z,42.73
2022-10-08T08:46:54.707Z,40.22
2022-10-08T08:50:03.145Z,37.60
2022-10-08T08:53:09.864Z,35.39
2022-10-08T08:56:15.972Z,33.62
2022-10-08T08:59:31.875Z,32.79
2022-10-08T09:02:40.541Z,32.27
2022-10-08T09:05:46.950Z,31.56
2022-10-08T09:09:20.468Z,30.93
2022-10-08T09:12:32.669Z,30.44
2022-10-08T09:15:38.243Z,29.98
2022-10-08T09:18:51.835Z,29.97
2022-10-08T09:21:55.821Z,30.00
2022-10-08T09:25:01.448Z,30.07
2022-10-08T09:28:04.828Z,30.37
2022-10-08T09:31:28.259Z,30.48
2022-10-08T09:34:31.336Z,30.50
2022-10-08T09:37:36.409Z,30.56
2022-10-08T09:40:39.122Z,30.68
2022-10-08T09:43:41.960Z,30.95
2022-10-08T09:46:46.037Z,30.74
2022-10-08T09:50:21.818Z,30.85
2022-10-08T09:53:29.167Z,30.85
2022-10-08T09:56:31.943Z,30.95
2022-10-08T09:59:41.813Z,30.74
2022-10-08T10:02:44.740Z,30.77
2022-10-08T10:05:52.431Z,30.20
2022-10-08T10:09:32.368Z,30.15
2022-10-08T10:12:42.323Z,30.36
2022-10-08T10:15:50.738Z,30.60
2022-10-08T10:19:08.790Z,30.62
2022-10-08T10:22:21.846Z,30.26
2022-10-08T10:25:50.498Z,30.12
2022-10-08T10:28:57.969Z,30.15
2022-10-08T10:32:13.430Z,29.43
2022-10-08T10:35:29.378Z,29.51
2022-10-08T10:38:42.806Z,29.63
2022-10-08T10:41:53.435Z,29.91
2022-10-08T10:45:01.593Z,30.15
2022-10-08T10:48:05.384Z,30.48
2022-10-08T10:51:31.420Z,30.59
2022-10-08T10:54:39.980Z,30.59
2022-10-08T10:58:01.318Z,30.58
2022-10-08T11:01:15.752Z,30.45
2022-10-08T11:04:36.775Z,30.53
2022-10-08T11:07:58.982Z,30.63
2022-10-08T11:11:15.314Z,30.62
2022-10-08T11:14:51.684Z,30.80
2022-10-08T11:18:32.354Z,30.77
2022-10-08T11:22:03.744Z,30.84
2022-10-08T11:26:02.116Z,30.85
2022-10-08T11:29:17.117Z,30.81
2022-10-08T11:32:20.670Z,30.66
2022-10-08T11:35:42.647Z,30.45
2022-10-08T11:38:48.869Z,30.19
2022-10-08T11:41:55.580Z,30.06
2022-10-08T11:45:38.251Z,30.16
2022-10-08T11:48:41.489Z,30.08
2022-10-08T11:51:46.607Z,30.11
2022-10-08T11:54:55.194Z,30.10
2022-10-08T11:58:09.403Z,30.06
2022-10-08T12:01:12.092Z,29.83
2022-10-08T12:04:27.416Z,29.59
2022-10-08T12:07:36.389Z,29.41
2022-10-08T12:10:41.220Z,29.11
2022-10-08T12:13:43.844Z,29.14
2022-10-08T12:17:05.765Z,28.97
2022-10-08T12:20:21.984Z,28.73
2022-10-08T12:23:24.856Z,28.59
2022-10-08T12:26:27.291Z,28.41
2022-10-08T12:29:54.950Z,28.41
2022-10-08T12:32:57.700Z,28.34
2022-10-08T12:36:12.819Z,28.22
2022-10-08T12:39:18.230Z,27.98
2022-10-08T12:42:27.910Z,27.87
2022-10-08T12:45:40.036Z,27.87
2022-10-08T12:49:10.523Z,27.86
2022-10-08T12:52:15.864Z,27.40
2022-10-08T12:55:23.027Z,27.17
2022-10-08T12:58:33.545Z,26.62
2022-10-08T13:01:36.823Z,26.53
2022-10-08T13:04:46.530Z,26.35
2022-10-08T13:07:50.002Z,25.31
2022-10-08T13:10:52.719Z,25.19
2022-10-08T13:13:56.180Z,25.17
2022-10-08T13:16:59.410Z,25.03
2022-10-08T13:20:18.534Z,24.81
2022-10-08T13:23:25.640Z,24.54
2022-10-08T13:26:49.863Z,24.52
2022-10-08T13:29:52.945Z,24.42
2022-10-08T13:33:11.563Z,24.26
2022-10-08T13:36:21.614Z,24.17
2022-10-08T13:39:31.605Z,24.11
2022-10-08T13:42:39.490Z,24.11
2022-10-08T13:45:42.613Z,24.10
2022-10-08T13:48:45.254Z,24.08
2022-10-08T13:51:49.313Z,24.07
2022-10-08T13:54:58.829Z,24.08
2022-10-08T13:58:04.466Z,24.06
2022-10-08T14:01:07.205Z,24.05
2022-10-08T14:04:10.300Z,23.90
2022-10-08T14:07:27.687Z,23.75
2022-10-08T14:10:31.103Z,23.69
2022-10-08T14:13:33.567Z,23.55
2022-10-08T14:16:36.565Z,23.47
2022-10-08T14:19:39.248Z,23.42
2022-10-08T14:22:43.571Z,23.31
2022-10-08T14:25:46.645Z,23.25
2022-10-08T14:28:49.615Z,23.16
2022-10-08T14:31:52.159Z,23.11
2022-10-08T14:34:55.366Z,22.95
2022-10-08T14:37:58.009Z,22.88
2022-10-08T14:41:01.046Z,22.84
2022-10-08T14:44:03.849Z,22.76
2022-10-08T14:47:06.801Z,22.70
2022-10-08T14:50:09.939Z,22.35
2022-10-08T14:53:14.002Z,22.16
2022-10-08T14:56:16.583Z,22.10
2022-10-08T14:59:19.786Z,22.12
2022-10-08T15:02:22.127Z,22.01
2022-10-08T15:05:24.974Z,21.91
2022-10-08T15:08:28.250Z,21.79
2022-10-08T15:11:31.981Z,21.74
2022-10-08T15:14:37.945Z,21.65
2022-10-08T15:17:41.810Z,21.69
2022-10-08T15:20:44.305Z,21.59
2022-10-08T15:23:47.588Z,21.56
2022-10-08T15:26:50.008Z,21.48
2022-10-08T15:29:53.080Z,21.37
2022-10-08T15:32:55.576Z,21.26
2022-10-08T15:35:58.573Z,21.21
2022-10-08T15:39:02.219Z,21.14
2022-10-08T15:42:05.454Z,21.09
2022-10-08T15:45:08.209Z,20.96
2022-10-08T15:48:13.066Z,20.88
2022-10-08T15:51:15.587Z,20.81
2022-10-08T15:54:18.507Z,20.73
2022-10-08T15:57:20.938Z,20.56
2022-10-08T16:00:24.119Z,20.46
2022-10-08T16:03:26.744Z,20.36
2022-10-08T16:06:34.283Z,20.24
2022-10-08T16:09:37.333Z,20.16
2022-10-08T16:12:39.948Z,20.13
2022-10-08T16:15:48.973Z,20.07
2022-10-08T16:18:58.153Z,20.03
2022-10-08T16:22:02.934Z,19.90
2022-10-08T16:25:10.226Z,19.82
2022-10-08T16:28:15.086Z,19.73
2022-10-08T16:31:19.441Z,19.61
2022-10-08T16:34:24.058Z,19.57
2022-10-08T16:37:26.769Z,19.46
2022-10-08T16:40:29.548Z,19.37
2022-10-08T16:43:33.069Z,19.29
2022-10-08T16:46:40.635Z,19.23
2022-10-08T16:49:49.742Z,19.17
2022-10-08T16:53:07.660Z,19.09
2022-10-08T16:56:11.437Z,18.98
2022-10-08T17:02:41.039Z,18.81
2022-10-08T17:05:44.284Z,18.74
2022-10-08T17:08:47.445Z,18.71
2022-10-08T17:11:50.336Z,18.63
2022-10-08T17:15:11.362Z,18.56
2022-10-08T17:18:14.190Z,18.48
2022-10-08T17:24:50.835Z,18.34
2022-10-08T17:28:20.566Z,18.24
2022-10-08T17:31:31.863Z,18.20
2022-10-08T17:34:34.723Z,18.10
2022-10-08T17:37:37.410Z,18.02
2022-10-08T17:40:40.014Z,17.96
2022-10-08T17:43:43.660Z,17.93
2022-10-08T17:46:48.020Z,17.86
2022-10-08T17:49:50.781Z,17.82
2022-10-08T17:52:53.577Z,17.76
2022-10-08T17:56:05.194Z,17.72
2022-10-08T17:59:08.839Z,17.67
2022-10-08T18:02:11.621Z,17.65
2022-10-08T18:05:14.569Z,17.63
2022-10-08T18:08:16.976Z,17.56
2022-10-08T18:11:20.451Z,17.50
2022-10-08T18:14:23.244Z,17.45
2022-10-08T18:17:26.387Z,17.37
2022-10-08T18:20:28.818Z,17.34
2022-10-08T18:23:33.546Z,17.29
2022-10-08T18:26:37.076Z,17.21
2022-10-08T18:29:40.484Z,17.17
2022-10-08T18:32:42.985Z,17.11
2022-10-08T18:35:46.227Z,17.09
2022-10-08T18:39:00.422Z,17.07
2022-10-08T18:42:03.606Z,17.02
2022-10-08T18:45:06.552Z,16.98
2022-10-08T18:48:09.713Z,16.95
2022-10-08T18:51:14.601Z,16.93
2022-10-08T18:54:17.852Z,16.89
2022-10-08T18:57:20.276Z,16.84
2022-10-08T19:00:26.488Z,16.79
2022-10-08T19:03:28.933Z,16.78
2022-10-08T19:06:36.529Z,16.74
2022-10-08T19:09:39.107Z,16.68
2022-10-08T19:12:42.172Z,16.66
2022-10-08T19:15:44.786Z,16.64
2022-10-08T19:19:04.538Z,16.59
2022-10-08T19:22:07.124Z,16.54
2022-10-08T19:25:10.389Z,16.50
2022-10-08T19:28:13.126Z,16.44
2022-10-08T19:31:40.149Z,16.44
2022-10-08T19:34:43.003Z,16.44
2022-10-08T19:37:47.732Z,16.35
2022-10-08T19:40:50.297Z,16.33
2022-10-08T19:43:53.639Z,16.29
2022-10-08T19:46:56.235Z,16.25
2022-10-08T19:49:59.962Z,16.23
2022-10-08T19:53:04.194Z,16.20
2022-10-08T19:56:08.912Z,16.19
2022-10-08T19:59:12.345Z,16.17
2022-10-08T20:02:15.309Z,16.15
2022-10-08T20:05:18.103Z,16.10
2022-10-08T20:08:20.957Z,16.08
2022-10-08T20:11:24.240Z,16.00
2022-10-08T20:14:27.579Z,15.92
2022-10-08T20:17:30.674Z,15.88
2022-10-08T20:20:33.894Z,15.88
2022-10-08T20:23:38.218Z,15.81
2022-10-08T20:26:43.017Z,15.77
2022-10-08T20:29:46.502Z,15.70
2022-10-08T20:32:49.526Z,15.70
2022-10-08T20:35:52.507Z,15.63
2022-10-08T20:38:56.260Z,15.62
2022-10-08T20:42:03.294Z,15.57
2022-10-08T20:45:07.426Z,15.55
2022-10-08T20:48:10.201Z,15.55
2022-10-08T20:51:18.499Z,15.57
2022-10-08T20:54:21.281Z,15.55
2022-10-08T20:57:23.917Z,15.52
2022-10-08T21:00:26.709Z,15.52
2022-10-08T21:03:30.464Z,15.50
2022-10-08T21:06:41.537Z,15.51
2022-10-08T21:09:44.212Z,15.49
2022-10-08T21:12:47.354Z,15.50
2022-10-08T21:15:59.824Z,15.47
2022-10-08T21:19:05.574Z,15.44
2022-10-08T21:22:10.689Z,15.46
2022-10-08T21:25:13.641Z,15.45
2022-10-08T21:28:16.412Z,15.42
2022-10-08T21:31:21.143Z,15.37
2022-10-08T21:34:24.096Z,15.36
2022-10-08T21:37:26.811Z,15.36
2022-10-08T21:40:29.488Z,15.33
2022-10-08T21:43:32.384Z,15.30
2022-10-08T21:46:37.487Z,15.29
2022-10-08T21:49:40.199Z,15.26
2022-10-08T21:52:42.893Z,15.25
2022-10-08T21:55:54.502Z,15.22
2022-10-08T21:59:00.392Z,15.22
2022-10-08T22:02:03.417Z,15.17
2022-10-08T22:05:06.602Z,15.13
2022-10-08T22:08:09.319Z,15.14
2022-10-08T22:11:12.615Z,15.10
2022-10-08T22:14:15.952Z,15.11
2022-10-08T22:17:18.852Z,15.07
2022-10-08T22:20:21.391Z,15.03
2022-10-08T22:23:24.379Z,15.03
2022-10-08T22:26:30.189Z,15.02
2022-10-08T22:29:34.271Z,15.03
2022-10-08T22:32:36.785Z,14.97
2022-10-08T22:35:39.845Z,14.94
2022-10-08T22:38:58.438Z,14.87
2022-10-08T22:42:01.606Z,14.86
2022-10-08T22:45:04.357Z,14.81
2022-10-08T22:48:07.165Z,14.79
2022-10-08T22:51:21.770Z,14.75
2022-10-08T22:54:24.698Z,14.70
2022-10-08T22:57:27.298Z,14.63
2022-10-08T23:00:30.214Z,14.60
2022-10-08T23:03:33.330Z,14.60
2022-10-08T23:06:36.731Z,14.57
2022-10-08T23:09:58.060Z,14.53
2022-10-08T23:16:35.687Z,14.46
2022-10-08T23:19:39.264Z,14.42
2022-10-08T23:22:41.718Z,14.40
2022-10-08T23:25:59.287Z,14.34
2022-10-08T23:29:02.504Z,14.30
2022-10-08T23:32:08.041Z,14.32
2022-10-08T23:35:10.621Z,14.30
2022-10-08T23:38:14.296Z,14.30
2022-10-08T23:41:17.683Z,14.29
2022-10-08T23:44:21.904Z,14.28
2022-10-08T23:47:24.084Z,14.24
2022-10-08T23:50:26.965Z,14.26
2022-10-08T23:53:29.922Z,14.24
2022-10-08T23:56:33.060Z,14.22
2022-10-08T23:59:35.499Z,14.24
