createdAt,value
2019-03-23T00:04:56.059Z,8.80
2019-03-23T00:09:55.536Z,8.70
2019-03-23T00:19:53.385Z,8.60
2019-03-23T00:22:23.494Z,8.60
2019-03-23T00:24:53.894Z,8.50
2019-03-23T00:27:23.989Z,8.50
2019-03-23T00:29:54.051Z,8.50
2019-03-23T00:34:53.541Z,7.50
2019-03-23T00:37:23.610Z,8.30
2019-03-23T00:39:53.979Z,8.30
2019-03-23T00:42:24.069Z,8.30
2019-03-23T00:44:54.137Z,8.30
2019-03-23T00:49:53.636Z,7.30
2019-03-23T00:54:53.117Z,8.20
2019-03-23T00:57:23.223Z,7.00
2019-03-23T01:02:22.818Z,8.10
2019-03-23T01:04:52.913Z,8.00
2019-03-23T01:07:22.980Z,8.00
2019-03-23T01:09:53.602Z,8.00
2019-03-23T01:12:23.817Z,7.90
2019-03-23T01:17:23.313Z,7.90
2019-03-23T01:19:53.439Z,7.90
2019-03-23T01:22:23.503Z,7.90
2019-03-23T01:24:54.842Z,7.90
2019-03-23T01:27:25.923Z,7.80
2019-03-23T01:29:55.994Z,7.80
2019-03-23T01:32:26.325Z,7.80
2019-03-23T01:34:56.434Z,7.70
2019-03-23T01:37:26.509Z,7.70
2019-03-23T01:39:56.846Z,7.60
2019-03-23T01:42:26.942Z,7.50
2019-03-23T01:44:57.014Z,7.50
2019-03-23T01:52:25.679Z,8.10
2019-03-23T01:59:54.683Z,7.40
2019-03-23T02:02:25.017Z,7.30
2019-03-23T02:04:55.093Z,7.20
2019-03-23T02:07:25.265Z,7.20
2019-03-23T02:09:55.593Z,7.00
2019-03-23T02:14:54.825Z,7.00
2019-03-23T02:17:25.148Z,6.90
2019-03-23T02:19:55.275Z,6.80
2019-03-23T02:22:25.334Z,6.80
2019-03-23T02:27:24.852Z,6.70
2019-03-23T02:29:54.989Z,6.60
2019-03-23T02:32:25.329Z,6.60
2019-03-23T02:37:28.023Z,6.70
2019-03-23T02:39:56.317Z,6.60
2019-03-23T02:42:26.421Z,6.60
2019-03-23T02:47:25.910Z,6.60
2019-03-23T02:49:55.989Z,6.70
2019-03-23T02:52:26.135Z,6.70
2019-03-23T02:54:56.201Z,6.70
2019-03-23T02:59:55.766Z,6.60
2019-03-23T03:09:53.607Z,6.30
2019-03-23T03:12:23.977Z,6.20
2019-03-23T03:14:54.032Z,6.20
2019-03-23T03:17:24.109Z,6.20
2019-03-23T03:19:54.479Z,6.20
2019-03-23T03:22:24.542Z,6.10
2019-03-23T03:27:24.058Z,6.10
2019-03-23T03:29:54.141Z,6.10
2019-03-23T03:32:25.094Z,6.10
2019-03-23T03:34:56.432Z,6.10
2019-03-23T03:37:26.495Z,6.10
2019-03-23T03:39:56.557Z,6.10
2019-03-23T03:42:26.924Z,6.10
2019-03-23T03:47:26.176Z,6.00
2019-03-23T03:49:56.546Z,6.10
2019-03-23T03:52:26.602Z,6.10
2019-03-23T03:54:56.901Z,6.10
2019-03-23T03:57:27.503Z,6.20
2019-03-23T03:59:57.704Z,6.20
2019-03-23T04:04:57.453Z,6.30
2019-03-23T04:07:27.603Z,6.20
2019-03-23T04:09:57.814Z,6.20
2019-03-23T04:12:28.501Z,6.20
2019-03-23T04:14:58.880Z,6.20
2019-03-23T04:17:28.933Z,6.20
2019-03-23T04:19:59.310Z,6.20
2019-03-23T04:22:29.373Z,6.20
2019-03-23T04:27:28.890Z,6.20
2019-03-23T04:29:58.982Z,6.20
2019-03-23T04:32:29.056Z,6.20
2019-03-23T04:35:00.366Z,6.20
2019-03-23T04:37:30.355Z,6.20
2019-03-23T04:40:00.522Z,6.20
2019-03-23T04:45:00.028Z,6.30
2019-03-23T04:47:30.090Z,6.30
2019-03-23T04:50:00.476Z,6.20
2019-03-23T04:52:30.554Z,6.30
2019-03-23T04:55:00.641Z,6.30
2019-03-23T05:00:00.277Z,6.30
2019-03-23T05:02:30.333Z,6.30
2019-03-23T05:05:00.714Z,6.50
2019-03-23T05:07:30.789Z,6.40
2019-03-23T05:10:00.875Z,6.30
2019-03-23T05:12:30.965Z,6.30
2019-03-23T05:17:30.445Z,6.30
2019-03-23T05:20:00.543Z,6.30
2019-03-23T05:22:30.890Z,6.30
2019-03-23T05:25:00.961Z,6.30
2019-03-23T05:32:29.630Z,6.40
2019-03-23T05:34:59.734Z,6.50
2019-03-23T05:37:30.938Z,6.50
2019-03-23T05:40:01.008Z,6.40
2019-03-23T05:42:31.121Z,6.40
2019-03-23T05:47:30.646Z,6.40
2019-03-23T05:50:00.766Z,6.50
2019-03-23T05:52:32.105Z,6.50
2019-03-23T05:55:02.180Z,6.60
2019-03-23T05:57:32.294Z,6.50
2019-03-23T06:00:02.665Z,6.60
2019-03-23T06:02:32.721Z,6.60
2019-03-23T06:07:32.257Z,6.50
2019-03-23T06:10:02.326Z,6.60
2019-03-23T06:12:32.446Z,7.70
2019-03-23T06:15:02.793Z,6.60
2019-03-23T06:17:32.869Z,7.80
2019-03-23T06:22:32.388Z,6.70
2019-03-23T06:25:02.508Z,6.70
2019-03-23T06:27:32.618Z,6.70
2019-03-23T06:30:03.109Z,6.80
2019-03-23T06:32:34.340Z,6.70
2019-03-23T06:35:04.703Z,6.70
2019-03-23T06:37:36.269Z,6.70
2019-03-23T06:40:08.220Z,6.70
2019-03-23T06:42:38.280Z,6.80
2019-03-23T06:45:09.901Z,6.80
2019-03-23T06:47:40.036Z,6.80
2019-03-23T06:52:39.316Z,6.80
2019-03-23T06:55:09.833Z,6.90
2019-03-23T06:57:40.161Z,6.90
2019-03-23T07:00:10.954Z,6.90
2019-03-23T07:02:41.051Z,7.00
2019-03-23T07:05:11.542Z,7.00
2019-03-23T07:07:41.642Z,6.90
2019-03-23T07:12:41.223Z,7.00
2019-03-23T07:15:19.493Z,6.90
2019-03-23T07:17:47.636Z,6.90
2019-03-23T07:20:17.818Z,6.90
2019-03-23T07:25:17.076Z,6.80
2019-03-23T07:30:16.848Z,6.80
2019-03-23T07:32:46.941Z,6.80
2019-03-23T07:37:46.560Z,6.90
2019-03-23T07:40:16.934Z,6.90
2019-03-23T07:42:47.065Z,6.90
2019-03-23T07:45:17.889Z,7.00
2019-03-23T07:52:46.905Z,7.20
2019-03-23T07:57:46.254Z,7.40
2019-03-23T08:02:46.947Z,7.50
2019-03-23T08:07:46.183Z,7.80
2019-03-23T08:10:35.357Z,9.30
2019-03-23T08:15:36.061Z,8.00
2019-03-23T08:20:35.441Z,8.20
2019-03-23T08:28:08.936Z,8.50
2019-03-23T08:30:39.046Z,8.50
2019-03-23T08:33:09.430Z,8.70
2019-03-23T08:35:39.505Z,8.70
2019-03-23T08:38:09.778Z,8.70
2019-03-23T08:40:40.380Z,8.70
2019-03-23T08:48:09.184Z,8.90
2019-03-23T08:50:39.316Z,8.90
2019-03-23T08:53:09.774Z,9.10
2019-03-23T08:58:09.358Z,9.10
2019-03-23T09:00:39.433Z,9.10
2019-03-23T09:03:09.802Z,9.10
2019-03-23T09:05:39.885Z,9.20
2019-03-23T09:08:09.965Z,9.20
2019-03-23T09:13:12.666Z,9.40
2019-03-23T09:20:41.335Z,9.60
2019-03-23T09:23:11.424Z,9.70
2019-03-23T09:25:41.807Z,9.60
2019-03-23T09:28:11.893Z,9.80
2019-03-23T09:30:42.004Z,9.90
2019-03-23T09:33:12.429Z,9.80
2019-03-23T09:38:11.827Z,9.90
2019-03-23T09:40:42.383Z,10.00
2019-03-23T09:43:12.494Z,9.90
2019-03-23T09:45:43.427Z,9.80
2019-03-23T09:53:12.111Z,10.00
2019-03-23T09:55:42.255Z,10.00
2019-03-23T10:00:41.866Z,10.00
2019-03-23T10:03:12.026Z,10.10
2019-03-23T10:05:42.131Z,10.00
2019-03-23T10:10:41.849Z,10.50
2019-03-23T10:18:10.677Z,10.50
2019-03-23T10:20:40.762Z,10.40
2019-03-23T10:23:11.544Z,10.50
2019-03-23T10:25:41.660Z,10.30
2019-03-23T10:28:11.778Z,10.20
2019-03-23T10:30:41.853Z,10.50
2019-03-23T10:33:12.310Z,10.60
2019-03-23T10:40:42.872Z,10.50
2019-03-23T10:43:12.474Z,10.70
2019-03-23T10:50:43.879Z,11.00
2019-03-23T10:55:45.144Z,10.90
2019-03-23T10:58:15.226Z,12.10
2019-03-23T11:03:14.897Z,10.80
2019-03-23T11:05:45.136Z,10.80
2019-03-23T11:08:15.232Z,10.70
2019-03-23T11:15:44.566Z,11.10
2019-03-23T11:18:14.695Z,11.10
2019-03-23T11:20:44.883Z,11.10
2019-03-23T11:33:12.729Z,10.80
2019-03-23T11:35:42.830Z,10.70
2019-03-23T11:38:13.339Z,10.70
2019-03-23T11:48:13.457Z,11.30
2019-03-23T11:50:45.317Z,11.40
2019-03-23T11:53:15.917Z,11.70
2019-03-23T11:58:15.582Z,12.00
2019-03-23T12:00:47.237Z,12.10
2019-03-23T12:08:18.900Z,12.20
2019-03-23T12:10:49.350Z,12.10
2019-03-23T12:13:19.474Z,12.00
2019-03-23T12:15:50.083Z,12.00
2019-03-23T12:20:49.737Z,12.50
2019-03-23T12:23:22.247Z,12.50
2019-03-23T12:25:52.622Z,12.40
2019-03-23T12:30:52.049Z,12.80
2019-03-23T12:33:23.958Z,12.70
2019-03-23T12:35:54.483Z,13.10
2019-03-23T12:38:24.583Z,14.00
2019-03-23T12:40:54.743Z,12.90
2019-03-23T12:43:25.405Z,12.90
2019-03-23T12:45:55.734Z,12.80
2019-03-23T12:56:01.857Z,12.40
2019-03-23T12:58:32.586Z,12.40
2019-03-23T13:01:02.741Z,12.20
2019-03-23T13:03:32.822Z,13.80
2019-03-23T13:06:02.945Z,12.20
2019-03-23T13:11:02.521Z,12.10
2019-03-23T13:13:32.820Z,12.00
2019-03-23T13:16:02.956Z,12.10
2019-03-23T13:18:33.344Z,12.80
2019-03-23T13:21:03.480Z,12.30
2019-03-23T13:26:03.044Z,12.30
2019-03-23T13:28:33.175Z,12.10
2019-03-23T13:31:09.674Z,11.90
2019-03-23T13:33:40.174Z,12.00
2019-03-23T13:36:10.805Z,12.00
2019-03-23T13:41:10.758Z,11.90
2019-03-23T13:43:42.761Z,13.00
2019-03-23T13:46:12.847Z,11.10
2019-03-23T13:48:44.305Z,11.90
2019-03-23T13:51:15.065Z,11.80
2019-03-23T13:53:45.250Z,11.90
2019-03-23T13:56:18.213Z,12.00
2019-03-23T14:01:17.581Z,12.10
2019-03-23T14:03:48.403Z,12.10
2019-03-23T14:06:18.506Z,10.80
2019-03-23T14:08:49.013Z,12.20
2019-03-23T14:16:17.926Z,12.00
2019-03-23T14:18:48.377Z,12.10
2019-03-23T14:28:46.178Z,12.20
2019-03-23T14:31:16.313Z,13.10
2019-03-23T14:36:15.925Z,12.00
2019-03-23T14:38:46.017Z,10.40
2019-03-23T14:41:16.588Z,11.90
2019-03-23T14:43:46.782Z,11.90
2019-03-23T14:46:16.994Z,11.90
2019-03-23T14:48:48.538Z,11.10
2019-03-23T14:51:18.674Z,12.20
2019-03-23T14:56:20.095Z,12.10
2019-03-23T14:58:50.273Z,12.20
2019-03-23T15:03:49.882Z,12.30
2019-03-23T15:06:21.943Z,12.30
2019-03-23T15:08:51.972Z,12.10
2019-03-23T15:16:20.820Z,12.10
2019-03-23T15:18:51.466Z,12.00
2019-03-23T15:21:21.577Z,11.70
2019-03-23T15:23:51.661Z,11.70
2019-03-23T15:26:22.189Z,11.50
2019-03-23T15:31:21.438Z,11.70
2019-03-23T15:33:55.048Z,11.80
2019-03-23T15:38:54.279Z,11.70
2019-03-23T15:48:53.898Z,11.80
2019-03-23T15:56:26.613Z,11.60
2019-03-23T15:58:56.874Z,11.60
2019-03-23T16:01:28.357Z,11.80
2019-03-23T16:06:27.769Z,13.00
2019-03-23T16:08:58.500Z,11.70
2019-03-23T16:11:28.850Z,11.60
2019-03-23T16:16:28.420Z,11.50
2019-03-23T16:21:27.740Z,11.30
2019-03-23T16:26:27.286Z,11.30
2019-03-23T16:28:57.382Z,11.30
2019-03-23T16:31:27.478Z,11.20
2019-03-23T16:33:57.710Z,11.20
2019-03-23T16:36:27.797Z,11.30
2019-03-23T16:41:37.895Z,11.10
2019-03-23T16:44:08.246Z,11.20
2019-03-23T16:46:38.706Z,11.20
2019-03-23T16:54:09.654Z,11.10
2019-03-23T16:56:41.058Z,10.90
2019-03-23T16:59:11.166Z,10.90
2019-03-23T17:01:44.085Z,10.90
2019-03-23T17:04:16.443Z,10.80
2019-03-23T17:09:17.830Z,10.80
2019-03-23T17:11:48.142Z,10.80
2019-03-23T17:16:51.155Z,10.70
2019-03-23T17:21:53.233Z,10.60
2019-03-23T17:29:24.273Z,10.60
2019-03-23T17:31:57.710Z,10.60
2019-03-23T17:34:28.479Z,10.60
2019-03-23T17:36:59.833Z,9.70
2019-03-23T17:39:30.700Z,10.60
2019-03-23T17:42:01.969Z,10.50
2019-03-23T17:44:32.245Z,10.50
2019-03-23T17:47:03.880Z,10.40
2019-03-23T17:49:42.412Z,10.40
2019-03-23T17:54:43.333Z,10.40
2019-03-23T17:57:15.656Z,10.40
2019-03-23T17:59:46.680Z,10.30
2019-03-23T18:02:19.894Z,10.30
2019-03-23T18:04:50.409Z,10.30
2019-03-23T18:07:21.641Z,10.30
2019-03-23T18:12:22.352Z,10.30
2019-03-23T18:14:52.495Z,10.30
2019-03-23T18:19:54.986Z,10.20
2019-03-23T18:22:25.386Z,10.20
2019-03-23T18:24:55.470Z,8.30
2019-03-23T18:27:25.638Z,10.20
2019-03-23T18:29:55.875Z,10.20
2019-03-23T18:32:26.402Z,10.20
2019-03-23T18:37:25.842Z,10.30
2019-03-23T18:39:55.948Z,10.20
2019-03-23T18:44:55.378Z,10.20
2019-03-23T18:54:54.797Z,10.20
2019-03-23T18:57:24.923Z,10.40
2019-03-23T19:04:53.799Z,10.20
2019-03-23T19:07:23.846Z,10.20
2019-03-23T19:09:55.158Z,10.20
2019-03-23T19:12:25.309Z,10.10
2019-03-23T19:19:54.054Z,10.10
2019-03-23T19:24:53.793Z,10.10
2019-03-23T19:27:23.949Z,10.00
2019-03-23T19:29:54.250Z,10.00
2019-03-23T19:32:26.630Z,10.00
2019-03-23T19:39:55.590Z,10.00
2019-03-23T19:42:25.740Z,10.00
2019-03-23T19:44:55.795Z,10.00
2019-03-23T19:47:25.905Z,10.00
2019-03-23T19:49:56.000Z,10.00
2019-03-23T19:52:26.103Z,10.00
2019-03-23T19:57:25.422Z,9.90
2019-03-23T20:02:24.953Z,10.00
2019-03-23T20:04:55.206Z,10.00
2019-03-23T20:10:01.886Z,8.90
2019-03-23T20:15:04.092Z,10.00
2019-03-23T20:20:06.177Z,10.10
2019-03-23T20:22:36.590Z,10.10
2019-03-23T20:25:07.662Z,10.10
2019-03-23T20:27:37.826Z,10.20
2019-03-23T20:30:13.688Z,10.10
2019-03-23T20:32:43.834Z,10.00
2019-03-23T20:35:14.086Z,10.00
2019-03-23T20:40:14.162Z,10.10
2019-03-23T20:45:18.158Z,10.80
2019-03-23T20:50:18.626Z,10.00
2019-03-23T20:52:48.955Z,10.00
2019-03-23T20:55:29.933Z,10.00
2019-03-23T20:58:02.136Z,10.00
2019-03-23T21:00:32.657Z,10.00
2019-03-23T21:10:34.124Z,9.90
2019-03-23T21:13:04.708Z,9.20
2019-03-23T21:15:38.163Z,9.80
2019-03-23T21:18:08.382Z,9.80
2019-03-23T21:28:08.529Z,9.70
2019-03-23T21:30:38.673Z,9.70
2019-03-23T21:33:08.860Z,9.70
2019-03-23T21:43:11.392Z,9.60
2019-03-23T21:50:47.451Z,9.60
2019-03-23T21:55:44.092Z,9.50
2019-03-23T21:58:14.778Z,9.50
2019-03-23T22:00:47.366Z,9.50
2019-03-23T22:03:21.749Z,9.60
2019-03-23T22:13:20.818Z,9.50
2019-03-23T22:15:51.137Z,9.50
2019-03-23T22:20:53.616Z,9.50
2019-03-23T22:25:52.835Z,9.40
2019-03-23T22:28:27.617Z,9.40
2019-03-23T22:30:57.712Z,9.30
2019-03-23T22:35:57.787Z,9.30
2019-03-23T22:40:58.487Z,9.20
2019-03-23T22:43:29.359Z,9.20
2019-03-23T22:45:59.691Z,9.20
2019-03-23T22:48:31.069Z,9.20
2019-03-23T22:56:00.823Z,9.20
2019-03-23T22:58:32.442Z,9.20
2019-03-23T23:01:02.610Z,9.20
2019-03-23T23:03:32.759Z,9.20
2019-03-23T23:06:03.424Z,9.10
2019-03-23T23:08:33.544Z,9.20
2019-03-23T23:11:03.649Z,9.20
2019-03-23T23:16:03.249Z,9.20
2019-03-23T23:18:33.338Z,9.10
2019-03-23T23:21:05.793Z,9.20
2019-03-23T23:23:36.034Z,9.20
2019-03-23T23:26:06.279Z,9.30
2019-03-23T23:28:37.940Z,9.20
2019-03-23T23:31:08.490Z,9.10
2019-03-23T23:33:38.690Z,9.10
2019-03-23T23:36:08.897Z,10.90
2019-03-23T23:41:08.495Z,9.10
2019-03-23T23:43:38.700Z,9.10
2019-03-23T23:46:08.792Z,9.10
2019-03-23T23:48:50.869Z,9.00
2019-03-23T23:51:12.870Z,9.10
2019-03-23T23:53:42.937Z,9.00
2019-03-23T23:56:13.033Z,9.10
2019-03-23T23:58:43.440Z,9.10
