createdAt,value
2019-05-14T00:00:22.957Z,51.01
2019-05-14T00:01:22.944Z,52.23
2019-05-14T00:02:22.938Z,51.82
2019-05-14T00:03:22.919Z,52.56
2019-05-14T00:04:22.918Z,51.75
2019-05-14T00:05:22.900Z,53.16
2019-05-14T00:06:22.886Z,52.56
2019-05-14T00:07:22.876Z,51.75
2019-05-14T00:08:22.862Z,52.67
2019-05-14T00:09:22.859Z,53.28
2019-05-14T00:10:22.842Z,51.75
2019-05-14T00:11:22.831Z,53.08
2019-05-14T00:12:22.819Z,51.75
2019-05-14T05:55:15.431Z,62.87
2019-05-14T05:56:15.421Z,62.63
2019-05-14T05:57:15.396Z,62.95
2019-05-14T05:58:15.386Z,62.71
2019-05-14T05:59:15.373Z,62.61
2019-05-14T06:00:15.373Z,62.27
2019-05-14T06:01:15.364Z,61.55
2019-05-14T06:02:15.340Z,61.86
2019-05-14T06:03:15.331Z,61.66
2019-05-14T06:04:15.319Z,61.11
2019-05-14T06:05:15.308Z,61.22
2019-05-14T06:06:15.310Z,60.78
2019-05-14T06:07:15.302Z,60.40
2019-05-14T06:08:15.272Z,60.47
2019-05-14T06:09:15.265Z,60.27
2019-05-14T06:10:15.250Z,59.66
2019-05-14T06:11:15.254Z,59.53
2019-05-14T06:12:15.228Z,59.12
2019-05-14T06:13:15.216Z,59.01
2019-05-14T06:14:15.206Z,60.62
2019-05-14T06:15:15.194Z,59.50
2019-05-14T06:16:15.218Z,58.68
2019-05-14T06:17:15.176Z,58.86
2019-05-14T06:18:19.479Z,58.65
2019-05-14T06:19:18.373Z,58.32
2019-05-14T06:20:15.139Z,58.32
2019-05-14T06:21:15.128Z,58.01
2019-05-14T06:22:15.124Z,58.22
2019-05-14T06:23:15.114Z,58.19
2019-05-14T06:24:15.095Z,58.22
2019-05-14T06:25:15.088Z,57.88
2019-05-14T06:26:15.070Z,57.78
2019-05-14T06:27:15.073Z,58.09
2019-05-14T06:28:15.050Z,58.42
2019-05-14T06:29:15.050Z,58.29
2019-05-14T06:30:15.027Z,58.06
2019-05-14T06:31:15.019Z,57.96
2019-05-14T06:32:15.024Z,57.83
2019-05-14T06:33:14.993Z,57.32
2019-05-14T06:34:14.983Z,56.88
2019-05-14T06:35:14.974Z,56.68
2019-05-14T06:36:14.970Z,56.45
2019-05-14T06:37:14.958Z,56.15
2019-05-14T06:38:14.939Z,55.74
2019-05-14T06:39:14.929Z,55.84
2019-05-14T06:40:14.939Z,55.20
2019-05-14T06:41:14.905Z,55.00
2019-05-14T06:42:14.904Z,55.20
2019-05-14T06:43:14.885Z,55.02
2019-05-14T06:44:14.870Z,55.00
2019-05-14T06:45:14.859Z,55.61
2019-05-14T06:46:14.848Z,55.30
2019-05-14T06:47:14.848Z,55.61
2019-05-14T06:48:28.107Z,55.00
2019-05-14T06:49:18.183Z,55.71
2019-05-14T06:50:14.805Z,55.07
2019-05-14T06:51:14.792Z,55.28
2019-05-14T06:52:14.792Z,54.26
2019-05-14T06:53:14.771Z,54.85
2019-05-14T06:54:14.770Z,54.03
2019-05-14T06:55:14.748Z,53.72
2019-05-14T06:56:17.875Z,54.31
2019-05-14T06:57:17.927Z,53.39
2019-05-14T06:58:14.715Z,53.80
2019-05-14T06:59:14.703Z,53.50
2019-05-14T07:00:14.692Z,52.98
2019-05-14T07:01:14.681Z,54.59
2019-05-14T07:02:14.679Z,53.17
2019-05-14T07:03:14.659Z,54.08
2019-05-14T07:04:14.648Z,53.27
2019-05-14T07:05:14.646Z,53.14
2019-05-14T07:06:14.627Z,53.04
2019-05-14T07:07:14.625Z,53.24
2019-05-14T07:08:14.606Z,53.04
2019-05-14T07:09:14.595Z,52.51
2019-05-14T07:10:14.583Z,53.52
2019-05-14T07:11:14.572Z,53.65
2019-05-14T07:12:14.567Z,52.71
2019-05-14T07:13:14.549Z,52.40
2019-05-14T07:14:14.539Z,52.10
2019-05-14T07:15:14.529Z,52.40
2019-05-14T07:16:14.516Z,51.92
2019-05-14T07:17:14.514Z,53.02
2019-05-14T07:18:14.497Z,52.71
2019-05-14T07:19:15.949Z,53.42
2019-05-14T07:20:14.473Z,52.40
2019-05-14T07:21:14.461Z,52.38
2019-05-14T07:22:14.460Z,52.40
2019-05-14T07:23:14.440Z,53.83
2019-05-14T07:24:14.429Z,52.40
2019-05-14T07:25:14.416Z,52.40
2019-05-14T07:26:14.406Z,51.77
2019-05-14T07:27:14.410Z,52.58
2019-05-14T07:28:14.386Z,52.38
2019-05-14T07:29:14.374Z,51.77
2019-05-14T07:30:14.367Z,51.26
2019-05-14T07:31:14.350Z,51.57
2019-05-14T07:32:14.353Z,50.65
2019-05-14T07:33:14.330Z,51.26
2019-05-14T07:34:14.317Z,51.77
2019-05-14T07:35:14.304Z,51.57
2019-05-14T07:36:14.296Z,51.98
2019-05-14T07:37:14.283Z,51.46
2019-05-14T07:38:14.280Z,52.38
2019-05-14T07:39:14.263Z,51.44
2019-05-14T07:40:14.251Z,52.15
2019-05-14T07:41:14.239Z,51.75
2019-05-14T07:42:14.228Z,51.72
2019-05-14T07:43:14.223Z,50.40
2019-05-14T07:44:14.206Z,50.60
2019-05-14T07:45:14.199Z,50.63
2019-05-14T07:46:14.183Z,51.01
2019-05-14T07:47:14.172Z,50.51
2019-05-14T07:48:14.175Z,50.91
2019-05-14T07:49:14.152Z,50.60
2019-05-14T07:50:14.140Z,49.47
2019-05-14T07:51:14.147Z,48.99
2019-05-14T07:52:14.116Z,49.39
2019-05-14T07:53:14.113Z,50.51
2019-05-14T07:54:14.091Z,50.10
2019-05-14T07:55:14.081Z,50.79
2019-05-14T07:56:14.082Z,50.99
2019-05-14T07:57:14.063Z,50.48
2019-05-14T07:58:14.061Z,49.04
2019-05-14T07:59:14.039Z,48.83
2019-05-14T08:00:14.027Z,48.74
2019-05-14T08:01:14.017Z,48.43
2019-05-14T08:02:14.010Z,49.44
2019-05-14T08:03:14.007Z,48.91
2019-05-14T08:04:17.095Z,49.93
2019-05-14T08:05:14.971Z,49.04
2019-05-14T08:06:13.961Z,48.41
2019-05-14T08:07:13.952Z,49.32
2019-05-14T08:08:13.950Z,48.71
2019-05-14T08:09:13.998Z,48.51
2019-05-14T08:10:13.917Z,48.90
2019-05-14T08:11:13.908Z,48.61
2019-05-14T08:12:16.339Z,47.88
2019-05-14T08:13:13.893Z,47.19
2019-05-14T08:14:13.873Z,48.82
2019-05-14T08:15:18.531Z,48.08
2019-05-14T08:16:14.850Z,46.99
2019-05-14T08:17:13.841Z,47.50
2019-05-14T08:18:14.524Z,49.22
2019-05-14T08:19:26.077Z,48.69
2019-05-14T08:20:14.823Z,48.39
2019-05-14T08:21:13.822Z,48.71
2019-05-14T08:22:13.785Z,47.38
2019-05-14T08:23:13.784Z,47.17
2019-05-14T08:24:15.355Z,46.67
2019-05-14T08:25:14.750Z,46.64
2019-05-14T08:26:13.741Z,47.38
2019-05-14T08:27:13.729Z,47.05
2019-05-14T08:28:13.728Z,47.25
2019-05-14T08:29:13.705Z,47.75
2019-05-14T08:30:13.694Z,46.01
2019-05-14T08:31:13.683Z,44.70
2019-05-14T08:32:13.673Z,44.80
2019-05-14T08:33:13.672Z,44.82
2019-05-14T08:34:13.650Z,45.73
2019-05-14T08:35:13.640Z,46.62
2019-05-14T08:36:13.628Z,46.62
2019-05-14T08:37:13.622Z,45.91
2019-05-14T08:38:13.614Z,46.60
2019-05-14T08:39:13.602Z,46.50
2019-05-14T08:40:16.443Z,44.96
2019-05-14T08:41:14.578Z,44.46
2019-05-14T08:42:13.563Z,43.85
2019-05-14T08:43:13.563Z,43.16
2019-05-14T08:44:13.543Z,41.97
2019-05-14T08:45:14.078Z,42.07
2019-05-14T08:46:13.526Z,44.12
2019-05-14T08:47:13.507Z,43.91
2019-05-14T08:48:13.504Z,43.79
2019-05-14T08:49:13.485Z,44.80
2019-05-14T08:50:13.477Z,44.29
2019-05-14T08:51:13.465Z,44.88
2019-05-14T08:52:16.065Z,44.68
2019-05-14T08:53:13.458Z,44.25
2019-05-14T08:54:13.432Z,44.25
2019-05-14T08:55:14.268Z,44.34
2019-05-14T08:56:13.406Z,44.01
2019-05-14T08:57:13.525Z,41.69
2019-05-14T08:58:14.140Z,40.70
2019-05-14T08:59:13.382Z,41.59
2019-05-14T09:00:14.127Z,40.98
2019-05-14T09:01:13.350Z,41.39
2019-05-14T09:02:13.340Z,40.58
2019-05-14T09:03:13.329Z,41.39
2019-05-14T09:04:13.330Z,42.07
2019-05-14T09:05:13.306Z,41.27
2019-05-14T09:06:13.295Z,41.25
2019-05-14T09:07:13.288Z,40.25
2019-05-14T09:08:13.288Z,40.64
2019-05-14T09:09:13.271Z,40.01
2019-05-14T09:10:13.253Z,39.92
2019-05-14T09:11:13.240Z,39.01
2019-05-14T09:12:13.228Z,38.73
2019-05-14T09:13:13.228Z,39.63
2019-05-14T09:14:13.220Z,40.23
2019-05-14T09:15:13.195Z,40.01
2019-05-14T09:16:13.186Z,39.81
2019-05-14T09:17:14.902Z,39.21
2019-05-14T09:18:13.164Z,38.71
2019-05-14T09:19:13.166Z,38.81
2019-05-14T09:20:13.274Z,40.20
2019-05-14T09:21:13.133Z,38.99
2019-05-14T09:22:13.122Z,39.39
2019-05-14T09:23:13.110Z,38.87
2019-05-14T09:24:13.107Z,39.68
2019-05-14T09:25:13.091Z,39.45
2019-05-14T09:26:13.078Z,37.66
2019-05-14T09:27:13.067Z,36.86
2019-05-14T09:28:13.056Z,37.65
2019-05-14T09:29:25.132Z,37.26
2019-05-14T09:30:14.035Z,37.65
2019-05-14T09:31:13.023Z,36.64
2019-05-14T09:32:13.010Z,35.43
2019-05-14T09:33:13.012Z,36.54
2019-05-14T09:34:13.012Z,35.82
2019-05-14T09:35:12.984Z,36.11
2019-05-14T09:36:19.412Z,36.02
2019-05-14T09:37:13.956Z,35.10
2019-05-14T09:38:12.947Z,36.02
2019-05-14T09:39:12.947Z,35.91
2019-05-14T09:40:12.927Z,35.91
2019-05-14T09:41:15.411Z,36.33
2019-05-14T09:42:12.904Z,36.13
2019-05-14T09:43:12.898Z,36.44
2019-05-14T09:44:12.895Z,37.34
2019-05-14T09:45:12.870Z,37.74
2019-05-14T09:46:12.858Z,36.96
2019-05-14T09:47:12.846Z,37.56
2019-05-14T09:48:12.839Z,37.76
2019-05-14T09:49:12.834Z,37.27
2019-05-14T09:50:22.027Z,37.38
2019-05-14T09:51:13.804Z,38.20
2019-05-14T09:52:12.795Z,37.88
2019-05-14T09:53:12.780Z,38.00
2019-05-14T09:54:12.779Z,38.20
2019-05-14T09:55:12.761Z,38.30
2019-05-14T09:56:12.752Z,39.11
2019-05-14T09:57:12.751Z,37.11
2019-05-14T09:58:12.735Z,37.21
2019-05-14T09:59:12.748Z,38.12
2019-05-14T10:00:14.601Z,37.71
2019-05-14T10:01:12.699Z,38.62
2019-05-14T10:02:12.691Z,38.52
2019-05-14T10:03:12.679Z,36.61
2019-05-14T10:04:12.671Z,36.20
2019-05-14T10:05:12.652Z,37.90
2019-05-14T10:06:12.639Z,38.79
2019-05-14T10:07:15.518Z,38.77
2019-05-14T10:08:12.619Z,37.73
2019-05-14T10:09:12.616Z,37.01
2019-05-14T10:10:12.633Z,36.18
2019-05-14T10:11:12.613Z,34.36
2019-05-14T10:12:12.574Z,34.96
2019-05-14T10:13:12.564Z,35.16
2019-05-14T10:14:12.573Z,35.36
2019-05-14T10:15:12.542Z,34.56
2019-05-14T10:16:12.530Z,33.32
2019-05-14T10:17:12.523Z,33.32
2019-05-14T10:18:12.780Z,33.34
2019-05-14T10:19:12.517Z,33.75
2019-05-14T10:20:12.490Z,35.26
2019-05-14T10:21:12.479Z,34.63
2019-05-14T10:22:12.467Z,35.61
2019-05-14T10:23:12.460Z,33.98
2019-05-14T10:24:12.448Z,34.56
2019-05-14T10:25:12.445Z,33.23
2019-05-14T10:26:12.426Z,33.93
2019-05-14T10:27:12.413Z,32.70
2019-05-14T10:28:12.401Z,32.06
2019-05-14T10:29:12.391Z,32.15
2019-05-14T10:30:12.396Z,31.52
2019-05-14T10:31:13.407Z,31.90
2019-05-14T10:32:12.362Z,29.50
2019-05-14T10:33:15.031Z,29.48
2019-05-14T10:34:12.340Z,28.88
2019-05-14T10:35:12.346Z,29.50
2019-05-14T10:36:12.322Z,28.90
2019-05-14T10:37:12.308Z,28.63
2019-05-14T10:38:12.301Z,30.25
2019-05-14T10:39:12.286Z,28.98
2019-05-14T10:40:12.285Z,30.21
2019-05-14T10:41:12.267Z,30.43
2019-05-14T10:42:12.258Z,30.94
2019-05-14T10:43:12.249Z,31.27
2019-05-14T10:44:12.234Z,31.88
2019-05-14T10:45:13.017Z,31.92
2019-05-14T10:46:12.211Z,32.53
2019-05-14T10:47:12.204Z,33.36
2019-05-14T10:48:12.195Z,33.25
2019-05-14T10:49:20.551Z,32.85
2019-05-14T10:50:14.021Z,33.54
2019-05-14T10:51:12.159Z,33.42
2019-05-14T10:52:12.150Z,33.32
2019-05-14T10:53:12.161Z,33.12
2019-05-14T10:54:22.398Z,33.14
2019-05-14T10:55:13.124Z,33.45
2019-05-14T10:56:12.110Z,33.15
2019-05-14T10:57:12.095Z,33.97
2019-05-14T10:58:12.084Z,33.69
2019-05-14T10:59:12.071Z,33.59
2019-05-14T11:00:12.076Z,32.46
2019-05-14T11:01:12.049Z,31.66
2019-05-14T11:02:12.242Z,32.87
2019-05-14T11:03:12.030Z,32.67
2019-05-14T11:04:12.023Z,33.64
2019-05-14T11:05:12.019Z,34.11
2019-05-14T11:06:11.998Z,32.27
2019-05-14T11:07:12.002Z,31.64
2019-05-14T11:08:12.202Z,31.44
2019-05-14T11:09:11.972Z,30.43
2019-05-14T11:10:11.966Z,31.31
2019-05-14T11:11:11.943Z,30.29
2019-05-14T11:12:11.932Z,31.98
2019-05-14T11:13:11.929Z,30.66
2019-05-14T11:14:11.912Z,30.24
2019-05-14T11:15:11.931Z,28.53
2019-05-14T11:16:11.890Z,29.01
2019-05-14T11:17:12.096Z,29.69
2019-05-14T11:18:11.877Z,29.98
2019-05-14T11:19:11.869Z,27.49
2019-05-14T11:20:11.869Z,27.59
2019-05-14T11:21:22.979Z,27.89
2019-05-14T11:22:12.934Z,25.68
2019-05-14T11:23:11.973Z,27.28
2019-05-14T11:24:11.955Z,26.88
2019-05-14T11:25:12.077Z,26.48
2019-05-14T11:26:12.027Z,26.78
2019-05-14T11:27:12.011Z,26.98
2019-05-14T11:28:11.957Z,27.47
2019-05-14T11:29:11.947Z,26.16
2019-05-14T11:30:12.091Z,26.74
2019-05-14T11:31:11.872Z,26.44
2019-05-14T11:32:11.830Z,24.43
2019-05-14T11:33:11.872Z,25.13
2019-05-14T11:34:11.901Z,25.81
2019-05-14T11:35:13.097Z,25.61
2019-05-14T11:36:11.934Z,25.40
2019-05-14T11:37:11.683Z,24.51
2019-05-14T11:38:28.001Z,25.70
2019-05-14T11:39:12.664Z,25.98
2019-05-14T11:40:11.650Z,24.29
2019-05-14T11:41:11.646Z,24.29
2019-05-14T11:42:11.629Z,26.37
2019-05-14T11:43:11.621Z,24.37
2019-05-14T11:44:11.608Z,23.86
2019-05-14T11:45:11.600Z,23.96
2019-05-14T11:46:11.603Z,23.96
2019-05-14T11:47:11.583Z,24.36
2019-05-14T11:48:11.569Z,23.85
2019-05-14T11:49:11.564Z,23.57
2019-05-14T11:50:11.553Z,23.96
2019-05-14T11:51:11.552Z,24.18
2019-05-14T11:52:12.018Z,24.29
2019-05-14T11:53:11.522Z,26.18
2019-05-14T11:54:11.513Z,24.60
2019-05-14T11:55:11.505Z,25.68
2019-05-14T11:56:11.509Z,25.79
2019-05-14T11:57:11.935Z,24.51
2019-05-14T11:58:11.474Z,25.32
2019-05-14T11:59:11.469Z,25.35
2019-05-14T12:00:11.455Z,25.49
2019-05-14T12:01:11.457Z,26.70
2019-05-14T12:02:11.434Z,27.32
2019-05-14T12:03:11.425Z,27.63
2019-05-14T12:04:11.415Z,28.61
2019-05-14T12:05:11.405Z,27.73
2019-05-14T12:06:11.402Z,27.73
2019-05-14T12:07:11.384Z,28.24
2019-05-14T12:08:11.376Z,27.87
2019-05-14T12:09:12.056Z,29.57
2019-05-14T12:10:11.358Z,28.97
2019-05-14T12:11:11.352Z,28.36
2019-05-14T12:12:12.683Z,28.04
2019-05-14T12:13:11.323Z,27.62
2019-05-14T12:14:11.310Z,27.09
2019-05-14T12:15:11.300Z,26.39
2019-05-14T12:16:11.304Z,26.58
2019-05-14T12:17:11.285Z,25.99
2019-05-14T12:18:11.270Z,27.59
2019-05-14T12:19:12.188Z,27.18
2019-05-14T12:20:11.250Z,26.08
2019-05-14T12:21:11.253Z,25.70
2019-05-14T12:22:12.236Z,26.31
2019-05-14T12:23:11.222Z,28.00
2019-05-14T12:24:13.648Z,27.40
2019-05-14T12:25:11.196Z,28.00
2019-05-14T12:26:11.193Z,27.60
2019-05-14T12:27:11.189Z,27.11
2019-05-14T12:28:13.613Z,27.19
2019-05-14T12:29:11.159Z,28.19
2019-05-14T12:30:11.147Z,27.19
2019-05-14T12:31:11.137Z,27.99
2019-05-14T12:32:13.086Z,27.79
2019-05-14T12:33:11.116Z,27.59
2019-05-14T12:34:11.106Z,27.39
2019-05-14T12:35:11.098Z,27.39
2019-05-14T12:36:11.088Z,27.40
2019-05-14T12:37:11.085Z,27.70
2019-05-14T12:38:11.064Z,28.20
2019-05-14T12:39:11.057Z,28.80
2019-05-14T12:40:11.044Z,28.70
2019-05-14T12:41:11.035Z,28.31
2019-05-14T12:42:11.425Z,27.62
2019-05-14T12:43:11.018Z,29.01
2019-05-14T12:44:11.004Z,27.42
2019-05-14T12:45:10.994Z,29.31
2019-05-14T12:46:10.987Z,28.02
2019-05-14T12:47:10.979Z,27.93
2019-05-14T12:48:10.960Z,28.91
2019-05-14T12:49:11.809Z,28.81
2019-05-14T12:50:10.941Z,28.52
2019-05-14T12:51:10.929Z,29.01
2019-05-14T12:52:24.435Z,29.21
2019-05-14T12:53:11.908Z,28.41
2019-05-14T12:54:10.897Z,28.63
2019-05-14T12:55:10.889Z,29.93
2019-05-14T12:56:10.877Z,29.82
2019-05-14T12:57:10.880Z,28.73
2019-05-14T12:58:10.856Z,29.44
2019-05-14T12:59:10.847Z,29.24
2019-05-14T13:00:10.835Z,28.96
2019-05-14T13:01:10.824Z,31.85
2019-05-14T13:02:10.835Z,29.75
2019-05-14T13:03:10.801Z,30.07
2019-05-14T13:04:10.791Z,30.27
2019-05-14T13:05:10.781Z,29.57
2019-05-14T13:06:10.771Z,30.95
2019-05-14T13:07:10.767Z,30.55
2019-05-14T13:08:11.495Z,31.15
2019-05-14T13:09:10.739Z,31.63
2019-05-14T13:10:10.737Z,30.24
2019-05-14T13:11:10.715Z,29.74
2019-05-14T13:12:11.482Z,30.75
2019-05-14T13:13:10.697Z,30.65
2019-05-14T13:14:10.697Z,29.36
2019-05-14T13:15:10.671Z,29.06
2019-05-14T13:16:10.673Z,30.36
2019-05-14T13:17:10.663Z,29.58
2019-05-14T13:18:10.645Z,29.10
2019-05-14T13:19:10.637Z,29.10
2019-05-14T13:20:13.795Z,29.38
2019-05-14T13:21:10.614Z,28.87
2019-05-14T13:22:15.086Z,28.63
2019-05-14T13:23:11.583Z,27.22
2019-05-14T13:24:10.573Z,28.49
2019-05-14T13:25:11.253Z,26.99
2019-05-14T13:26:10.961Z,27.37
2019-05-14T13:27:10.554Z,27.59
2019-05-14T13:28:10.531Z,27.60
2019-05-14T13:29:10.829Z,28.19
2019-05-14T13:30:10.516Z,26.98
2019-05-14T13:31:10.502Z,27.05
2019-05-14T13:32:12.447Z,27.42
2019-05-14T13:33:10.473Z,25.61
2019-05-14T13:34:10.464Z,25.20
2019-05-14T13:35:13.794Z,25.49
2019-05-14T13:36:10.449Z,25.07
2019-05-14T13:37:10.448Z,25.77
2019-05-14T13:38:14.489Z,25.55
2019-05-14T13:39:10.413Z,24.96
2019-05-14T13:40:13.626Z,24.25
2019-05-14T13:41:10.390Z,24.44
2019-05-14T13:42:12.049Z,24.62
2019-05-14T13:43:14.153Z,23.81
2019-05-14T13:44:21.220Z,23.41
2019-05-14T13:45:11.343Z,23.41
2019-05-14T13:46:14.396Z,23.32
2019-05-14T13:47:10.340Z,23.11
2019-05-14T13:48:10.310Z,23.62
2019-05-14T13:49:10.301Z,23.66
2019-05-14T13:50:10.287Z,23.38
2019-05-14T13:51:10.290Z,24.49
2019-05-14T13:52:10.268Z,23.79
2019-05-14T13:53:12.837Z,24.89
2019-05-14T13:54:10.246Z,24.30
2019-05-14T13:55:10.234Z,24.83
2019-05-14T13:56:10.339Z,25.15
2019-05-14T13:57:12.159Z,25.87
2019-05-14T13:58:10.219Z,25.97
2019-05-14T13:59:10.193Z,27.25
2019-05-14T14:00:11.843Z,25.97
2019-05-14T14:01:10.212Z,25.98
2019-05-14T14:02:10.294Z,26.68
2019-05-14T14:03:10.300Z,25.57
2019-05-14T14:04:14.491Z,26.07
2019-05-14T14:05:10.128Z,26.54
2019-05-14T14:06:10.717Z,25.92
2019-05-14T14:07:10.151Z,25.80
2019-05-14T14:08:10.103Z,25.67
2019-05-14T14:09:12.492Z,24.48
2019-05-14T14:10:10.073Z,24.48
2019-05-14T14:11:12.758Z,24.47
2019-05-14T14:12:10.053Z,23.79
2019-05-14T14:13:11.361Z,24.79
2019-05-14T14:14:10.032Z,25.39
2019-05-14T14:15:10.099Z,24.49
2019-05-14T14:16:14.845Z,25.20
2019-05-14T14:17:10.997Z,25.40
2019-05-14T14:18:10.028Z,25.90
2019-05-14T14:19:09.989Z,24.22
2019-05-14T14:20:09.970Z,25.43
2019-05-14T14:21:09.957Z,26.04
2019-05-14T14:22:10.227Z,25.38
2019-05-14T14:23:22.034Z,26.51
2019-05-14T14:24:10.925Z,25.82
2019-05-14T14:25:09.915Z,26.90
2019-05-14T14:26:09.943Z,27.49
2019-05-14T14:27:09.897Z,26.78
2019-05-14T14:28:10.235Z,26.68
2019-05-14T14:29:09.874Z,26.07
2019-05-14T14:30:09.863Z,25.18
2019-05-14T14:31:11.092Z,26.15
2019-05-14T14:32:11.263Z,26.04
2019-05-14T14:33:09.841Z,25.06
2019-05-14T14:34:09.820Z,25.97
2019-05-14T14:35:09.807Z,25.77
2019-05-14T14:36:09.855Z,26.08
2019-05-14T14:37:09.926Z,25.60
2019-05-14T14:38:09.787Z,26.79
2019-05-14T14:39:09.980Z,25.99
2019-05-14T14:40:10.978Z,25.90
2019-05-14T14:41:10.382Z,26.22
2019-05-14T14:42:09.737Z,26.93
2019-05-14T14:43:09.735Z,27.36
2019-05-14T14:44:09.718Z,27.07
2019-05-14T14:45:09.703Z,27.29
2019-05-14T14:46:13.974Z,28.30
2019-05-14T14:47:09.680Z,27.38
2019-05-14T14:48:12.324Z,27.27
2019-05-14T14:49:10.839Z,27.47
2019-05-14T14:50:09.653Z,27.87
2019-05-14T14:51:09.674Z,26.46
2019-05-14T14:52:12.110Z,27.64
2019-05-14T14:53:09.630Z,26.83
2019-05-14T14:54:14.612Z,26.33
2019-05-14T14:55:10.592Z,26.63
2019-05-14T14:56:09.864Z,26.23
2019-05-14T14:57:09.577Z,27.32
2019-05-14T14:58:11.562Z,26.14
2019-05-14T14:59:09.718Z,26.65
2019-05-14T15:00:10.906Z,26.64
2019-05-14T15:01:09.528Z,27.64
2019-05-14T15:02:10.405Z,26.63
2019-05-14T15:03:10.166Z,27.22
2019-05-14T15:04:13.777Z,27.09
2019-05-14T15:05:13.833Z,27.79
2019-05-14T15:06:10.534Z,26.68
2019-05-14T15:07:09.976Z,25.77
2019-05-14T15:08:10.370Z,26.86
2019-05-14T15:09:09.853Z,26.33
2019-05-14T15:10:09.431Z,25.73
2019-05-14T15:11:09.425Z,26.52
2019-05-14T15:12:09.411Z,25.31
2019-05-14T15:13:09.462Z,24.31
2019-05-14T15:14:09.400Z,25.10
2019-05-14T15:15:09.393Z,24.11
2019-05-14T15:16:13.326Z,24.41
2019-05-14T15:17:09.886Z,24.32
2019-05-14T15:18:10.761Z,25.13
2019-05-14T15:19:09.602Z,24.24
2019-05-14T15:20:10.275Z,26.16
2019-05-14T15:21:09.988Z,26.57
2019-05-14T15:22:09.303Z,26.08
2019-05-14T15:23:09.966Z,25.79
2019-05-14T15:24:15.092Z,25.72
2019-05-14T15:25:10.270Z,27.03
2019-05-14T15:26:11.946Z,27.74
2019-05-14T15:27:14.990Z,27.57
2019-05-14T15:28:10.241Z,28.80
2019-05-14T15:29:09.880Z,29.11
2019-05-14T15:30:09.216Z,28.72
2019-05-14T15:31:09.205Z,29.64
2019-05-14T15:32:09.470Z,29.95
2019-05-14T15:33:09.375Z,29.86
2019-05-14T15:34:09.361Z,29.99
2019-05-14T15:35:10.814Z,30.90
2019-05-14T15:36:09.444Z,30.41
2019-05-14T15:37:09.184Z,30.51
2019-05-14T15:38:11.428Z,31.53
2019-05-14T15:39:09.739Z,32.42
2019-05-14T15:40:09.107Z,32.14
2019-05-14T15:41:13.276Z,32.73
2019-05-14T15:42:13.700Z,31.43
2019-05-14T15:43:10.125Z,32.15
2019-05-14T15:44:09.231Z,31.65
2019-05-14T15:45:09.488Z,32.75
2019-05-14T15:46:09.048Z,32.45
2019-05-14T15:47:11.511Z,33.36
2019-05-14T15:48:09.249Z,33.45
2019-05-14T15:49:09.203Z,33.25
2019-05-14T15:50:09.450Z,33.15
2019-05-14T15:51:11.384Z,33.37
2019-05-14T15:52:09.982Z,33.47
2019-05-14T15:53:11.288Z,33.47
2019-05-14T15:54:34.473Z,32.28
2019-05-14T15:55:09.944Z,32.98
2019-05-14T15:56:08.938Z,33.08
2019-05-14T15:57:09.179Z,32.98
2019-05-14T15:58:08.950Z,32.58
2019-05-14T15:59:08.979Z,32.79
2019-05-14T16:00:08.923Z,33.20
2019-05-14T16:01:09.917Z,32.90
2019-05-14T16:02:09.556Z,33.50
2019-05-14T16:03:09.049Z,33.00
2019-05-14T16:04:11.404Z,33.40
2019-05-14T16:05:09.966Z,33.40
2019-05-14T16:06:09.088Z,33.22
2019-05-14T16:07:09.633Z,33.31
2019-05-14T16:08:08.801Z,33.82
2019-05-14T16:09:08.797Z,34.52
2019-05-14T16:10:08.914Z,33.82
2019-05-14T16:11:11.359Z,33.62
2019-05-14T16:12:09.576Z,33.31
2019-05-14T16:13:08.990Z,33.84
2019-05-14T16:14:10.340Z,33.73
2019-05-14T16:15:09.013Z,34.14
2019-05-14T16:16:10.598Z,34.24
2019-05-14T16:17:11.529Z,34.44
2019-05-14T16:18:18.299Z,33.55
2019-05-14T16:19:09.680Z,33.85
2019-05-14T16:20:09.123Z,33.65
2019-05-14T16:21:10.565Z,33.65
2019-05-14T16:22:09.828Z,33.95
2019-05-14T16:23:10.799Z,33.85
2019-05-14T16:24:08.627Z,33.47
2019-05-14T16:25:09.028Z,33.47
2019-05-14T16:26:08.979Z,33.67
2019-05-14T16:27:08.613Z,33.88
2019-05-14T16:28:08.886Z,33.87
2019-05-14T16:29:09.082Z,33.97
2019-05-14T16:30:09.974Z,34.39
2019-05-14T16:31:08.799Z,33.68
2019-05-14T16:32:08.623Z,33.98
2019-05-14T16:33:09.312Z,33.38
2019-05-14T16:34:09.948Z,33.38
2019-05-14T16:35:09.041Z,33.48
2019-05-14T16:36:08.973Z,33.38
2019-05-14T16:37:11.157Z,33.88
2019-05-14T16:38:08.533Z,33.88
2019-05-14T16:39:09.708Z,34.19
2019-05-14T16:40:08.451Z,34.39
2019-05-14T16:41:08.461Z,33.38
2019-05-14T16:42:08.418Z,33.29
2019-05-14T16:43:08.441Z,34.00
2019-05-14T16:44:09.137Z,33.80
2019-05-14T16:45:08.857Z,34.20
2019-05-14T16:46:09.566Z,34.30
2019-05-14T16:47:09.891Z,33.81
2019-05-14T16:48:10.949Z,33.92
2019-05-14T16:49:08.939Z,35.13
2019-05-14T16:50:09.011Z,34.42
2019-05-14T16:51:08.936Z,34.32
2019-05-14T16:52:09.185Z,34.52
2019-05-14T16:53:11.585Z,35.13
2019-05-14T16:54:08.293Z,34.22
2019-05-14T16:55:20.470Z,34.62
2019-05-14T16:56:09.278Z,34.12
2019-05-14T16:57:10.963Z,34.42
2019-05-14T16:58:08.997Z,34.01
2019-05-14T16:59:09.073Z,34.62
2019-05-14T17:00:09.715Z,34.13
2019-05-14T17:01:09.751Z,34.54
2019-05-14T17:02:09.168Z,34.84
2019-05-14T17:03:08.366Z,35.35
2019-05-14T17:04:09.279Z,34.84
2019-05-14T17:05:09.147Z,35.16
2019-05-14T17:06:08.168Z,35.36
2019-05-14T17:07:09.482Z,35.35
2019-05-14T17:08:10.052Z,35.57
2019-05-14T17:09:08.887Z,34.75
2019-05-14T17:10:08.477Z,35.26
2019-05-14T17:11:08.907Z,34.66
2019-05-14T17:12:08.647Z,36.77
2019-05-14T17:13:09.077Z,36.17
2019-05-14T17:14:08.673Z,35.16
2019-05-14T17:15:09.541Z,34.75
2019-05-14T17:16:08.588Z,35.46
2019-05-14T17:17:09.203Z,35.26
2019-05-14T17:18:08.891Z,35.77
2019-05-14T17:19:09.290Z,36.07
2019-05-14T17:20:08.699Z,35.48
2019-05-14T17:21:09.159Z,36.27
2019-05-14T17:22:24.415Z,36.07
2019-05-14T17:23:09.179Z,35.77
2019-05-14T17:24:08.746Z,35.58
2019-05-14T17:25:09.552Z,35.88
2019-05-14T17:26:08.818Z,35.88
2019-05-14T17:27:08.836Z,36.19
2019-05-14T17:28:08.493Z,34.88
2019-05-14T17:29:08.799Z,35.58
2019-05-14T17:30:08.754Z,35.28
2019-05-14T17:31:07.885Z,35.90
2019-05-14T17:32:07.887Z,34.79
2019-05-14T17:33:09.650Z,34.59
2019-05-14T17:34:08.738Z,36.21
2019-05-14T17:35:08.269Z,35.60
2019-05-14T17:36:09.702Z,35.39
2019-05-14T17:37:08.907Z,36.10
2019-05-14T17:38:09.221Z,35.60
2019-05-14T17:39:08.610Z,35.92
2019-05-14T17:40:09.332Z,36.02
2019-05-14T17:41:09.545Z,36.12
2019-05-14T17:42:11.676Z,35.61
2019-05-14T17:43:08.726Z,36.52
2019-05-14T17:44:09.000Z,36.22
2019-05-14T17:45:08.208Z,36.02
2019-05-14T17:46:09.869Z,36.24
2019-05-14T17:47:07.713Z,36.65
2019-05-14T17:48:07.687Z,35.33
2019-05-14T17:49:07.677Z,35.53
2019-05-14T17:50:07.672Z,36.34
2019-05-14T17:51:09.337Z,35.94
2019-05-14T17:52:07.655Z,36.54
2019-05-14T17:53:09.724Z,36.15
2019-05-14T17:54:09.234Z,36.25
2019-05-14T17:55:12.155Z,35.85
2019-05-14T17:56:08.435Z,36.15
2019-05-14T17:57:08.397Z,36.15
2019-05-14T17:58:12.861Z,36.15
2019-05-14T17:59:08.701Z,36.15
2019-05-14T18:00:09.451Z,36.56
2019-05-14T18:01:09.083Z,36.15
2019-05-14T18:02:08.692Z,36.36
2019-05-14T18:03:08.697Z,36.56
2019-05-14T18:04:09.052Z,36.78
2019-05-14T18:05:09.422Z,37.08
2019-05-14T18:06:09.240Z,36.17
2019-05-14T18:07:08.540Z,36.17
2019-05-14T18:08:09.309Z,35.75
2019-05-14T18:09:09.120Z,36.88
2019-05-14T18:10:08.800Z,36.88
2019-05-14T18:11:08.784Z,37.29
2019-05-14T18:12:08.167Z,37.27
2019-05-14T18:13:09.228Z,36.98
2019-05-14T18:14:11.640Z,36.47
2019-05-14T18:15:08.599Z,37.08
2019-05-14T18:16:09.034Z,37.79
2019-05-14T18:17:08.959Z,38.40
2019-05-14T18:18:08.884Z,37.59
2019-05-14T18:19:08.791Z,37.51
2019-05-14T18:20:08.445Z,37.38
2019-05-14T18:21:09.390Z,37.99
2019-05-14T18:22:08.882Z,38.21
2019-05-14T18:23:11.455Z,38.01
2019-05-14T18:24:07.317Z,37.61
2019-05-14T18:25:07.273Z,37.51
2019-05-14T18:26:08.860Z,37.40
2019-05-14T18:27:08.309Z,38.01
2019-05-14T18:28:09.278Z,38.12
2019-05-14T18:29:08.756Z,37.61
2019-05-14T18:30:09.219Z,37.93
2019-05-14T18:31:09.480Z,37.81
2019-05-14T18:32:08.997Z,39.03
2019-05-14T18:33:07.966Z,38.32
2019-05-14T18:34:07.171Z,38.12