createdAt,value
2022-09-15T00:01:01.067Z,99.90
2022-09-15T00:03:28.483Z,99.90
2022-09-15T00:05:55.724Z,99.90
2022-09-15T00:08:23.496Z,99.90
2022-09-15T00:10:53.840Z,99.90
2022-09-15T00:13:21.441Z,99.90
2022-09-15T00:15:48.849Z,99.90
2022-09-15T00:18:15.739Z,99.90
2022-09-15T00:20:44.166Z,99.90
2022-09-15T00:23:12.298Z,99.90
2022-09-15T00:25:47.356Z,99.90
2022-09-15T00:28:15.699Z,99.90
2022-09-15T00:30:45.768Z,99.90
2022-09-15T00:33:14.113Z,99.90
2022-09-15T00:35:42.590Z,99.90
2022-09-15T00:38:10.685Z,99.90
2022-09-15T00:41:04.196Z,99.90
2022-09-15T00:43:52.123Z,99.90
2022-09-15T00:46:29.939Z,99.90
2022-09-15T00:49:32.496Z,99.90
2022-09-15T00:52:01.337Z,99.90
2022-09-15T00:54:43.959Z,99.90
2022-09-15T00:57:19.671Z,99.90
2022-09-15T00:59:47.967Z,99.90
2022-09-15T01:02:28.461Z,99.90
2022-09-15T01:04:58.554Z,99.90
2022-09-15T01:07:51.247Z,99.90
2022-09-15T01:10:28.996Z,99.90
2022-09-15T01:13:02.795Z,99.90
2022-09-15T01:15:38.259Z,99.90
2022-09-15T01:18:30.912Z,99.90
2022-09-15T01:21:06.204Z,99.90
2022-09-15T01:24:30.278Z,99.90
2022-09-15T01:27:30.469Z,99.90
2022-09-15T01:30:09.183Z,99.90
2022-09-15T01:33:08.281Z,99.90
2022-09-15T01:35:43.932Z,99.90
2022-09-15T01:38:45.267Z,99.90
2022-09-15T01:41:21.426Z,99.90
2022-09-15T01:43:57.046Z,99.90
2022-09-15T01:46:27.723Z,99.90
2022-09-15T01:48:56.603Z,99.90
2022-09-15T01:51:25.642Z,99.90
2022-09-15T01:53:53.736Z,99.90
2022-09-15T01:56:20.717Z,99.90
2022-09-15T01:58:50.741Z,99.90
2022-09-15T02:01:28.119Z,99.90
2022-09-15T02:04:01.092Z,99.90
2022-09-15T02:06:39.596Z,99.90
2022-09-15T02:09:21.526Z,99.90
2022-09-15T02:11:56.488Z,99.90
2022-09-15T02:14:37.973Z,99.90
2022-09-15T02:17:05.467Z,99.90
2022-09-15T02:19:54.898Z,99.90
2022-09-15T02:22:28.707Z,99.90
2022-09-15T02:25:04.840Z,99.90
2022-09-15T02:27:37.753Z,99.90
2022-09-15T02:30:11.680Z,99.90
2022-09-15T02:32:46.631Z,99.90
2022-09-15T02:35:15.054Z,99.90
2022-09-15T02:37:42.783Z,99.90
2022-09-15T02:40:10.258Z,99.90
2022-09-15T02:42:37.090Z,99.90
2022-09-15T02:45:04.248Z,99.90
2022-09-15T02:47:31.993Z,99.90
2022-09-15T02:49:58.683Z,99.90
2022-09-15T02:52:26.137Z,99.90
2022-09-15T02:54:53.438Z,99.90
2022-09-15T02:57:20.917Z,99.90
2022-09-15T03:00:06.313Z,99.90
2022-09-15T03:02:33.853Z,99.90
2022-09-15T03:05:00.559Z,99.90
2022-09-15T03:07:28.433Z,99.90
2022-09-15T03:09:55.224Z,99.90
2022-09-15T03:12:21.977Z,99.90
2022-09-15T03:14:48.668Z,99.90
2022-09-15T03:17:15.375Z,99.90
2022-09-15T03:19:42.248Z,99.90
2022-09-15T03:22:10.339Z,99.90
2022-09-15T03:24:38.107Z,99.90
2022-09-15T03:27:05.480Z,99.90
2022-09-15T03:29:32.221Z,99.90
2022-09-15T03:31:59.055Z,99.90
2022-09-15T03:34:25.885Z,99.90
2022-09-15T03:36:52.659Z,99.90
2022-09-15T03:39:19.358Z,99.90
2022-09-15T03:41:46.102Z,99.90
2022-09-15T03:44:12.790Z,99.90
2022-09-15T03:46:39.511Z,99.90
2022-09-15T03:49:06.288Z,99.90
2022-09-15T03:51:33.001Z,99.90
2022-09-15T03:53:59.737Z,99.90
2022-09-15T03:56:28.451Z,99.90
2022-09-15T03:58:55.607Z,99.90
2022-09-15T04:01:23.408Z,99.90
2022-09-15T04:03:51.492Z,99.90
2022-09-15T04:06:20.792Z,99.90
2022-09-15T04:08:48.487Z,99.90
2022-09-15T04:11:16.255Z,99.90
2022-09-15T04:13:44.014Z,99.90
2022-09-15T04:16:13.902Z,99.90
2022-09-15T04:18:41.071Z,99.90
2022-09-15T04:21:13.899Z,99.90
2022-09-15T04:23:41.770Z,99.90
2022-09-15T04:26:21.699Z,99.90
2022-09-15T04:28:48.515Z,99.90
2022-09-15T04:31:16.998Z,99.90
2022-09-15T04:33:44.824Z,99.90
2022-09-15T04:36:16.247Z,99.90
2022-09-15T04:38:43.894Z,99.90
2022-09-15T04:41:10.836Z,99.90
2022-09-15T04:43:37.932Z,99.90
2022-09-15T04:46:05.058Z,99.90
2022-09-15T04:48:32.018Z,99.90
2022-09-15T04:51:03.963Z,99.90
2022-09-15T04:53:31.158Z,99.90
2022-09-15T04:56:09.493Z,99.90
2022-09-15T04:58:38.518Z,99.90
2022-09-15T05:01:15.327Z,99.90
2022-09-15T05:03:42.875Z,99.90
2022-09-15T05:06:13.633Z,99.90
2022-09-15T05:08:40.878Z,99.90
2022-09-15T05:11:10.544Z,99.90
2022-09-15T05:13:38.706Z,99.90
2022-09-15T05:16:12.040Z,99.90
2022-09-15T05:18:43.332Z,99.90
2022-09-15T05:21:13.155Z,99.90
2022-09-15T05:23:40.509Z,99.90
2022-09-15T05:26:11.015Z,99.90
2022-09-15T05:28:38.462Z,99.90
2022-09-15T05:31:19.619Z,99.90
2022-09-15T05:33:48.111Z,99.90
2022-09-15T05:36:17.176Z,99.90
2022-09-15T05:38:44.046Z,99.90
2022-09-15T05:41:18.649Z,99.90
2022-09-15T05:43:50.635Z,99.90
2022-09-15T05:46:18.990Z,99.90
2022-09-15T05:48:46.171Z,99.90
2022-09-15T05:51:13.492Z,99.90
2022-09-15T05:53:40.829Z,99.90
2022-09-15T05:56:11.913Z,99.90
2022-09-15T05:58:40.223Z,99.90
2022-09-15T06:01:26.805Z,99.90
2022-09-15T06:03:54.806Z,99.90
2022-09-15T06:06:22.323Z,99.90
2022-09-15T06:08:56.844Z,99.90
2022-09-15T06:11:27.166Z,99.90
2022-09-15T06:13:53.899Z,99.90
2022-09-15T06:16:23.078Z,99.90
2022-09-15T06:18:53.343Z,99.90
2022-09-15T06:21:26.235Z,99.90
2022-09-15T06:23:57.865Z,99.90
2022-09-15T06:26:26.020Z,99.90
2022-09-15T06:29:01.167Z,99.90
2022-09-15T06:31:30.143Z,99.90
2022-09-15T06:33:57.769Z,99.90
2022-09-15T06:36:27.272Z,99.90
2022-09-15T06:38:54.776Z,99.90
2022-09-15T06:41:22.080Z,99.90
2022-09-15T06:43:49.349Z,99.90
2022-09-15T06:46:22.236Z,99.90
2022-09-15T06:48:49.241Z,99.90
2022-09-15T06:51:18.178Z,99.90
2022-09-15T06:53:45.558Z,99.90
2022-09-15T06:56:21.136Z,99.90
2022-09-15T06:58:50.880Z,99.90
2022-09-15T07:01:24.049Z,99.90
2022-09-15T07:03:50.928Z,99.90
2022-09-15T07:06:18.886Z,99.90
2022-09-15T07:08:46.642Z,99.90
2022-09-15T07:11:13.789Z,99.90
2022-09-15T07:13:40.948Z,99.90
2022-09-15T07:16:10.172Z,99.90
2022-09-15T07:18:41.054Z,99.90
2022-09-15T07:21:13.593Z,99.90
2022-09-15T07:23:41.044Z,99.90
2022-09-15T07:26:13.484Z,99.90
2022-09-15T07:28:44.835Z,99.90
2022-09-15T07:31:15.168Z,99.90
2022-09-15T07:33:42.243Z,99.90
2022-09-15T07:36:09.461Z,99.90
2022-09-15T07:38:40.089Z,99.90
2022-09-15T07:41:09.893Z,99.90
2022-09-15T07:43:36.694Z,99.90
2022-09-15T07:46:03.702Z,99.90
2022-09-15T07:48:30.827Z,99.90
2022-09-15T07:50:59.711Z,99.90
2022-09-15T07:53:30.326Z,99.90
2022-09-15T07:55:57.702Z,99.90
2022-09-15T07:58:25.066Z,99.90
2022-09-15T08:00:52.126Z,99.90
2022-09-15T08:03:19.019Z,99.90
2022-09-15T08:05:46.213Z,99.90
2022-09-15T08:08:13.297Z,99.90
2022-09-15T08:10:41.286Z,99.90
2022-09-15T08:13:08.430Z,99.90
2022-09-15T08:15:37.290Z,99.90
2022-09-15T08:18:04.799Z,99.90
2022-09-15T08:20:31.883Z,99.90
2022-09-15T08:22:58.662Z,99.90
2022-09-15T08:25:25.456Z,99.90
2022-09-15T08:27:54.121Z,99.90
2022-09-15T08:30:21.270Z,99.90
2022-09-15T08:32:48.512Z,99.90
2022-09-15T08:35:15.955Z,99.90
2022-09-15T08:37:42.782Z,99.90
2022-09-15T08:40:27.176Z,99.90
2022-09-15T08:42:56.852Z,99.90
2022-09-15T08:45:28.578Z,99.90
2022-09-15T08:48:00.197Z,99.90
2022-09-15T08:50:35.511Z,99.90
2022-09-15T08:53:19.860Z,99.90
2022-09-15T08:56:00.050Z,99.90
2022-09-15T08:58:30.039Z,99.90
2022-09-15T09:01:15.443Z,99.90
2022-09-15T09:04:04.534Z,99.90
2022-09-15T09:06:47.604Z,99.90
2022-09-15T09:09:20.084Z,99.90
2022-09-15T09:12:05.450Z,99.90
2022-09-15T09:14:35.258Z,99.90
2022-09-15T09:17:04.961Z,99.90
2022-09-15T09:19:53.070Z,99.90
2022-09-15T09:22:31.605Z,99.90
2022-09-15T09:25:08.550Z,99.90
2022-09-15T09:27:48.738Z,99.90
2022-09-15T09:30:19.514Z,99.90
2022-09-15T09:33:23.132Z,99.90
2022-09-15T09:35:54.023Z,99.90
2022-09-15T09:38:36.452Z,99.90
2022-09-15T09:41:17.188Z,99.90
2022-09-15T09:43:47.366Z,99.90
2022-09-15T09:46:17.515Z,99.90
2022-09-15T09:48:54.356Z,99.90
2022-09-15T09:51:29.948Z,99.90
2022-09-15T09:53:56.911Z,99.90
2022-09-15T09:56:27.342Z,99.90
2022-09-15T09:58:54.639Z,99.90
2022-09-15T10:01:25.936Z,99.90
2022-09-15T10:04:13.448Z,99.90
2022-09-15T10:06:42.277Z,99.90
2022-09-15T10:09:15.938Z,99.90
2022-09-15T10:11:52.769Z,99.90
2022-09-15T10:14:33.235Z,99.90
2022-09-15T10:17:15.548Z,99.90
2022-09-15T10:19:52.665Z,99.90
2022-09-15T10:22:36.344Z,99.90
2022-09-15T10:25:20.312Z,99.90
2022-09-15T10:28:09.267Z,99.90
2022-09-15T10:30:37.270Z,99.90
2022-09-15T10:33:26.547Z,99.90
2022-09-15T10:35:59.353Z,99.90
2022-09-15T10:38:32.729Z,99.90
2022-09-15T10:41:13.781Z,99.90
2022-09-15T10:43:46.259Z,99.90
2022-09-15T10:46:23.910Z,99.90
2022-09-15T10:49:09.963Z,99.90
2022-09-15T10:52:01.714Z,99.90
2022-09-15T10:55:12.374Z,99.90
2022-09-15T10:58:16.748Z,99.90
2022-09-15T11:00:52.443Z,99.90
2022-09-15T11:03:31.778Z,99.90
2022-09-15T11:06:20.206Z,98.50
2022-09-15T11:09:04.818Z,98.60
2022-09-15T11:11:40.442Z,97.30
2022-09-15T11:14:52.533Z,95.70
2022-09-15T11:17:44.973Z,96.10
2022-09-15T11:20:39.256Z,96.50
2022-09-15T11:23:17.842Z,96.40
2022-09-15T11:25:50.631Z,95.90
2022-09-15T11:28:25.559Z,96.00
2022-09-15T11:31:19.290Z,95.80
2022-09-15T11:33:58.493Z,94.40
2022-09-15T11:36:44.872Z,94.20
2022-09-15T11:39:29.334Z,93.40
2022-09-15T11:42:07.571Z,93.70
2022-09-15T11:44:45.056Z,91.60
2022-09-15T11:47:34.888Z,88.00
2022-09-15T11:50:10.830Z,89.10
2022-09-15T11:53:02.296Z,87.50
2022-09-15T11:55:39.754Z,83.20
2022-09-15T11:58:09.636Z,83.70
2022-09-15T12:00:43.285Z,78.60
2022-09-15T12:03:28.752Z,77.50
2022-09-15T12:06:14.649Z,78.20
2022-09-15T12:08:49.642Z,81.00
2022-09-15T12:11:24.497Z,80.90
2022-09-15T12:13:52.218Z,80.50
2022-09-15T12:16:20.476Z,80.60
2022-09-15T12:18:56.232Z,80.70
2022-09-15T12:21:26.321Z,80.40
2022-09-15T12:24:18.762Z,78.90
2022-09-15T12:26:48.647Z,80.50
2022-09-15T12:29:27.545Z,79.60
2022-09-15T12:32:21.041Z,79.00
2022-09-15T12:35:10.048Z,79.20
2022-09-15T12:37:46.575Z,77.90
2022-09-15T12:40:41.812Z,78.20
2022-09-15T12:43:11.567Z,79.40
2022-09-15T12:45:41.384Z,78.40
2022-09-15T12:48:23.520Z,77.30
2022-09-15T12:50:57.006Z,75.60
2022-09-15T12:53:29.346Z,76.20
2022-09-15T12:56:08.371Z,76.60
2022-09-15T12:58:39.140Z,77.10
2022-09-15T13:01:27.233Z,77.20
2022-09-15T13:03:57.810Z,77.30
2022-09-15T13:06:35.411Z,78.20
2022-09-15T13:09:02.051Z,75.30
2022-09-15T13:11:39.178Z,74.60
2022-09-15T13:14:10.534Z,74.90
2022-09-15T13:17:07.799Z,74.50
2022-09-15T13:19:36.007Z,71.70
2022-09-15T13:22:11.605Z,72.60
2022-09-15T13:25:01.646Z,73.30
2022-09-15T13:27:48.325Z,72.40
2022-09-15T13:30:36.394Z,73.50
2022-09-15T13:39:51.090Z,72.90
2022-09-15T13:42:17.856Z,73.50
2022-09-15T13:45:12.384Z,72.70
2022-09-15T13:48:15.063Z,73.00
2022-09-15T13:50:51.369Z,73.30
2022-09-15T13:53:42.679Z,74.00
2022-09-15T13:56:27.621Z,73.30
2022-09-15T13:59:06.555Z,73.50
2022-09-15T14:01:40.550Z,74.40
2022-09-15T14:04:24.880Z,74.80
2022-09-15T14:06:57.164Z,72.90
2022-09-15T14:09:33.204Z,70.80
2022-09-15T14:12:04.829Z,70.00
2022-09-15T14:14:41.109Z,69.30
2022-09-15T14:17:21.128Z,69.20
2022-09-15T14:19:50.024Z,68.90
2022-09-15T14:22:33.971Z,69.30
2022-09-15T14:25:08.277Z,68.80
2022-09-15T14:27:36.595Z,67.50
2022-09-15T14:30:07.174Z,67.90
2022-09-15T14:32:39.837Z,67.40
2022-09-15T14:35:09.335Z,67.80
2022-09-15T14:37:36.293Z,67.00
2022-09-15T14:40:18.874Z,67.00
2022-09-15T14:42:45.665Z,67.60
2022-09-15T14:48:07.765Z,66.90
2022-09-15T14:50:35.081Z,66.80
2022-09-15T14:53:03.922Z,66.80
2022-09-15T14:55:34.780Z,64.50
2022-09-15T14:58:03.827Z,63.70
2022-09-15T15:00:37.483Z,64.00
2022-09-15T15:03:31.677Z,64.00
2022-09-15T15:06:12.767Z,64.80
2022-09-15T15:09:29.038Z,64.30
2022-09-15T15:12:00.797Z,65.10
2022-09-15T15:14:28.298Z,65.90
2022-09-15T15:17:01.902Z,65.20
2022-09-15T15:19:34.420Z,65.50
2022-09-15T15:22:13.128Z,65.20
2022-09-15T15:24:42.666Z,64.70
2022-09-15T15:27:34.451Z,65.00
2022-09-15T15:30:32.163Z,65.00
2022-09-15T15:33:02.024Z,66.10
2022-09-15T15:35:30.579Z,66.10
2022-09-15T15:38:18.231Z,65.70
2022-09-15T15:40:45.745Z,65.50
2022-09-15T15:43:24.127Z,65.90
2022-09-15T15:46:13.000Z,66.20
2022-09-15T15:48:39.733Z,67.10
2022-09-15T15:51:07.546Z,67.10
2022-09-15T15:53:34.872Z,65.50
2022-09-15T15:56:01.798Z,65.70
2022-09-15T15:58:28.588Z,63.90
2022-09-15T16:00:56.870Z,63.60
2022-09-15T16:03:24.669Z,64.10
2022-09-15T16:05:58.275Z,64.20
2022-09-15T16:08:32.155Z,63.60
2022-09-15T16:11:00.601Z,63.10
2022-09-15T16:13:27.702Z,63.10
2022-09-15T16:15:57.831Z,64.30
2022-09-15T16:18:24.812Z,63.80
2022-09-15T16:20:51.601Z,64.40
2022-09-15T16:23:21.099Z,64.40
2022-09-15T16:25:49.688Z,64.30
2022-09-15T16:28:17.581Z,64.00
2022-09-15T16:30:44.411Z,63.90
2022-09-15T16:33:18.702Z,64.70
2022-09-15T16:36:09.258Z,65.00
2022-09-15T16:38:36.841Z,65.20
2022-09-15T16:41:11.147Z,65.40
2022-09-15T16:43:37.966Z,65.00
2022-09-15T16:46:06.498Z,64.60
2022-09-15T16:48:34.233Z,64.20
2022-09-15T16:53:48.382Z,64.00
2022-09-15T16:56:15.699Z,64.00
2022-09-15T16:58:42.780Z,64.00
2022-09-15T17:01:21.481Z,64.30
2022-09-15T17:03:48.757Z,64.50
2022-09-15T17:06:17.721Z,64.70
2022-09-15T17:08:45.226Z,65.10
2022-09-15T17:11:17.232Z,65.50
2022-09-15T17:13:44.330Z,65.50
2022-09-15T17:16:13.423Z,65.70
2022-09-15T17:18:40.368Z,66.40
2022-09-15T17:21:09.531Z,66.60
2022-09-15T17:23:39.338Z,67.10
2022-09-15T17:26:30.454Z,67.80
2022-09-15T17:28:58.619Z,68.30
2022-09-15T17:31:25.893Z,68.80
2022-09-15T17:33:53.039Z,69.10
2022-09-15T17:36:19.964Z,69.60
2022-09-15T17:38:48.934Z,69.80
2022-09-15T17:41:20.852Z,70.30
2022-09-15T17:43:47.892Z,70.70
2022-09-15T17:46:14.687Z,71.00
2022-09-15T17:48:41.544Z,71.00
2022-09-15T17:51:17.509Z,71.60
2022-09-15T17:53:46.642Z,71.70
2022-09-15T17:56:13.525Z,73.10
2022-09-15T17:58:41.352Z,72.30
2022-09-15T18:01:09.486Z,72.50
2022-09-15T18:03:37.166Z,72.80
2022-09-15T18:06:07.147Z,73.30
2022-09-15T18:08:35.860Z,73.60
2022-09-15T18:11:04.017Z,73.90
2022-09-15T18:13:31.344Z,74.20
2022-09-15T18:16:03.184Z,74.30
2022-09-15T18:18:30.366Z,74.70
2022-09-15T18:20:58.384Z,74.80
2022-09-15T18:23:29.250Z,75.10
2022-09-15T18:25:56.066Z,75.50
2022-09-15T18:28:22.840Z,75.70
2022-09-15T18:30:50.338Z,76.10
2022-09-15T18:33:22.235Z,76.30
2022-09-15T18:35:50.728Z,76.50
2022-09-15T18:38:17.949Z,76.60
2022-09-15T18:40:46.640Z,77.00
2022-09-15T18:43:13.428Z,77.20
2022-09-15T18:45:42.373Z,77.20
2022-09-15T18:48:12.647Z,77.40
2022-09-15T18:50:41.306Z,77.50
2022-09-15T18:53:08.016Z,77.90
2022-09-15T18:55:34.755Z,77.70
2022-09-15T18:58:01.630Z,78.30
2022-09-15T19:00:28.830Z,78.70
2022-09-15T19:02:58.071Z,79.00
2022-09-15T19:05:26.033Z,79.30
2022-09-15T19:07:53.383Z,79.60
2022-09-15T19:10:20.157Z,79.90
2022-09-15T19:12:46.995Z,79.90
2022-09-15T19:15:14.707Z,80.00
2022-09-15T19:17:42.156Z,80.60
2022-09-15T19:20:12.533Z,80.90
2022-09-15T19:22:40.072Z,81.30
2022-09-15T19:25:08.207Z,81.60
2022-09-15T19:27:35.682Z,82.50
2022-09-15T19:30:02.446Z,83.10
2022-09-15T19:32:29.391Z,83.50
2022-09-15T19:34:56.075Z,84.10
2022-09-15T19:37:22.895Z,84.50
2022-09-15T19:39:50.766Z,85.10
2022-09-15T19:42:17.608Z,85.80
2022-09-15T19:44:44.713Z,86.20
2022-09-15T19:47:11.959Z,86.80
2022-09-15T19:49:38.727Z,87.20
2022-09-15T19:52:06.438Z,87.90
2022-09-15T19:54:34.558Z,88.40
2022-09-15T19:57:02.075Z,89.00
2022-09-15T19:59:31.571Z,89.40
2022-09-15T20:02:02.682Z,90.00
2022-09-15T20:04:29.595Z,90.20
2022-09-15T20:06:56.676Z,90.50
2022-09-15T20:09:23.874Z,90.80
2022-09-15T20:11:50.591Z,90.90
2022-09-15T20:14:17.429Z,91.20
2022-09-15T20:16:44.197Z,91.40
2022-09-15T20:19:10.970Z,91.60
2022-09-15T20:21:54.018Z,91.60
2022-09-15T20:24:22.166Z,91.70
2022-09-15T20:26:48.958Z,91.80
2022-09-15T20:29:15.975Z,91.90
2022-09-15T20:31:42.820Z,92.00
2022-09-15T20:34:09.725Z,92.20
2022-09-15T20:36:38.828Z,92.20
2022-09-15T20:39:12.991Z,92.20
2022-09-15T20:41:41.850Z,92.30
2022-09-15T20:44:11.682Z,92.30
2022-09-15T20:46:38.846Z,92.30
2022-09-15T20:49:06.057Z,92.30
2022-09-15T20:51:33.767Z,92.30
2022-09-15T20:54:03.275Z,92.40
2022-09-15T20:56:31.701Z,92.50
2022-09-15T20:59:00.110Z,92.60
2022-09-15T21:01:29.123Z,92.90
2022-09-15T21:03:56.272Z,92.90
2022-09-15T21:06:25.721Z,93.00
2022-09-15T21:08:53.410Z,93.10
2022-09-15T21:11:20.819Z,93.20
2022-09-15T21:13:49.302Z,93.30
2022-09-15T21:16:22.093Z,93.50
2022-09-15T21:18:50.235Z,93.70
2022-09-15T21:21:26.222Z,93.90
2022-09-15T21:24:01.792Z,94.10
2022-09-15T21:26:33.629Z,94.30
2022-09-15T21:29:00.672Z,94.30
2022-09-15T21:31:32.769Z,94.50
2022-09-15T21:33:59.888Z,94.60
2022-09-15T21:36:29.543Z,94.70
2022-09-15T21:38:57.935Z,94.70
2022-09-15T21:41:26.895Z,94.80
2022-09-15T21:43:55.594Z,95.10
2022-09-15T21:46:25.266Z,95.50
2022-09-15T21:48:52.194Z,96.00
2022-09-15T21:51:24.547Z,96.30
2022-09-15T21:53:56.997Z,96.70
2022-09-15T21:56:24.581Z,96.90
2022-09-15T21:58:51.515Z,97.00
2022-09-15T22:01:23.820Z,97.00
2022-09-15T22:03:55.945Z,96.70
2022-09-15T22:06:30.165Z,96.00
2022-09-15T22:08:57.720Z,95.70
2022-09-15T22:11:25.061Z,95.70
2022-09-15T22:13:51.848Z,95.70
2022-09-15T22:16:21.887Z,95.90
2022-09-15T22:18:49.641Z,95.90
2022-09-15T22:21:27.814Z,95.90
2022-09-15T22:23:56.905Z,95.60
2022-09-15T22:26:29.666Z,95.70
2022-09-15T22:28:58.140Z,95.60
2022-09-15T22:31:25.788Z,95.70
2022-09-15T22:33:53.405Z,95.70
2022-09-15T22:36:27.940Z,95.80
2022-09-15T22:38:56.219Z,95.90
2022-09-15T22:41:25.760Z,95.90
2022-09-15T22:43:52.547Z,96.00
2022-09-15T22:46:19.878Z,95.90
2022-09-15T22:48:47.019Z,95.80
2022-09-15T22:51:14.816Z,95.70
2022-09-15T22:53:42.201Z,95.80
2022-09-15T22:56:19.814Z,95.90
2022-09-15T22:58:49.277Z,95.90
2022-09-15T23:01:18.694Z,96.00
2022-09-15T23:03:53.056Z,95.90
2022-09-15T23:06:21.239Z,96.10
2022-09-15T23:08:56.322Z,96.10
2022-09-15T23:11:23.762Z,96.20
2022-09-15T23:13:50.729Z,96.90
2022-09-15T23:16:17.524Z,96.50
2022-09-15T23:18:44.491Z,96.70
2022-09-15T23:21:12.833Z,96.70
2022-09-15T23:23:41.431Z,96.70
2022-09-15T23:26:10.292Z,96.70
2022-09-15T23:28:39.047Z,96.70
2022-09-15T23:31:06.948Z,96.80
2022-09-15T23:33:34.312Z,96.90
2022-09-15T23:36:02.691Z,97.00
2022-09-15T23:38:30.100Z,97.00
2022-09-15T23:40:57.195Z,97.20
2022-09-15T23:43:23.887Z,97.30
2022-09-15T23:45:51.236Z,97.40
2022-09-15T23:48:18.115Z,97.60
2022-09-15T23:50:45.198Z,97.70
2022-09-15T23:53:12.392Z,97.80
2022-09-15T23:55:39.174Z,97.70
2022-09-15T23:58:06.196Z,97.80
