createdAt,value
2023-05-22T00:00:02.892Z,1633.00
2023-05-22T00:01:02.909Z,1604.00
2023-05-22T00:02:02.911Z,1650.00
2023-05-22T00:03:02.970Z,1673.00
2023-05-22T00:04:02.940Z,1671.00
2023-05-22T00:05:02.991Z,1669.00
2023-05-22T00:06:02.930Z,1652.00
2023-05-22T00:07:02.931Z,1651.00
2023-05-22T00:08:02.933Z,1661.00
2023-05-22T00:09:02.914Z,1696.00
2023-05-22T00:10:02.907Z,1677.00
2023-05-22T00:11:02.919Z,1660.00
2023-05-22T00:12:02.921Z,1685.00
2023-05-22T00:13:02.904Z,1673.00
2023-05-22T00:14:02.902Z,1678.00
2023-05-22T00:15:02.950Z,1651.00
2023-05-22T00:16:02.886Z,1652.00
2023-05-22T00:17:02.891Z,1653.00
2023-05-22T00:18:02.938Z,1683.00
2023-05-22T00:19:02.964Z,1699.00
2023-05-22T00:20:02.913Z,1712.00
2023-05-22T00:21:02.901Z,1695.00
2023-05-22T00:22:02.901Z,1705.00
2023-05-22T00:23:02.909Z,1686.00
2023-05-22T00:24:02.900Z,1715.00
2023-05-22T00:25:02.894Z,1686.00
2023-05-22T00:26:02.885Z,1730.00
2023-05-22T00:27:02.950Z,1689.00
2023-05-22T00:28:02.858Z,1688.00
2023-05-22T00:29:02.863Z,1714.00
2023-05-22T00:30:02.867Z,1729.00
2023-05-22T00:31:02.862Z,1709.00
2023-05-22T00:32:02.858Z,1649.00
2023-05-22T00:33:42.371Z,500.00
2023-05-22T00:34:42.419Z,500.00
2023-05-22T00:35:42.335Z,500.00
2023-05-22T00:36:42.400Z,500.00
2023-05-22T00:37:42.327Z,500.00
2023-05-22T00:38:42.330Z,500.00
2023-05-22T00:39:42.364Z,502.00
2023-05-22T00:40:42.416Z,511.00
2023-05-22T00:41:42.470Z,515.00
2023-05-22T00:42:42.523Z,511.00
2023-05-22T00:43:42.574Z,511.00
2023-05-22T00:44:42.618Z,511.00
2023-05-22T00:45:42.655Z,514.00
2023-05-22T00:46:42.752Z,512.00
2023-05-22T00:47:42.822Z,507.00
2023-05-22T00:48:42.804Z,504.00
2023-05-22T00:49:42.823Z,506.00
2023-05-22T00:50:42.895Z,512.00
2023-05-22T00:51:42.939Z,510.00
2023-05-22T00:52:43.014Z,520.00
2023-05-22T00:53:43.057Z,529.00
2023-05-22T00:54:43.094Z,527.00
2023-05-22T00:55:43.155Z,526.00
2023-05-22T00:56:43.220Z,521.00
2023-05-22T00:57:43.290Z,521.00
2023-05-22T00:58:43.356Z,513.00
2023-05-22T00:59:43.389Z,530.00
2023-05-22T01:00:43.465Z,542.00
2023-05-22T01:01:43.573Z,543.00
2023-05-22T01:02:43.668Z,545.00
2023-05-22T01:03:43.721Z,537.00
2023-05-22T01:04:43.679Z,530.00
2023-05-22T01:05:43.755Z,530.00
2023-05-22T01:06:43.810Z,514.00
2023-05-22T01:07:43.856Z,506.00
2023-05-22T01:08:43.911Z,521.00
2023-05-22T01:09:44.006Z,534.00
2023-05-22T01:10:44.007Z,537.00
2023-05-22T01:11:44.085Z,537.00
2023-05-22T01:12:44.148Z,529.00
2023-05-22T01:13:44.205Z,530.00
2023-05-22T01:14:44.278Z,547.00
2023-05-22T01:15:44.330Z,541.00
2023-05-22T01:16:44.451Z,547.00
2023-05-22T01:17:44.476Z,550.00
2023-05-22T01:18:44.502Z,544.00
2023-05-22T01:19:44.498Z,550.00
2023-05-22T01:20:45.293Z,555.00
2023-05-22T01:21:44.563Z,552.00
2023-05-22T01:22:44.631Z,546.00
2023-05-22T01:23:44.653Z,551.00
2023-05-22T01:24:44.696Z,548.00
2023-05-22T01:25:44.739Z,540.00
2023-05-22T01:26:44.735Z,539.00
2023-05-22T01:27:44.796Z,553.00
2023-05-22T01:28:44.790Z,552.00
2023-05-22T01:29:44.811Z,549.00
2023-05-22T01:30:44.826Z,546.00
2023-05-22T01:31:44.876Z,549.00
2023-05-22T01:32:44.975Z,554.00
2023-05-22T01:33:45.055Z,546.00
2023-05-22T01:34:45.031Z,554.00
2023-05-22T01:35:45.028Z,562.00
2023-05-22T01:36:45.074Z,548.00
2023-05-22T01:37:45.090Z,567.00
2023-05-22T01:38:45.129Z,564.00
2023-05-22T01:39:45.162Z,574.00
2023-05-22T01:40:45.172Z,572.00
2023-05-22T01:41:45.183Z,572.00
2023-05-22T01:42:45.186Z,574.00
2023-05-22T01:43:45.188Z,560.00
2023-05-22T01:44:45.228Z,563.00
2023-05-22T01:45:45.265Z,560.00
2023-05-22T01:46:45.279Z,573.00
2023-05-22T01:47:45.337Z,572.00
2023-05-22T01:48:45.325Z,570.00
2023-05-22T01:49:45.333Z,561.00
2023-05-22T01:50:45.367Z,559.00
2023-05-22T01:51:45.352Z,551.00
2023-05-22T01:52:45.387Z,554.00
2023-05-22T01:53:45.395Z,550.00
2023-05-22T01:54:45.419Z,544.00
2023-05-22T01:55:45.417Z,546.00
2023-05-22T01:56:45.414Z,532.00
2023-05-22T01:57:45.419Z,528.00
2023-05-22T01:58:45.438Z,535.00
2023-05-22T01:59:45.476Z,526.00
2023-05-22T02:00:45.633Z,541.00
2023-05-22T02:01:45.596Z,536.00
2023-05-22T02:02:45.550Z,542.00
2023-05-22T02:03:45.535Z,551.00
2023-05-22T02:04:45.513Z,546.00
2023-05-22T02:05:45.518Z,539.00
2023-05-22T02:06:45.522Z,538.00
2023-05-22T02:07:45.531Z,531.00
2023-05-22T02:08:45.510Z,536.00
2023-05-22T02:09:45.510Z,541.00
2023-05-22T02:10:45.519Z,550.00
2023-05-22T02:11:45.517Z,550.00
2023-05-22T02:12:45.509Z,530.00
2023-05-22T02:13:45.496Z,531.00
2023-05-22T02:14:45.497Z,541.00
2023-05-22T02:15:45.520Z,550.00
2023-05-22T02:16:45.493Z,547.00
2023-05-22T02:17:45.616Z,545.00
2023-05-22T02:18:45.519Z,533.00
2023-05-22T02:19:45.485Z,541.00
2023-05-22T02:20:45.474Z,540.00
2023-05-22T02:21:45.490Z,537.00
2023-05-22T02:22:45.447Z,541.00
2023-05-22T02:23:45.440Z,549.00
2023-05-22T02:24:45.453Z,521.00
2023-05-22T02:25:45.443Z,530.00
2023-05-22T02:26:45.448Z,533.00
2023-05-22T02:27:45.434Z,539.00
2023-05-22T02:28:45.430Z,537.00
2023-05-22T02:29:45.441Z,534.00
2023-05-22T02:30:45.441Z,541.00
2023-05-22T02:31:45.492Z,545.00
2023-05-22T02:32:45.474Z,561.00
2023-05-22T02:33:45.425Z,560.00
2023-05-22T02:34:45.423Z,545.00
2023-05-22T02:35:45.431Z,556.00
2023-05-22T02:36:45.404Z,564.00
2023-05-22T02:37:45.406Z,565.00
2023-05-22T02:38:45.414Z,577.00
2023-05-22T02:39:45.394Z,570.00
2023-05-22T02:40:45.405Z,566.00
2023-05-22T02:41:45.445Z,575.00
2023-05-22T02:42:45.395Z,591.00
2023-05-22T02:43:45.382Z,588.00
2023-05-22T02:44:45.437Z,577.00
2023-05-22T02:45:45.377Z,593.00
2023-05-22T02:46:45.387Z,598.00
2023-05-22T02:47:45.463Z,593.00
2023-05-22T02:48:45.369Z,587.00
2023-05-22T02:49:45.383Z,593.00
2023-05-22T02:50:45.382Z,586.00
2023-05-22T02:51:45.372Z,586.00
2023-05-22T02:52:45.363Z,585.00
2023-05-22T02:53:45.365Z,587.00
2023-05-22T02:54:45.344Z,584.00
2023-05-22T02:55:45.350Z,595.00
2023-05-22T02:56:45.347Z,591.00
2023-05-22T02:57:45.344Z,592.00
2023-05-22T02:58:45.352Z,586.00
2023-05-22T02:59:45.360Z,592.00
2023-05-22T03:00:45.328Z,605.00
2023-05-22T03:01:45.346Z,590.00
2023-05-22T03:02:45.478Z,589.00
2023-05-22T03:03:45.431Z,599.00
2023-05-22T03:04:45.364Z,612.00
2023-05-22T03:05:45.343Z,616.00
2023-05-22T03:06:45.328Z,616.00
2023-05-22T03:07:48.174Z,611.00
2023-05-22T03:08:45.314Z,603.00
2023-05-22T03:09:45.306Z,599.00
2023-05-22T03:10:45.303Z,601.00
2023-05-22T03:11:45.294Z,596.00
2023-05-22T03:12:45.307Z,593.00
2023-05-22T03:13:45.308Z,582.00
2023-05-22T03:14:45.281Z,571.00
2023-05-22T03:15:45.272Z,567.00
2023-05-22T03:16:45.348Z,559.00
2023-05-22T03:17:45.303Z,554.00
2023-05-22T03:18:45.337Z,537.00
2023-05-22T03:19:45.255Z,535.00
2023-05-22T03:20:45.242Z,520.00
2023-05-22T03:21:45.253Z,537.00
2023-05-22T03:22:45.244Z,532.00
2023-05-22T03:23:45.222Z,531.00
2023-05-22T03:24:45.214Z,516.00
2023-05-22T03:25:45.212Z,543.00
2023-05-22T03:26:45.220Z,552.00
2023-05-22T03:27:45.203Z,542.00
2023-05-22T03:28:45.203Z,551.00
2023-05-22T03:29:45.176Z,558.00
2023-05-22T03:30:45.173Z,565.00
2023-05-22T03:31:45.172Z,589.00
2023-05-22T03:32:45.245Z,605.00
2023-05-22T03:33:45.180Z,615.00
2023-05-22T03:34:45.146Z,611.00
2023-05-22T03:35:45.167Z,612.00
2023-05-22T03:36:45.174Z,617.00
2023-05-22T03:37:45.134Z,621.00
2023-05-22T03:38:45.133Z,614.00
2023-05-22T03:39:45.138Z,620.00
2023-05-22T03:40:45.127Z,627.00
2023-05-22T03:41:45.130Z,644.00
2023-05-22T03:42:45.117Z,637.00
2023-05-22T03:43:45.357Z,628.00
2023-05-22T03:44:45.094Z,626.00
2023-05-22T03:45:45.138Z,627.00
2023-05-22T03:46:45.095Z,638.00
2023-05-22T03:47:45.159Z,642.00
2023-05-22T03:48:45.070Z,648.00
2023-05-22T03:49:45.063Z,649.00
2023-05-22T03:50:45.057Z,660.00
2023-05-22T03:51:45.073Z,668.00
2023-05-22T03:52:45.051Z,648.00
2023-05-22T03:53:45.039Z,624.00
2023-05-22T03:54:45.027Z,631.00
2023-05-22T03:55:45.021Z,627.00
2023-05-22T03:56:45.016Z,623.00
2023-05-22T03:57:45.010Z,635.00
2023-05-22T03:58:45.007Z,636.00
2023-05-22T03:59:44.994Z,628.00
2023-05-22T04:00:45.010Z,645.00
2023-05-22T04:01:45.021Z,631.00
2023-05-22T04:02:45.373Z,636.00
2023-05-22T04:03:45.042Z,635.00
2023-05-22T04:04:45.055Z,622.00
2023-05-22T04:05:44.976Z,620.00
2023-05-22T04:06:44.967Z,630.00
2023-05-22T04:07:44.972Z,617.00
2023-05-22T04:08:44.937Z,617.00
2023-05-22T04:09:45.034Z,620.00
2023-05-22T04:10:44.939Z,614.00
2023-05-22T04:11:44.942Z,609.00
2023-05-22T04:12:44.956Z,612.00
2023-05-22T04:13:44.918Z,607.00
2023-05-22T04:14:44.916Z,612.00
2023-05-22T04:15:45.050Z,611.00
2023-05-22T04:16:44.906Z,603.00
2023-05-22T04:17:44.952Z,616.00
2023-05-22T04:18:44.980Z,621.00
2023-05-22T04:19:44.886Z,627.00
2023-05-22T04:20:44.874Z,616.00
2023-05-22T04:21:44.848Z,606.00
2023-05-22T04:22:44.865Z,624.00
2023-05-22T04:23:44.846Z,640.00
2023-05-22T04:24:44.852Z,640.00
2023-05-22T04:25:44.841Z,644.00
2023-05-22T04:26:44.836Z,637.00
2023-05-22T04:27:44.812Z,632.00
2023-05-22T04:28:44.816Z,613.00
2023-05-22T04:29:44.801Z,598.00
2023-05-22T04:30:44.787Z,597.00
2023-05-22T04:31:44.878Z,581.00
2023-05-22T04:32:44.901Z,590.00
2023-05-22T04:33:44.765Z,601.00
2023-05-22T04:34:44.774Z,611.00
2023-05-22T04:35:44.764Z,631.00
2023-05-22T04:36:44.748Z,638.00
2023-05-22T04:37:44.740Z,630.00
2023-05-22T04:38:44.757Z,647.00
2023-05-22T04:39:44.729Z,659.00
2023-05-22T04:40:44.726Z,679.00
2023-05-22T04:41:44.728Z,665.00
2023-05-22T04:42:44.738Z,667.00
2023-05-22T04:43:44.703Z,661.00
2023-05-22T04:44:44.690Z,653.00
2023-05-22T04:45:44.701Z,646.00
2023-05-22T04:46:44.754Z,649.00
2023-05-22T04:47:44.701Z,641.00
2023-05-22T04:48:44.679Z,653.00
2023-05-22T04:49:44.675Z,644.00
2023-05-22T04:50:44.674Z,640.00
2023-05-22T04:51:44.647Z,640.00
2023-05-22T04:52:44.661Z,623.00
2023-05-22T04:53:44.651Z,603.00
2023-05-22T04:54:44.644Z,599.00
2023-05-22T04:55:44.630Z,595.00
2023-05-22T04:56:44.629Z,590.00
2023-05-22T04:57:44.718Z,587.00
2023-05-22T04:58:44.596Z,586.00
2023-05-22T04:59:44.604Z,594.00
2023-05-22T05:00:44.668Z,596.00
2023-05-22T05:01:44.726Z,607.00
2023-05-22T05:02:44.761Z,614.00
2023-05-22T05:03:44.778Z,625.00
2023-05-22T05:04:44.813Z,637.00
2023-05-22T05:05:44.874Z,644.00
2023-05-22T05:06:44.915Z,650.00
2023-05-22T05:07:45.342Z,685.00
2023-05-22T05:08:45.005Z,717.00
2023-05-22T05:09:45.064Z,748.00
2023-05-22T05:10:45.086Z,797.00
2023-05-22T05:11:45.152Z,853.00
2023-05-22T05:12:45.214Z,878.00
2023-05-22T05:13:45.212Z,929.00
2023-05-22T05:14:45.266Z,949.00
2023-05-22T05:15:45.307Z,997.00
2023-05-22T05:16:45.369Z,995.00
2023-05-22T05:17:45.714Z,1032.00
2023-05-22T05:18:45.411Z,1061.00
2023-05-22T05:19:45.430Z,1076.00
2023-05-22T05:20:45.453Z,1037.00
2023-05-22T05:21:45.507Z,1007.00
2023-05-22T05:22:45.578Z,1048.00
2023-05-22T05:23:45.561Z,1114.00
2023-05-22T05:24:45.621Z,1208.00
2023-05-22T05:25:45.646Z,1243.00
2023-05-22T05:26:45.669Z,1293.00
2023-05-22T05:27:45.661Z,1350.00
2023-05-22T05:28:45.683Z,1386.00
2023-05-22T05:29:45.674Z,1436.00
2023-05-22T05:30:45.677Z,1457.00
2023-05-22T05:31:45.751Z,1498.00
2023-05-22T05:32:45.785Z,1545.00
2023-05-22T05:33:45.812Z,1592.00
2023-05-22T05:34:45.858Z,1652.00
2023-05-22T05:35:45.890Z,1699.00
2023-05-22T05:36:45.917Z,1732.00
2023-05-22T05:37:45.893Z,1753.00
2023-05-22T05:38:45.942Z,1798.00
2023-05-22T05:39:45.914Z,1811.00
2023-05-22T05:40:45.924Z,1826.00
2023-05-22T05:41:45.963Z,1869.00
2023-05-22T05:42:45.999Z,1895.00
2023-05-22T05:43:46.068Z,1931.00
2023-05-22T05:44:46.138Z,1942.00
2023-05-22T05:45:46.237Z,1964.00
2023-05-22T05:46:46.274Z,2007.00
2023-05-22T05:47:46.330Z,2015.00
2023-05-22T05:48:46.344Z,2021.00
2023-05-22T05:49:46.386Z,2044.00
2023-05-22T05:50:46.414Z,1977.00
2023-05-22T05:51:46.480Z,2306.00
2023-05-22T05:52:46.477Z,2190.00
2023-05-22T05:53:46.509Z,2092.00
2023-05-22T05:54:46.590Z,2069.00
2023-05-22T05:55:46.579Z,2001.00
2023-05-22T05:56:46.621Z,1903.00
2023-05-22T05:57:46.636Z,1885.00
2023-05-22T05:58:46.658Z,1898.00
2023-05-22T05:59:46.702Z,1963.00
2023-05-22T06:00:46.705Z,1965.00
2023-05-22T06:01:46.743Z,2004.00
2023-05-22T06:02:49.676Z,2010.00
2023-05-22T06:03:46.905Z,1912.00
2023-05-22T06:04:46.749Z,1945.00
2023-05-22T06:05:46.744Z,2018.00
2023-05-22T06:06:46.695Z,1938.00
2023-05-22T06:07:46.687Z,1963.00
2023-05-22T06:08:46.708Z,2003.00
2023-05-22T06:09:46.703Z,1986.00
2023-05-22T06:10:46.671Z,1998.00
2023-05-22T06:11:46.665Z,2058.00
2023-05-22T06:12:46.669Z,2041.00
2023-05-22T06:13:46.661Z,2021.00
2023-05-22T06:14:46.650Z,1992.00
2023-05-22T06:15:46.747Z,1959.00
2023-05-22T06:16:46.673Z,1893.00
2023-05-22T06:17:46.761Z,1857.00
2023-05-22T06:18:46.683Z,1908.00
2023-05-22T06:19:46.610Z,1969.00
2023-05-22T06:20:46.627Z,1949.00
2023-05-22T06:21:46.601Z,1946.00
2023-05-22T06:22:46.611Z,1902.00
2023-05-22T06:23:46.585Z,1958.00
2023-05-22T06:24:46.590Z,1994.00
2023-05-22T06:25:46.590Z,1995.00
2023-05-22T06:26:46.613Z,2022.00
2023-05-22T06:27:46.561Z,1949.00
2023-05-22T06:28:46.575Z,1981.00
2023-05-22T06:29:46.572Z,1895.00
2023-05-22T06:30:46.654Z,1974.00
2023-05-22T06:31:46.760Z,1902.00
2023-05-22T06:32:46.921Z,1958.00
2023-05-22T06:33:46.659Z,1931.00
2023-05-22T06:34:46.533Z,1813.00
2023-05-22T06:35:46.542Z,1498.00
2023-05-22T06:36:46.524Z,1652.00
2023-05-22T06:37:46.717Z,1774.00
2023-05-22T06:38:46.512Z,1818.00
2023-05-22T06:39:46.574Z,1760.00
2023-05-22T06:40:46.480Z,1800.00
2023-05-22T06:41:46.491Z,1814.00
2023-05-22T06:42:46.723Z,1727.00
2023-05-22T06:43:46.498Z,1594.00
2023-05-22T06:44:46.539Z,1592.00
2023-05-22T06:45:46.471Z,1802.00
2023-05-22T06:46:46.496Z,1978.00
2023-05-22T06:47:46.745Z,1934.00
2023-05-22T06:48:46.614Z,1909.00
2023-05-22T06:49:46.662Z,1788.00
2023-05-22T06:50:46.712Z,1393.00
2023-05-22T06:51:46.780Z,1285.00
2023-05-22T06:52:46.827Z,987.00
2023-05-22T06:53:46.873Z,700.00
2023-05-22T06:54:46.962Z,577.00
2023-05-22T06:55:47.028Z,526.00
2023-05-22T06:56:47.053Z,500.00
2023-05-22T06:57:47.080Z,508.00
2023-05-22T06:58:47.067Z,504.00
2023-05-22T06:59:47.078Z,510.00
2023-05-22T07:00:47.234Z,502.00
2023-05-22T07:01:47.267Z,502.00
2023-05-22T07:02:47.119Z,504.00
2023-05-22T07:03:47.103Z,534.00
2023-05-22T07:04:47.142Z,505.00
2023-05-22T07:05:47.263Z,498.00
2023-05-22T07:06:47.170Z,499.00
2023-05-22T07:07:47.177Z,505.00
2023-05-22T07:08:47.190Z,518.00
2023-05-22T07:09:47.205Z,531.00
2023-05-22T07:10:47.234Z,513.00
2023-05-22T07:11:47.222Z,500.00
2023-05-22T07:12:47.276Z,510.00
2023-05-22T07:13:47.252Z,505.00
2023-05-22T07:14:47.272Z,529.00
2023-05-22T07:15:47.303Z,494.00
2023-05-22T07:16:47.345Z,525.00
2023-05-22T07:17:47.387Z,509.00
2023-05-22T07:18:47.396Z,534.00
2023-05-22T07:19:47.360Z,504.00
2023-05-22T07:20:47.354Z,501.00
2023-05-22T07:21:47.367Z,512.00
2023-05-22T07:22:47.368Z,501.00
2023-05-22T07:23:47.345Z,500.00
2023-05-22T07:24:47.365Z,501.00
2023-05-22T07:25:47.355Z,588.00
2023-05-22T07:26:47.343Z,579.00
2023-05-22T07:27:47.716Z,561.00
2023-05-22T07:28:47.382Z,590.00
2023-05-22T07:29:47.377Z,575.00
2023-05-22T07:30:47.352Z,638.00
2023-05-22T07:31:47.384Z,1055.00
2023-05-22T07:32:47.831Z,1268.00
2023-05-22T07:33:47.487Z,1450.00
2023-05-22T07:34:47.518Z,1695.00
2023-05-22T07:35:47.589Z,1769.00
2023-05-22T07:36:47.638Z,1877.00
2023-05-22T07:37:47.739Z,1938.00
2023-05-22T07:38:47.681Z,2049.00
2023-05-22T07:39:47.673Z,2119.00
2023-05-22T07:40:47.694Z,2155.00
2023-05-22T07:41:47.709Z,2179.00
2023-05-22T07:42:47.709Z,2245.00
2023-05-22T07:43:47.700Z,2216.00
2023-05-22T07:44:47.721Z,2224.00
2023-05-22T07:45:47.741Z,2298.00
2023-05-22T07:46:47.724Z,2335.00
2023-05-22T07:47:47.779Z,2364.00
2023-05-22T07:48:47.710Z,2358.00
2023-05-22T07:49:47.703Z,2324.00
2023-05-22T07:50:47.721Z,2318.00
2023-05-22T07:51:47.699Z,2368.00
2023-05-22T07:52:47.733Z,2371.00
2023-05-22T07:53:47.696Z,2372.00
2023-05-22T07:54:47.709Z,2349.00
2023-05-22T07:55:47.683Z,2384.00
2023-05-22T07:56:47.709Z,2319.00
2023-05-22T07:57:47.717Z,2304.00
2023-05-22T07:58:47.690Z,2294.00
2023-05-22T07:59:47.751Z,2383.00
2023-05-22T08:00:47.697Z,2492.00
2023-05-22T08:01:47.709Z,2576.00
2023-05-22T08:02:48.343Z,2555.00
2023-05-22T08:03:48.008Z,2565.00
2023-05-22T08:04:47.864Z,2524.00
2023-05-22T08:05:48.017Z,2489.00
2023-05-22T08:06:47.908Z,2512.00
2023-05-22T08:07:48.031Z,2551.00
2023-05-22T08:08:48.017Z,2522.00
2023-05-22T08:09:48.101Z,2439.00
2023-05-22T08:11:03.238Z,2412.00
2023-05-22T08:11:49.141Z,2379.00
2023-05-22T08:12:48.147Z,2234.00
2023-05-22T08:13:48.164Z,2327.00
2023-05-22T08:14:48.173Z,2281.00
2023-05-22T08:15:48.117Z,2313.00
2023-05-22T08:16:48.164Z,2303.00
2023-05-22T08:17:49.685Z,2294.00
2023-05-22T08:18:48.169Z,2132.00
2023-05-22T08:19:48.205Z,2020.00
2023-05-22T08:20:48.134Z,2046.00
2023-05-22T08:21:48.177Z,2045.00
2023-05-22T08:22:48.758Z,2000.00
2023-05-22T08:23:48.298Z,2107.00
2023-05-22T08:24:48.375Z,1980.00
2023-05-22T08:25:48.419Z,1350.00
2023-05-22T08:26:48.475Z,777.00
2023-05-22T08:27:48.571Z,855.00
2023-05-22T08:28:48.593Z,744.00
2023-05-22T08:29:48.612Z,872.00
2023-05-22T08:30:48.656Z,974.00
2023-05-22T08:31:48.767Z,1103.00
2023-05-22T08:32:48.785Z,1159.00
2023-05-22T08:33:49.247Z,625.00
2023-05-22T08:34:48.876Z,589.00
2023-05-22T08:35:48.907Z,639.00
2023-05-22T08:36:48.969Z,616.00
2023-05-22T08:37:48.940Z,581.00
2023-05-22T08:38:49.238Z,594.00
2023-05-22T08:39:48.943Z,512.00
2023-05-22T08:40:49.116Z,442.00
2023-05-22T08:41:49.082Z,652.00
2023-05-22T08:42:49.110Z,623.00
2023-05-22T08:43:49.192Z,475.00
2023-05-22T08:44:49.220Z,491.00
2023-05-22T08:45:49.291Z,480.00
2023-05-22T08:46:49.399Z,449.00
2023-05-22T08:47:49.386Z,410.00
2023-05-22T08:48:50.284Z,546.00
2023-05-22T08:49:49.421Z,523.00
2023-05-22T08:50:49.438Z,485.00
2023-05-22T08:51:49.451Z,516.00
2023-05-22T08:52:49.778Z,484.00
2023-05-22T08:53:49.492Z,500.00
2023-05-22T08:54:49.518Z,717.00
2023-05-22T08:55:49.537Z,968.00
2023-05-22T08:56:56.833Z,1344.00
2023-05-22T08:57:50.561Z,1359.00
2023-05-22T08:58:49.751Z,1378.00
2023-05-22T08:59:49.569Z,1407.00
2023-05-22T09:00:49.566Z,1188.00
2023-05-22T09:01:49.577Z,930.00
2023-05-22T09:02:49.600Z,749.00
2023-05-22T09:03:49.577Z,581.00
2023-05-22T09:04:49.508Z,467.00
2023-05-22T09:05:49.548Z,501.00
2023-05-22T09:06:49.494Z,520.00
2023-05-22T09:07:49.512Z,641.00
2023-05-22T09:08:51.480Z,534.00
2023-05-22T09:09:49.500Z,473.00
2023-05-22T09:10:49.480Z,624.00
2023-05-22T09:11:49.464Z,878.00
2023-05-22T09:12:49.473Z,619.00
2023-05-22T09:13:49.447Z,974.00
2023-05-22T09:14:49.460Z,1689.00
2023-05-22T09:15:49.454Z,1147.00
2023-05-22T09:16:49.486Z,673.00
2023-05-22T09:17:49.814Z,513.00
2023-05-22T09:18:49.477Z,497.00
2023-05-22T09:19:49.515Z,466.00
2023-05-22T09:20:49.568Z,476.00
2023-05-22T09:21:49.628Z,614.00
2023-05-22T09:22:49.800Z,676.00
2023-05-22T09:23:49.750Z,515.00
2023-05-22T09:24:50.004Z,569.00
2023-05-22T09:25:49.870Z,770.00
2023-05-22T09:26:49.928Z,1003.00
2023-05-22T09:27:49.979Z,1019.00
2023-05-22T09:28:50.052Z,780.00
2023-05-22T09:29:50.106Z,602.00
2023-05-22T09:30:50.215Z,634.00
2023-05-22T09:31:50.517Z,648.00
2023-05-22T09:32:50.817Z,599.00
2023-05-22T09:33:50.794Z,588.00
2023-05-22T09:34:50.410Z,548.00
2023-05-22T09:35:50.453Z,504.00
2023-05-22T09:36:50.507Z,503.00
2023-05-22T09:37:50.548Z,527.00
2023-05-22T09:38:50.791Z,500.00
2023-05-22T09:39:50.644Z,613.00
2023-05-22T09:40:50.670Z,764.00
2023-05-22T09:41:50.729Z,1131.00
2023-05-22T09:42:50.773Z,1434.00
2023-05-22T09:43:50.822Z,2388.00
2023-05-22T09:44:50.876Z,1763.00
2023-05-22T09:45:50.963Z,1791.00
2023-05-22T09:46:51.009Z,1321.00
2023-05-22T09:47:51.022Z,888.00
2023-05-22T09:48:51.304Z,700.00
2023-05-22T09:49:51.092Z,843.00
2023-05-22T09:50:51.120Z,622.00
2023-05-22T09:51:51.151Z,573.00
2023-05-22T09:52:51.184Z,539.00
2023-05-22T09:53:51.192Z,487.00
2023-05-22T09:54:51.210Z,483.00
2023-05-22T09:55:51.233Z,500.00
2023-05-22T09:56:51.501Z,529.00
2023-05-22T09:57:51.298Z,520.00
2023-05-22T09:58:51.272Z,602.00
2023-05-22T09:59:51.288Z,836.00
2023-05-22T10:00:51.319Z,619.00
2023-05-22T10:01:51.341Z,538.00
2023-05-22T10:02:51.412Z,547.00
2023-05-22T10:03:51.829Z,586.00
2023-05-22T10:04:51.393Z,533.00
2023-05-22T10:05:51.365Z,522.00
2023-05-22T10:06:51.384Z,688.00
2023-05-22T10:07:51.382Z,561.00
2023-05-22T10:08:51.388Z,505.00
2023-05-22T10:09:51.375Z,596.00
2023-05-22T10:10:51.387Z,808.00
2023-05-22T10:11:51.379Z,985.00
2023-05-22T10:12:51.485Z,1172.00
2023-05-22T10:13:51.437Z,1237.00
2023-05-22T10:14:51.408Z,1455.00
2023-05-22T10:15:51.505Z,1039.00
2023-05-22T10:16:51.483Z,611.00
2023-05-22T10:17:51.557Z,532.00
2023-05-22T10:18:53.323Z,519.00
2023-05-22T10:19:51.864Z,483.00
2023-05-22T10:20:51.485Z,517.00
2023-05-22T10:21:51.484Z,615.00
2023-05-22T10:22:51.838Z,573.00
2023-05-22T10:23:51.460Z,486.00
2023-05-22T10:24:51.462Z,458.00
2023-05-22T10:25:51.506Z,454.00
2023-05-22T10:26:51.570Z,500.00
2023-05-22T10:27:51.569Z,528.00
2023-05-22T10:28:51.636Z,603.00
2023-05-22T10:29:51.814Z,927.00
2023-05-22T10:30:51.592Z,1432.00
2023-05-22T10:31:51.650Z,1472.00
2023-05-22T10:32:51.860Z,1225.00
2023-05-22T10:33:51.761Z,1279.00
2023-05-22T10:34:51.768Z,795.00
2023-05-22T10:35:51.823Z,750.00
2023-05-22T10:36:52.357Z,991.00
2023-05-22T10:37:51.957Z,755.00
2023-05-22T10:38:51.982Z,616.00
2023-05-22T10:39:52.057Z,457.00
2023-05-22T10:40:52.071Z,466.00
2023-05-22T10:41:52.096Z,495.00
2023-05-22T10:42:52.134Z,491.00
2023-05-22T10:43:52.174Z,460.00
2023-05-22T10:44:52.273Z,557.00
2023-05-22T10:45:52.242Z,593.00
2023-05-22T10:46:52.258Z,541.00
2023-05-22T10:47:52.352Z,523.00
2023-05-22T10:48:52.310Z,630.00
2023-05-22T10:49:52.370Z,1253.00
2023-05-22T10:50:52.428Z,1986.00
2023-05-22T10:51:52.464Z,1709.00
2023-05-22T10:52:52.538Z,1442.00
2023-05-22T10:53:52.566Z,1549.00
2023-05-22T10:54:52.690Z,1235.00
2023-05-22T10:55:52.680Z,1027.00
2023-05-22T10:56:52.743Z,1177.00
2023-05-22T10:57:52.818Z,1212.00
2023-05-22T10:58:52.877Z,818.00
2023-05-22T10:59:52.932Z,651.00
2023-05-22T11:00:53.053Z,583.00
2023-05-22T11:01:53.040Z,598.00
2023-05-22T11:02:54.105Z,791.00
2023-05-22T11:03:53.127Z,1287.00
2023-05-22T11:04:53.243Z,1367.00
2023-05-22T11:05:53.243Z,1647.00
2023-05-22T11:06:53.296Z,2063.00
2023-05-22T11:07:53.377Z,2331.00
2023-05-22T11:08:53.352Z,2584.00
2023-05-22T11:09:53.356Z,2804.00
2023-05-22T11:10:53.382Z,3124.00
2023-05-22T11:11:53.364Z,3305.00
2023-05-22T11:12:53.381Z,3474.00
2023-05-22T11:13:53.381Z,3729.00
2023-05-22T11:14:53.395Z,3830.00
2023-05-22T11:15:53.393Z,3982.00
2023-05-22T11:16:53.444Z,3993.00
2023-05-22T11:17:53.889Z,4152.00
2023-05-22T11:18:53.460Z,4246.00
2023-05-22T11:19:53.509Z,4287.00
2023-05-22T11:20:53.521Z,4274.00
2023-05-22T11:21:53.544Z,4318.00
2023-05-22T11:22:53.884Z,4178.00
2023-05-22T11:23:53.571Z,4212.00
2023-05-22T11:24:53.626Z,4240.00
2023-05-22T11:25:53.613Z,4346.00
2023-05-22T11:26:53.622Z,4360.00
2023-05-22T11:27:53.654Z,4507.00
2023-05-22T11:28:53.664Z,4554.00
2023-05-22T11:29:53.673Z,4579.00
2023-05-22T11:30:53.773Z,4622.00
2023-05-22T11:31:53.727Z,4625.00
2023-05-22T11:32:53.876Z,4702.00
2023-05-22T11:33:53.858Z,4705.00
2023-05-22T11:34:53.805Z,4762.00
2023-05-22T11:35:53.817Z,4796.00
2023-05-22T11:36:53.844Z,4837.00
2023-05-22T11:37:53.934Z,4862.00
2023-05-22T11:38:53.895Z,4873.00
2023-05-22T11:39:53.904Z,4864.00
2023-05-22T11:40:53.957Z,4875.00
2023-05-22T11:41:53.981Z,4849.00
2023-05-22T11:42:54.038Z,4868.00
2023-05-22T11:43:54.018Z,4862.00
2023-05-22T11:44:54.053Z,4863.00
2023-05-22T11:45:54.065Z,4884.00
2023-05-22T11:46:54.211Z,4857.00
2023-05-22T11:47:54.203Z,4845.00
2023-05-22T11:48:54.169Z,4838.00
2023-05-22T11:49:54.207Z,4831.00
2023-05-22T11:50:54.224Z,4816.00
2023-05-22T11:51:54.291Z,4814.00
2023-05-22T11:52:54.315Z,4808.00
2023-05-22T11:53:54.338Z,4798.00
2023-05-22T11:54:54.345Z,4779.00
2023-05-22T11:55:54.399Z,4752.00
2023-05-22T11:56:54.424Z,4731.00
2023-05-22T11:57:54.448Z,4719.00
2023-05-22T11:58:54.480Z,4718.00
2023-05-22T11:59:54.590Z,4668.00
2023-05-22T12:00:54.584Z,4665.00
2023-05-22T12:01:54.596Z,4667.00
2023-05-22T12:02:54.727Z,4638.00
2023-05-22T12:03:55.001Z,4619.00
2023-05-22T12:04:54.815Z,4624.00
2023-05-22T12:05:54.753Z,4621.00
2023-05-22T12:06:55.017Z,4561.00
2023-05-22T12:07:54.864Z,4566.00
2023-05-22T12:08:54.840Z,4565.00
2023-05-22T12:09:54.897Z,4555.00
2023-05-22T12:10:54.939Z,4540.00
2023-05-22T12:11:54.976Z,4529.00
2023-05-22T12:12:55.037Z,4525.00
2023-05-22T12:13:55.054Z,4367.00
2023-05-22T12:14:55.109Z,4428.00
2023-05-22T12:15:55.142Z,4422.00
2023-05-22T12:16:55.298Z,4425.00
2023-05-22T12:17:55.312Z,4411.00
2023-05-22T12:18:55.349Z,4427.00
2023-05-22T12:19:55.326Z,4403.00