createdAt,value
2019-04-21T00:02:30.720Z,14.90
2019-04-21T00:05:18.430Z,14.40
2019-04-21T00:07:49.252Z,15.03
2019-04-21T00:10:18.848Z,15.27
2019-04-21T00:12:47.458Z,15.10
2019-04-21T00:15:09.737Z,16.83
2019-04-21T00:17:31.732Z,18.83
2019-04-21T00:20:15.563Z,13.90
2019-04-21T00:22:46.610Z,15.83
2019-04-21T00:25:18.167Z,16.87
2019-04-21T00:27:51.973Z,16.47
2019-04-21T00:30:30.024Z,16.40
2019-04-21T00:32:51.563Z,16.80
2019-04-21T00:35:13.299Z,16.60
2019-04-21T00:38:00.572Z,17.17
2019-04-21T00:40:36.513Z,18.03
2019-04-21T00:42:59.978Z,17.03
2019-04-21T00:45:29.069Z,18.70
2019-04-21T00:48:05.917Z,15.07
2019-04-21T00:50:51.745Z,38.77
2019-04-21T00:53:19.600Z,14.10
2019-04-21T00:55:51.699Z,16.07
2019-04-21T00:58:24.142Z,17.47
2019-04-21T01:00:51.111Z,15.80
2019-04-21T01:03:20.159Z,16.57
2019-04-21T01:05:57.630Z,16.33
2019-04-21T01:08:21.730Z,16.30
2019-04-21T01:10:49.241Z,17.43
2019-04-21T01:13:27.359Z,17.53
2019-04-21T01:16:14.510Z,18.57
2019-04-21T01:18:27.160Z,15.63
2019-04-21T01:20:35.777Z,16.87
2019-04-21T01:23:06.326Z,17.10
2019-04-21T01:25:42.500Z,18.47
2019-04-21T01:28:27.152Z,16.93
2019-04-21T01:30:56.905Z,16.40
2019-04-21T01:33:36.236Z,18.43
2019-04-21T01:35:58.289Z,16.00
2019-04-21T01:38:38.119Z,19.87
2019-04-21T01:41:08.636Z,15.90
2019-04-21T01:43:29.895Z,16.70
2019-04-21T01:45:58.973Z,17.07
2019-04-21T01:48:32.017Z,17.87
2019-04-21T01:51:03.921Z,18.00
2019-04-21T01:54:03.863Z,22.73
2019-04-21T01:56:48.865Z,17.43
2019-04-21T01:59:03.511Z,18.43
2019-04-21T02:01:48.024Z,18.43
2019-04-21T02:04:24.500Z,18.97
2019-04-21T02:06:50.476Z,16.73
2019-04-21T02:09:14.893Z,19.83
2019-04-21T02:11:50.866Z,15.87
2019-04-21T02:14:29.891Z,18.53
2019-04-21T02:16:52.064Z,19.63
2019-04-21T02:19:18.287Z,19.37
2019-04-21T02:21:47.816Z,22.47
2019-04-21T02:24:31.357Z,18.67
2019-04-21T02:26:56.129Z,17.87
2019-04-21T02:29:29.156Z,17.70
2019-04-21T02:34:44.829Z,17.07
2019-04-21T02:39:37.378Z,15.93
2019-04-21T02:44:43.303Z,20.47
2019-04-21T02:47:12.176Z,17.27
2019-04-21T02:52:25.857Z,17.10
2019-04-21T03:00:00.440Z,20.73
2019-04-21T03:02:42.815Z,17.30
2019-04-21T03:05:41.976Z,16.63
2019-04-21T03:07:54.958Z,19.10
2019-04-21T03:10:26.722Z,17.47
2019-04-21T03:12:45.916Z,17.33
2019-04-21T03:15:38.999Z,17.40
2019-04-21T03:17:57.502Z,18.83
2019-04-21T03:20:23.917Z,19.80
2019-04-21T03:23:00.082Z,17.83
2019-04-21T03:31:02.147Z,18.83
2019-04-21T03:36:02.254Z,20.10
2019-04-21T03:40:27.223Z,19.57
2019-04-21T03:43:10.150Z,17.70
2019-04-21T03:45:42.266Z,17.70
2019-04-21T03:48:01.216Z,19.03
2019-04-21T03:50:37.273Z,19.13
2019-04-21T03:55:53.093Z,18.87
2019-04-21T03:58:17.820Z,19.33
2019-04-21T04:01:09.795Z,20.67
2019-04-21T04:12:12.494Z,21.07
2019-04-21T04:23:31.520Z,20.27
2019-04-21T04:28:28.205Z,22.57
2019-04-21T04:30:52.091Z,22.13
2019-04-21T04:33:43.834Z,19.37
2019-04-21T04:38:40.463Z,22.23
2019-04-21T04:43:54.576Z,20.17
2019-04-21T04:46:18.273Z,22.03
2019-04-21T04:48:55.329Z,21.23
2019-04-21T04:51:25.554Z,20.27
2019-04-21T04:53:46.894Z,22.63
2019-04-21T04:56:26.024Z,20.37
2019-04-21T04:59:18.641Z,21.13
2019-04-21T05:01:32.646Z,22.63
2019-04-21T05:04:02.540Z,21.53
2019-04-21T05:09:15.280Z,23.07
2019-04-21T05:11:46.673Z,21.60
2019-04-21T05:14:11.625Z,22.57
2019-04-21T05:16:43.140Z,23.90
2019-04-21T05:19:13.213Z,23.83
2019-04-21T05:21:37.131Z,23.33
2019-04-21T05:23:55.609Z,26.43
2019-04-21T05:26:21.463Z,24.00
2019-04-21T05:28:53.999Z,22.03
2019-04-21T05:31:51.088Z,23.23
2019-04-21T05:34:16.870Z,21.40
2019-04-21T05:37:23.287Z,25.23
2019-04-21T05:40:03.089Z,23.77
2019-04-21T05:42:36.797Z,25.30
2019-04-21T05:45:21.133Z,24.37
2019-04-21T05:50:36.477Z,21.73
2019-04-21T05:53:17.741Z,22.60
2019-04-21T05:55:43.512Z,22.63
2019-04-21T05:58:08.637Z,26.13
2019-04-21T06:01:09.350Z,23.53
2019-04-21T06:03:17.627Z,23.70
2019-04-21T06:06:02.832Z,25.03
2019-04-21T06:08:17.924Z,21.93
2019-04-21T06:10:52.350Z,26.13
2019-04-21T06:13:28.177Z,22.57
2019-04-21T06:18:27.374Z,22.53
2019-04-21T06:20:54.281Z,25.70
2019-04-21T06:23:28.697Z,23.70
2019-04-21T06:26:11.805Z,23.57
2019-04-21T06:28:30.649Z,23.27
2019-04-21T06:31:05.954Z,21.53
2019-04-21T06:33:45.916Z,23.30
2019-04-21T06:44:13.244Z,25.13
2019-04-21T06:46:30.669Z,25.10
2019-04-21T06:49:01.289Z,22.50
2019-04-21T06:56:38.100Z,20.40
2019-04-21T06:59:01.533Z,24.77
2019-04-21T07:01:36.874Z,20.97
2019-04-21T07:04:11.505Z,23.83
2019-04-21T07:06:38.646Z,21.43
2019-04-21T07:11:30.262Z,22.63
2019-04-21T07:14:19.373Z,20.30
2019-04-21T07:16:38.613Z,20.13
2019-04-21T07:19:13.126Z,20.27
2019-04-21T07:21:38.487Z,21.93
2019-04-21T07:24:13.884Z,18.00
2019-04-21T07:26:39.234Z,17.43
2019-04-21T07:29:17.124Z,24.20
2019-04-21T07:31:47.006Z,26.73
2019-04-21T07:34:14.034Z,19.37
2019-04-21T07:36:50.927Z,18.30
2019-04-21T07:39:12.871Z,18.03
2019-04-21T07:41:42.509Z,16.77
2019-04-21T07:44:06.196Z,17.60
2019-04-21T07:46:37.192Z,16.30
2019-04-21T07:49:40.136Z,21.33
2019-04-21T07:52:46.931Z,15.83
2019-04-21T07:55:18.636Z,18.83
2019-04-21T07:57:39.709Z,17.50
2019-04-21T08:00:20.973Z,15.43
2019-04-21T08:03:05.531Z,15.90
2019-04-21T08:10:15.699Z,16.80
2019-04-21T08:12:42.983Z,14.63
2019-04-21T08:15:24.977Z,17.17
2019-04-21T08:17:49.132Z,15.03
2019-04-21T08:20:18.704Z,15.63
2019-04-21T08:22:51.000Z,15.60
2019-04-21T08:25:19.500Z,15.17
2019-04-21T08:30:27.509Z,15.03
2019-04-21T08:33:02.396Z,16.73
2019-04-21T08:37:55.662Z,18.03
2019-04-21T08:40:31.653Z,14.90
2019-04-21T08:42:56.748Z,16.57
2019-04-21T08:45:31.730Z,15.87
2019-04-21T08:48:00.958Z,15.80
2019-04-21T08:50:47.621Z,15.63
2019-04-21T08:53:03.936Z,15.47
2019-04-21T08:56:12.422Z,15.70
2019-04-21T08:58:47.911Z,15.17
2019-04-21T09:01:19.153Z,15.47
2019-04-21T09:03:58.772Z,15.10
2019-04-21T09:06:42.060Z,15.53
2019-04-21T09:09:06.599Z,15.30
2019-04-21T09:11:32.039Z,15.17
2019-04-21T09:14:01.545Z,14.33
2019-04-21T09:16:31.256Z,14.97
2019-04-21T09:18:59.511Z,15.93
2019-04-21T09:21:37.426Z,15.40
2019-04-21T09:24:14.771Z,15.90
2019-04-21T09:26:35.635Z,15.98
2019-04-21T09:29:00.381Z,14.65
2019-04-21T09:31:29.151Z,14.77
2019-04-21T09:33:59.249Z,15.15
2019-04-21T09:36:36.197Z,15.10
2019-04-21T09:39:05.456Z,14.67
2019-04-21T09:41:29.318Z,15.43
2019-04-21T09:43:59.724Z,15.50
2019-04-21T09:46:29.943Z,14.85
2019-04-21T09:49:02.670Z,15.08
2019-04-21T09:51:30.560Z,14.80
2019-04-21T09:54:05.703Z,15.10
2019-04-21T09:56:40.688Z,15.15
2019-04-21T09:59:09.156Z,16.82
2019-04-21T10:01:45.200Z,15.18
2019-04-21T10:04:05.491Z,15.80
2019-04-21T10:06:34.952Z,15.10
2019-04-21T10:09:07.935Z,15.38
2019-04-21T10:11:37.616Z,16.00
2019-04-21T10:14:07.437Z,13.65
2019-04-21T10:16:45.171Z,14.90
2019-04-21T10:19:15.283Z,13.80
2019-04-21T10:21:44.872Z,13.40
2019-04-21T10:24:14.389Z,13.32
2019-04-21T10:26:43.429Z,16.32
2019-04-21T10:29:19.361Z,13.65
2019-04-21T10:31:44.990Z,14.28
2019-04-21T10:34:14.102Z,14.05
2019-04-21T10:36:43.165Z,13.13
2019-04-21T10:39:13.574Z,16.75
2019-04-21T10:41:43.524Z,13.72
2019-04-21T10:44:13.520Z,12.93
2019-04-21T10:46:45.304Z,13.30
2019-04-21T10:49:14.782Z,14.30
2019-04-21T10:51:44.053Z,13.43
2019-04-21T10:54:13.697Z,11.80
2019-04-21T10:56:44.417Z,11.78
2019-04-21T10:59:14.266Z,11.73
2019-04-21T11:01:43.625Z,13.05
2019-04-21T11:04:23.729Z,12.30
2019-04-21T11:06:48.663Z,14.38
2019-04-21T11:09:17.929Z,12.78
2019-04-21T11:11:49.854Z,13.70
2019-04-21T11:14:18.338Z,11.95
2019-04-21T11:16:49.266Z,12.78
2019-04-21T11:19:18.429Z,12.20
2019-04-21T11:21:47.506Z,13.20
2019-04-21T11:24:18.033Z,10.80
2019-04-21T11:26:47.785Z,10.78
2019-04-21T11:29:17.139Z,11.22
2019-04-21T11:31:47.332Z,11.80
2019-04-21T11:34:16.555Z,10.43
2019-04-21T11:36:45.966Z,10.25
2019-04-21T11:39:34.236Z,12.78
2019-04-21T11:41:55.339Z,11.53
2019-04-21T11:44:24.935Z,9.70
2019-04-21T11:46:54.407Z,10.08
2019-04-21T11:49:24.238Z,11.10
2019-04-21T11:51:55.128Z,10.25
2019-04-21T11:54:26.629Z,9.58
2019-04-21T11:56:56.952Z,10.25
2019-04-21T11:59:26.271Z,10.23
2019-04-21T12:01:55.407Z,9.30
2019-04-21T12:04:25.438Z,10.90
2019-04-21T12:06:55.976Z,9.63
2019-04-21T12:09:25.480Z,10.68
2019-04-21T12:11:54.535Z,9.58
2019-04-21T12:14:23.832Z,11.48
2019-04-21T12:16:53.062Z,10.48
2019-04-21T12:19:22.915Z,9.93
2019-04-21T12:22:01.195Z,9.80
2019-04-21T12:24:24.973Z,9.95
2019-04-21T12:26:54.232Z,9.95
2019-04-21T12:29:23.292Z,9.08
2019-04-21T12:32:10.116Z,11.45
2019-04-21T12:34:39.697Z,10.72
2019-04-21T12:37:08.876Z,8.95
2019-04-21T12:39:38.722Z,10.00
2019-04-21T12:42:08.919Z,9.28
2019-04-21T12:44:39.161Z,11.73
2019-04-21T12:47:08.244Z,9.98
2019-04-21T12:49:38.382Z,9.68
2019-04-21T12:52:07.532Z,9.60
2019-04-21T12:54:37.691Z,10.63
2019-04-21T12:57:07.748Z,9.53
2019-04-21T12:59:37.832Z,11.28
2019-04-21T13:02:08.000Z,9.88
2019-04-21T13:09:16.423Z,10.30
2019-04-21T13:12:38.044Z,9.85
2019-04-21T13:16:07.432Z,9.85
2019-04-21T13:19:31.408Z,8.95
2019-04-21T13:26:10.027Z,9.55
2019-04-21T13:29:34.512Z,8.93
2019-04-21T13:32:58.934Z,9.23
2019-04-21T13:36:23.350Z,8.70
2019-04-21T13:40:09.692Z,9.13
2019-04-21T13:43:12.434Z,9.95
2019-04-21T13:46:36.523Z,8.48
2019-04-21T13:50:01.521Z,8.75
2019-04-21T13:53:25.058Z,9.40
2019-04-21T13:56:48.508Z,9.08
2019-04-21T14:00:13.055Z,8.70
2019-04-21T14:03:37.576Z,9.33
2019-04-21T14:07:02.424Z,9.18
2019-04-21T14:10:25.946Z,8.20
2019-04-21T14:13:50.394Z,11.75
2019-04-21T14:17:14.909Z,7.90
2019-04-21T14:20:39.463Z,8.10
2019-04-21T14:24:02.755Z,9.10
2019-04-21T14:27:26.067Z,7.80
2019-04-21T14:30:50.341Z,8.23
2019-04-21T14:34:14.335Z,9.15
2019-04-21T14:37:38.366Z,8.83
2019-04-21T14:41:02.154Z,8.70
2019-04-21T14:44:25.290Z,8.83
2019-04-21T14:47:48.319Z,8.63
2019-04-21T14:51:11.679Z,9.65
2019-04-21T14:54:36.396Z,9.20
2019-04-21T14:58:01.137Z,9.95
2019-04-21T15:01:24.498Z,9.43
2019-04-21T15:04:47.615Z,11.18
2019-04-21T15:08:11.096Z,8.83
2019-04-21T15:11:35.973Z,8.40
2019-04-21T15:15:00.175Z,8.48
2019-04-21T15:18:23.647Z,9.83
2019-04-21T15:21:47.990Z,8.70
2019-04-21T15:25:12.037Z,9.65
2019-04-21T15:28:37.235Z,8.75
2019-04-21T15:32:00.910Z,8.55
2019-04-21T15:35:24.927Z,10.40
2019-04-21T15:38:48.059Z,10.75
2019-04-21T15:42:12.512Z,8.80
2019-04-21T15:45:36.753Z,9.23
2019-04-21T15:49:00.583Z,8.95
2019-04-21T15:52:23.636Z,8.53
2019-04-21T15:55:46.769Z,8.85
2019-04-21T15:59:10.536Z,8.45
2019-04-21T16:02:34.721Z,9.13
2019-04-21T16:05:59.398Z,9.28
2019-04-21T16:09:25.973Z,9.10
2019-04-21T16:12:47.631Z,9.80
2019-04-21T16:16:10.859Z,7.97
2019-04-21T16:19:34.446Z,7.90
2019-04-21T16:22:57.421Z,7.50
2019-04-21T16:26:22.254Z,7.25
2019-04-21T16:29:45.888Z,7.85
2019-04-21T16:33:10.082Z,7.62
2019-04-21T16:36:33.838Z,7.92
2019-04-21T16:39:56.885Z,9.13
2019-04-21T16:43:20.040Z,7.55
2019-04-21T16:46:43.413Z,10.28
2019-04-21T16:50:07.769Z,7.45
2019-04-21T16:53:32.275Z,16.25
2019-04-21T16:56:55.374Z,6.83
2019-04-21T17:00:27.847Z,7.03
2019-04-21T17:03:37.650Z,8.10
2019-04-21T17:06:07.036Z,6.33
2019-04-21T17:08:36.832Z,5.85
2019-04-21T17:11:12.489Z,6.72
2019-04-21T17:13:38.268Z,6.30
2019-04-21T17:16:39.548Z,5.80
2019-04-21T17:18:51.398Z,6.00
2019-04-21T17:21:10.687Z,6.03
2019-04-21T17:23:41.269Z,7.85
2019-04-21T17:26:11.001Z,7.28
2019-04-21T17:28:40.688Z,5.78
2019-04-21T17:31:11.082Z,7.45
2019-04-21T17:33:41.352Z,6.95
2019-04-21T17:36:11.416Z,6.67
2019-04-21T17:38:41.753Z,6.85
2019-04-21T17:41:21.856Z,6.60
2019-04-21T17:43:41.910Z,9.00
2019-04-21T17:46:13.646Z,6.30
2019-04-21T17:48:42.936Z,6.30
2019-04-21T17:51:35.144Z,6.90
2019-04-21T17:54:25.764Z,6.83
2019-04-21T17:57:11.229Z,8.25
2019-04-21T17:59:52.293Z,9.95
2019-04-21T18:02:12.908Z,7.35
2019-04-21T18:04:44.545Z,8.25
2019-04-21T18:07:27.245Z,7.30
2019-04-21T18:10:14.390Z,7.33
2019-04-21T18:12:34.830Z,7.30
2019-04-21T18:14:57.925Z,8.08
2019-04-21T18:17:18.686Z,6.62
2019-04-21T18:19:51.288Z,7.15
2019-04-21T18:22:54.689Z,8.55
2019-04-21T18:25:38.485Z,8.18
2019-04-21T18:27:56.548Z,8.03
2019-04-21T18:30:49.059Z,14.53
2019-04-21T18:33:26.648Z,8.85
2019-04-21T18:36:22.288Z,6.97
2019-04-21T18:39:10.312Z,13.10
2019-04-21T18:41:28.728Z,11.75
2019-04-21T18:44:28.054Z,13.63
2019-04-21T18:47:05.178Z,14.87
2019-04-21T18:49:21.565Z,25.30
2019-04-21T18:52:01.244Z,26.93
2019-04-21T18:54:41.234Z,26.20
2019-04-21T18:57:07.655Z,25.00
2019-04-21T18:59:34.665Z,22.77
2019-04-21T19:02:05.900Z,26.10
2019-04-21T19:04:33.887Z,22.17
2019-04-21T19:07:16.877Z,18.95
2019-04-21T19:10:14.873Z,18.30
2019-04-21T19:12:25.399Z,16.47
2019-04-21T19:14:52.131Z,14.57
2019-04-21T19:17:42.647Z,14.93
2019-04-21T19:19:55.878Z,17.37
2019-04-21T19:22:19.853Z,16.20
2019-04-21T19:24:57.249Z,18.77
2019-04-21T19:27:36.428Z,23.60
2019-04-21T19:30:05.144Z,17.73
2019-04-21T19:32:25.623Z,18.50
2019-04-21T19:34:43.111Z,16.83
2019-04-21T19:37:15.470Z,19.83
2019-04-21T19:39:56.574Z,17.17
2019-04-21T19:42:22.637Z,16.40
2019-04-21T19:44:59.236Z,17.03
2019-04-21T19:47:34.924Z,18.23
2019-04-21T19:50:06.033Z,17.23
2019-04-21T19:52:30.895Z,14.93
2019-04-21T19:54:49.115Z,19.43
2019-04-21T19:57:17.217Z,17.27
2019-04-21T19:59:51.170Z,16.73
2019-04-21T20:02:18.544Z,18.97
2019-04-21T20:04:55.611Z,20.73
2019-04-21T20:07:33.188Z,19.83
2019-04-21T20:10:15.529Z,23.10
2019-04-21T20:12:39.891Z,22.20
2019-04-21T20:15:19.005Z,22.90
2019-04-21T20:17:40.778Z,27.43
2019-04-21T20:19:54.106Z,37.03
2019-04-21T20:22:30.955Z,43.13
2019-04-21T20:25:02.652Z,42.97
2019-04-21T20:27:34.754Z,41.83
2019-04-21T20:30:17.521Z,33.87
2019-04-21T20:32:53.382Z,37.63
2019-04-21T20:35:18.281Z,28.50
2019-04-21T20:37:41.746Z,26.90
2019-04-21T20:40:04.439Z,32.40
2019-04-21T20:42:42.591Z,29.43
2019-04-21T20:45:28.925Z,35.83
2019-04-21T20:47:39.427Z,30.57
2019-04-21T20:50:16.439Z,31.40
2019-04-21T20:52:54.079Z,29.57
2019-04-21T20:55:16.738Z,30.53
2019-04-21T20:57:48.959Z,31.93
2019-04-21T21:00:24.655Z,31.17
2019-04-21T21:03:07.442Z,32.13
2019-04-21T21:05:23.078Z,27.90
2019-04-21T21:07:55.827Z,30.83
2019-04-21T21:10:26.110Z,29.93
2019-04-21T21:13:06.268Z,27.23
2019-04-21T21:15:29.173Z,26.67
2019-04-21T21:18:06.281Z,28.07
2019-04-21T21:20:30.762Z,30.20
2019-04-21T21:23:01.038Z,30.43
2019-04-21T21:25:39.881Z,28.30
2019-04-21T21:27:59.615Z,35.10
2019-04-21T21:30:33.849Z,33.27
2019-04-21T21:33:11.471Z,29.80
2019-04-21T21:35:31.066Z,31.67
2019-04-21T21:38:13.193Z,26.83
2019-04-21T21:40:38.297Z,29.03
2019-04-21T21:42:53.377Z,28.27
2019-04-21T21:45:26.929Z,25.80
2019-04-21T21:48:11.458Z,28.83
2019-04-21T21:50:31.550Z,27.73
2019-04-21T21:53:04.210Z,26.87
2019-04-21T21:55:25.617Z,26.03
2019-04-21T21:58:01.147Z,27.67
2019-04-21T22:00:28.005Z,28.17
2019-04-21T22:03:03.765Z,25.53
2019-04-21T22:05:32.764Z,27.30
2019-04-21T22:08:00.457Z,27.47
2019-04-21T22:10:29.735Z,26.90
2019-04-21T22:13:06.807Z,32.10
2019-04-21T22:15:32.007Z,26.23
2019-04-21T22:18:19.340Z,29.40
2019-04-21T22:20:50.209Z,29.10
2019-04-21T22:23:09.854Z,27.43
2019-04-21T22:25:35.671Z,28.27
2019-04-21T22:28:04.081Z,27.47
2019-04-21T22:30:40.405Z,28.97
2019-04-21T22:33:08.550Z,27.00
2019-04-21T22:35:42.658Z,27.10
2019-04-21T22:38:19.069Z,27.90
2019-04-21T22:40:51.911Z,30.90
2019-04-21T22:43:19.805Z,30.27
2019-04-21T22:45:38.624Z,26.73
2019-04-21T22:48:14.045Z,27.63
2019-04-21T22:50:40.616Z,27.20
2019-04-21T22:53:10.639Z,27.50
2019-04-21T22:55:41.004Z,28.73
2019-04-21T22:58:11.452Z,28.97
2019-04-21T23:00:46.055Z,29.90
2019-04-21T23:03:17.393Z,33.90
2019-04-21T23:05:44.489Z,29.33
2019-04-21T23:08:15.072Z,25.90
2019-04-21T23:10:52.389Z,26.43
2019-04-21T23:13:19.905Z,28.03
2019-04-21T23:15:51.206Z,25.60
2019-04-21T23:18:30.596Z,25.23
2019-04-21T23:21:02.880Z,25.90
2019-04-21T23:23:39.787Z,25.63
2019-04-21T23:26:07.441Z,26.07
2019-04-21T23:28:42.211Z,26.87
2019-04-21T23:31:12.512Z,27.40
2019-04-21T23:33:23.377Z,26.80
2019-04-21T23:35:59.085Z,25.93
2019-04-21T23:38:31.444Z,26.40
2019-04-21T23:40:58.681Z,34.73
2019-04-21T23:43:29.159Z,25.73
2019-04-21T23:45:57.178Z,28.67
2019-04-21T23:48:38.976Z,28.83
2019-04-21T23:51:14.358Z,28.23
2019-04-21T23:53:29.258Z,25.97
2019-04-21T23:55:59.231Z,26.43
2019-04-21T23:58:32.617Z,28.20
