createdAt,value
2019-03-12T00:00:33.021Z,2.17
2019-03-12T00:03:01.687Z,1.80
2019-03-12T00:05:30.148Z,1.53
2019-03-12T00:07:58.643Z,1.83
2019-03-12T00:10:27.303Z,1.83
2019-03-12T00:12:55.827Z,2.27
2019-03-12T00:15:24.288Z,2.27
2019-03-12T00:17:52.851Z,3.63
2019-03-12T00:20:21.355Z,2.00
2019-03-12T00:22:49.920Z,2.00
2019-03-12T00:25:18.407Z,1.83
2019-03-12T00:27:47.047Z,2.10
2019-03-12T00:30:15.667Z,1.90
2019-03-12T00:32:44.211Z,2.20
2019-03-12T00:35:12.870Z,2.00
2019-03-12T00:37:41.357Z,1.90
2019-03-12T00:40:10.330Z,2.07
2019-03-12T00:42:38.896Z,2.20
2019-03-12T00:45:11.763Z,2.00
2019-03-12T00:47:40.390Z,2.03
2019-03-12T00:50:10.619Z,1.90
2019-03-12T00:52:39.083Z,2.00
2019-03-12T00:55:09.008Z,1.97
2019-03-12T00:57:37.543Z,1.90
2019-03-12T01:00:12.111Z,2.10
2019-03-12T01:02:40.671Z,1.80
2019-03-12T01:05:09.345Z,1.70
2019-03-12T01:07:37.917Z,2.00
2019-03-12T01:10:15.534Z,2.37
2019-03-12T01:12:44.167Z,2.13
2019-03-12T01:15:14.442Z,2.23
2019-03-12T01:17:42.950Z,1.90
2019-03-12T01:20:15.367Z,2.07
2019-03-12T01:22:43.896Z,2.30
2019-03-12T01:25:13.726Z,2.37
2019-03-12T01:27:42.434Z,2.70
2019-03-12T01:30:18.471Z,3.10
2019-03-12T01:32:47.113Z,3.13
2019-03-12T01:35:18.014Z,3.00
2019-03-12T01:37:46.497Z,3.07
2019-03-12T01:40:15.508Z,3.10
2019-03-12T01:42:44.034Z,2.67
2019-03-12T01:45:14.368Z,2.70
2019-03-12T01:47:43.262Z,2.97
2019-03-12T01:50:13.497Z,2.90
2019-03-12T01:52:42.095Z,3.33
2019-03-12T01:55:13.263Z,3.10
2019-03-12T01:57:41.756Z,3.67
2019-03-12T02:00:15.359Z,3.57
2019-03-12T02:02:43.911Z,3.63
2019-03-12T02:05:12.540Z,4.10
2019-03-12T02:07:43.009Z,3.43
2019-03-12T02:10:13.223Z,3.83
2019-03-12T02:12:41.744Z,3.50
2019-03-12T02:15:12.544Z,3.20
2019-03-12T02:17:41.135Z,3.30
2019-03-12T02:20:14.744Z,3.10
2019-03-12T02:22:43.352Z,3.40
2019-03-12T02:25:17.079Z,3.10
2019-03-12T02:27:45.738Z,3.07
2019-03-12T02:30:17.412Z,2.73
2019-03-12T02:32:46.123Z,2.93
2019-03-12T02:35:15.195Z,2.77
2019-03-12T02:37:43.860Z,2.87
2019-03-12T02:40:13.404Z,3.17
2019-03-12T02:42:41.892Z,2.90
2019-03-12T02:45:15.446Z,2.60
2019-03-12T02:47:44.066Z,3.17
2019-03-12T02:50:16.228Z,2.70
2019-03-12T02:52:44.878Z,2.40
2019-03-12T02:55:14.234Z,2.13
2019-03-12T02:57:42.924Z,2.70
2019-03-12T03:00:18.153Z,2.40
2019-03-12T03:02:46.855Z,2.90
2019-03-12T03:05:15.475Z,2.43
2019-03-12T03:07:51.428Z,2.40
2019-03-12T03:10:20.119Z,2.43
2019-03-12T03:12:48.680Z,2.50
2019-03-12T03:15:19.547Z,2.73
2019-03-12T03:17:48.033Z,2.70
2019-03-12T03:20:16.491Z,3.10
2019-03-12T03:22:44.986Z,2.73
2019-03-12T03:25:13.685Z,3.20
2019-03-12T03:27:42.254Z,2.80
2019-03-12T03:30:22.790Z,2.90
2019-03-12T03:32:51.588Z,3.30
2019-03-12T03:35:20.289Z,3.00
2019-03-12T03:37:48.798Z,2.73
2019-03-12T03:40:21.180Z,2.70
2019-03-12T03:42:50.074Z,2.63
2019-03-12T03:45:18.885Z,2.80
2019-03-12T03:47:47.595Z,2.70
2019-03-12T03:50:17.388Z,2.90
2019-03-12T03:52:45.929Z,3.40
2019-03-12T03:55:18.903Z,2.60
2019-03-12T03:57:47.439Z,2.97
2019-03-12T04:00:24.640Z,2.60
2019-03-12T04:02:53.262Z,3.03
2019-03-12T04:05:21.965Z,2.20
2019-03-12T04:07:50.602Z,2.27
2019-03-12T04:10:19.404Z,4.17
2019-03-12T04:12:47.941Z,2.43
2019-03-12T04:15:19.852Z,2.70
2019-03-12T04:17:48.467Z,2.50
2019-03-12T04:20:37.878Z,2.60
2019-03-12T04:23:06.491Z,2.57
2019-03-12T04:25:35.076Z,2.90
2019-03-12T04:28:03.535Z,2.43
2019-03-12T04:30:32.136Z,2.67
2019-03-12T04:33:00.629Z,2.87
2019-03-12T04:35:33.484Z,2.97
2019-03-12T04:38:02.043Z,2.57
2019-03-12T04:40:30.507Z,2.70
2019-03-12T04:42:59.056Z,3.17
2019-03-12T04:45:27.523Z,3.07
2019-03-12T04:47:56.026Z,2.60
2019-03-12T04:50:24.562Z,2.50
2019-03-12T04:52:53.118Z,2.60
2019-03-12T04:55:21.607Z,2.27
2019-03-12T04:57:50.094Z,2.93
2019-03-12T05:00:20.035Z,2.17
2019-03-12T05:02:48.639Z,2.00
2019-03-12T05:05:17.191Z,2.50
2019-03-12T05:07:45.659Z,2.13
2019-03-12T05:10:15.881Z,2.50
2019-03-12T05:12:44.347Z,2.57
2019-03-12T05:15:14.939Z,2.80
2019-03-12T05:17:43.934Z,2.50
2019-03-12T05:20:14.078Z,2.70
2019-03-12T05:22:42.679Z,2.50
2019-03-12T05:25:13.302Z,2.40
2019-03-12T05:27:43.545Z,2.47
2019-03-12T05:30:16.940Z,2.80
2019-03-12T05:32:45.563Z,2.70
2019-03-12T05:35:14.436Z,3.13
2019-03-12T05:37:42.995Z,2.80
2019-03-12T05:40:13.746Z,2.73
2019-03-12T05:42:42.227Z,2.60
2019-03-12T05:45:13.599Z,2.47
2019-03-12T05:47:42.230Z,2.60
2019-03-12T05:50:13.128Z,2.77
2019-03-12T05:52:41.685Z,2.57
2019-03-12T05:55:11.958Z,2.37
2019-03-12T05:57:40.653Z,2.70
2019-03-12T06:00:19.554Z,2.67
2019-03-12T06:02:48.179Z,2.80
2019-03-12T06:05:16.706Z,2.33
2019-03-12T06:07:45.197Z,2.47
2019-03-12T06:10:14.870Z,2.70
2019-03-12T06:12:43.354Z,2.53
2019-03-12T06:15:16.859Z,2.60
2019-03-12T06:17:45.606Z,2.70
2019-03-12T06:20:16.075Z,2.60
2019-03-12T06:22:44.687Z,2.63
2019-03-12T06:25:14.387Z,2.33
2019-03-12T06:27:42.998Z,2.50
2019-03-12T06:30:14.491Z,2.83
2019-03-12T06:32:44.660Z,2.50
2019-03-12T06:35:14.670Z,2.70
2019-03-12T06:37:50.794Z,2.70
2019-03-12T06:40:23.841Z,2.77
2019-03-12T06:42:59.631Z,2.70
2019-03-12T06:45:46.469Z,2.50
2019-03-12T06:48:16.961Z,2.70
2019-03-12T06:50:49.795Z,2.80
2019-03-12T06:53:31.875Z,2.60
2019-03-12T06:56:04.537Z,2.70
2019-03-12T06:58:46.751Z,2.37
2019-03-12T07:01:20.059Z,2.80
2019-03-12T07:03:50.258Z,3.20
2019-03-12T07:06:23.078Z,2.67
2019-03-12T07:08:53.209Z,3.50
2019-03-12T07:11:35.011Z,2.80
2019-03-12T07:14:14.319Z,2.67
2019-03-12T07:16:44.467Z,3.00
2019-03-12T07:19:20.239Z,3.30
2019-03-12T07:21:50.388Z,3.40
2019-03-12T07:24:38.040Z,3.40
2019-03-12T07:27:24.695Z,3.40
2019-03-12T07:30:00.536Z,3.57
2019-03-12T07:32:30.746Z,3.60
2019-03-12T07:35:00.983Z,3.67
2019-03-12T07:37:33.921Z,3.47
2019-03-12T07:40:06.979Z,3.80
2019-03-12T07:42:43.422Z,3.60
2019-03-12T07:45:13.735Z,4.47
2019-03-12T07:48:01.958Z,4.27
2019-03-12T07:50:35.158Z,3.70
2019-03-12T07:53:08.495Z,4.10
2019-03-12T07:55:44.295Z,3.70
2019-03-12T07:58:14.545Z,4.00
2019-03-12T08:00:44.776Z,3.60
2019-03-12T08:03:26.945Z,3.60
2019-03-12T08:06:09.167Z,3.30
2019-03-12T08:08:48.223Z,3.43
2019-03-12T08:11:21.187Z,3.63
2019-03-12T08:14:07.815Z,3.27
2019-03-12T08:16:54.345Z,2.70
2019-03-12T08:19:27.753Z,2.93
2019-03-12T08:22:07.140Z,3.07
2019-03-12T08:24:37.367Z,2.97
2019-03-12T08:27:25.921Z,3.40
2019-03-12T08:30:01.391Z,3.10
2019-03-12T08:32:49.984Z,2.87
2019-03-12T08:35:25.829Z,3.00
2019-03-12T08:38:12.303Z,2.87
2019-03-12T08:40:52.739Z,2.53
2019-03-12T08:43:23.270Z,2.93
2019-03-12T08:46:09.682Z,3.13
2019-03-12T08:48:52.039Z,2.73
2019-03-12T08:51:37.631Z,3.57
2019-03-12T08:54:10.868Z,3.10
2019-03-12T08:56:59.177Z,2.97
2019-03-12T08:59:41.442Z,2.80
2019-03-12T09:02:14.536Z,2.90
2019-03-12T09:04:44.639Z,2.53
2019-03-12T09:07:30.891Z,2.73
2019-03-12T09:10:06.999Z,2.73
2019-03-12T09:12:37.199Z,2.90
2019-03-12T09:15:18.439Z,3.03
2019-03-12T09:18:05.151Z,2.93
2019-03-12T09:20:41.563Z,2.83
2019-03-12T09:23:14.541Z,2.60
2019-03-12T09:26:00.931Z,2.70
2019-03-12T09:28:31.175Z,4.30
2019-03-12T09:31:19.659Z,2.80
2019-03-12T09:34:04.979Z,2.60
2019-03-12T09:36:37.833Z,2.40
2019-03-12T09:39:14.308Z,2.40
2019-03-12T09:44:51.787Z,2.50
2019-03-12T09:47:27.642Z,2.57
2019-03-12T09:49:57.919Z,2.40
2019-03-12T09:52:28.027Z,2.50
2019-03-12T09:54:58.131Z,2.70
2019-03-12T09:57:30.939Z,2.80
2019-03-12T10:00:16.147Z,2.40
2019-03-12T10:02:47.427Z,2.80
2019-03-12T10:05:17.563Z,2.40
2019-03-12T10:07:50.092Z,2.73
2019-03-12T10:10:29.498Z,2.90
2019-03-12T10:12:59.611Z,2.77
2019-03-12T10:15:32.171Z,2.03
2019-03-12T10:18:17.335Z,2.83
2019-03-12T10:20:50.477Z,2.47
2019-03-12T10:23:23.523Z,2.47
2019-03-12T10:26:02.783Z,2.60
2019-03-12T10:28:41.992Z,2.80
2019-03-12T10:31:30.386Z,2.97
2019-03-12T10:34:00.566Z,3.10
2019-03-12T10:36:42.591Z,2.50
2019-03-12T10:39:59.063Z,3.17
2019-03-12T10:42:45.611Z,2.93
2019-03-12T10:45:25.219Z,2.60
2019-03-12T10:47:55.527Z,3.20
2019-03-12T10:50:24.276Z,3.10
2019-03-12T10:52:53.055Z,3.10
2019-03-12T10:55:21.635Z,3.00
2019-03-12T10:57:50.273Z,2.57
2019-03-12T11:00:19.931Z,2.63
2019-03-12T11:02:48.402Z,2.80
2019-03-12T11:05:18.606Z,2.50
2019-03-12T11:07:47.338Z,2.63
2019-03-12T11:10:22.617Z,2.40
2019-03-12T11:12:51.163Z,2.40
2019-03-12T11:15:19.897Z,2.53
2019-03-12T11:17:50.224Z,2.73
2019-03-12T11:20:24.235Z,2.70
2019-03-12T11:22:52.857Z,2.63
2019-03-12T11:25:27.478Z,2.43
2019-03-12T11:27:51.818Z,2.80
2019-03-12T11:30:20.723Z,2.30
2019-03-12T11:32:49.327Z,2.20
2019-03-12T11:35:18.250Z,2.03
2019-03-12T11:37:46.803Z,2.30
2019-03-12T11:40:20.345Z,2.13
2019-03-12T11:42:48.903Z,2.30
2019-03-12T11:45:20.022Z,2.53
2019-03-12T11:47:48.268Z,1.93
2019-03-12T11:50:24.738Z,2.10
2019-03-12T11:52:56.870Z,2.13
2019-03-12T11:55:23.733Z,2.03
2019-03-12T11:57:52.504Z,2.17
2019-03-12T12:00:26.514Z,2.17
2019-03-12T12:02:59.942Z,1.90
2019-03-12T12:05:25.338Z,2.10
2019-03-12T12:07:53.928Z,2.03
2019-03-12T12:10:22.918Z,2.20
2019-03-12T12:12:51.868Z,2.27
2019-03-12T12:15:20.426Z,2.00
2019-03-12T12:17:49.454Z,2.37
2019-03-12T12:20:28.918Z,2.10
2019-03-12T12:22:48.646Z,1.80
2019-03-12T12:25:18.683Z,2.03
2019-03-12T12:27:47.215Z,2.20
2019-03-12T12:30:20.774Z,2.57
2019-03-12T12:32:49.340Z,2.03
2019-03-12T12:35:17.944Z,2.13
2019-03-12T12:37:46.631Z,1.90
2019-03-12T12:40:20.882Z,2.00
2019-03-12T12:42:49.555Z,1.57
2019-03-12T12:45:26.459Z,2.37
2019-03-12T12:47:55.023Z,1.90
2019-03-12T12:50:23.727Z,2.27
2019-03-12T12:52:52.219Z,2.10
2019-03-12T12:55:20.751Z,1.70
2019-03-12T12:57:49.243Z,1.90
2019-03-12T13:00:22.487Z,1.60
2019-03-12T13:02:51.167Z,1.50
2019-03-12T13:05:19.795Z,1.50
2019-03-12T13:07:48.354Z,1.50
2019-03-12T13:10:26.855Z,4.53
2019-03-12T13:12:55.687Z,4.10
2019-03-12T13:15:24.412Z,1.80
2019-03-12T13:17:53.003Z,2.00
2019-03-12T13:20:21.577Z,2.03
2019-03-12T13:22:50.299Z,1.90
2019-03-12T13:25:19.034Z,1.60
2019-03-12T13:27:47.497Z,1.37
2019-03-12T13:30:22.158Z,1.50
2019-03-12T13:32:51.314Z,1.77
2019-03-12T13:35:21.952Z,1.57
2019-03-12T13:37:50.758Z,1.80
2019-03-12T13:40:24.753Z,1.87
2019-03-12T13:42:53.913Z,1.80
2019-03-12T13:45:25.389Z,1.77
2019-03-12T13:47:53.954Z,1.93
2019-03-12T13:50:22.627Z,1.97
2019-03-12T13:52:51.208Z,1.97
2019-03-12T13:55:19.805Z,1.63
2019-03-12T13:57:48.627Z,2.00
2019-03-12T14:00:24.417Z,2.00
2019-03-12T14:02:53.123Z,2.30
2019-03-12T14:05:21.749Z,1.83
2019-03-12T14:07:50.310Z,1.70
2019-03-12T14:10:21.287Z,1.73
2019-03-12T14:12:50.722Z,2.10
2019-03-12T14:15:25.023Z,2.17
2019-03-12T14:17:53.731Z,2.50
2019-03-12T14:20:42.283Z,2.70
2019-03-12T14:23:16.552Z,2.27
2019-03-12T14:25:45.379Z,2.57
2019-03-12T14:28:14.087Z,2.57
2019-03-12T14:30:42.807Z,2.20
2019-03-12T14:33:11.507Z,2.47
2019-03-12T14:35:50.767Z,2.20
2019-03-12T14:38:10.682Z,2.60
2019-03-12T14:40:39.241Z,2.17
2019-03-12T14:43:07.915Z,2.63
2019-03-12T14:45:38.240Z,2.10
2019-03-12T14:48:07.762Z,2.23
2019-03-12T14:50:36.306Z,1.73
2019-03-12T14:53:21.811Z,2.33
2019-03-12T14:55:46.131Z,1.73
2019-03-12T14:58:14.598Z,1.87
2019-03-12T15:00:43.083Z,2.20
2019-03-12T15:03:11.668Z,1.87
2019-03-12T15:05:40.223Z,1.80
2019-03-12T15:08:11.903Z,1.70
2019-03-12T15:10:40.365Z,1.50
2019-03-12T15:13:08.855Z,1.93
2019-03-12T15:15:37.395Z,1.90
2019-03-12T15:18:05.961Z,1.80
2019-03-12T15:20:34.496Z,1.83
2019-03-12T15:23:03.031Z,1.70
2019-03-12T15:25:31.530Z,2.20
2019-03-12T15:28:00.063Z,1.33
2019-03-12T15:30:29.287Z,1.60
2019-03-12T15:32:57.846Z,1.73
2019-03-12T15:35:26.314Z,1.50
2019-03-12T15:37:54.819Z,1.80
2019-03-12T15:40:23.318Z,2.27
2019-03-12T15:42:51.791Z,1.90
2019-03-12T15:45:20.276Z,2.17
2019-03-12T15:47:48.820Z,1.60
2019-03-12T15:50:18.943Z,1.87
2019-03-12T15:52:47.658Z,1.90
2019-03-12T15:55:16.126Z,1.87
2019-03-12T15:57:44.704Z,2.10
2019-03-12T16:00:14.778Z,1.70
2019-03-12T16:02:43.347Z,1.97
2019-03-12T16:05:12.424Z,2.50
2019-03-12T16:07:40.983Z,2.60
2019-03-12T16:10:12.343Z,2.20
2019-03-12T16:12:40.808Z,1.87
2019-03-12T16:15:11.324Z,1.70
2019-03-12T16:17:39.956Z,1.60
2019-03-12T16:20:15.947Z,1.80
2019-03-12T16:22:44.443Z,3.30
2019-03-12T16:25:13.359Z,2.10
2019-03-12T16:27:41.827Z,3.00
2019-03-12T16:30:13.323Z,1.90
2019-03-12T16:32:41.891Z,2.00
2019-03-12T16:35:10.663Z,1.90
2019-03-12T16:37:39.400Z,2.00
2019-03-12T16:40:18.435Z,2.00
2019-03-12T16:42:46.998Z,1.77
2019-03-12T16:45:21.727Z,1.87
2019-03-12T16:47:50.265Z,2.10
2019-03-12T16:50:19.086Z,1.30
2019-03-12T16:52:47.655Z,1.73
2019-03-12T16:55:19.869Z,1.60
2019-03-12T16:57:48.387Z,1.50
2019-03-12T17:00:21.446Z,1.90
2019-03-12T17:02:49.971Z,1.67
2019-03-12T17:05:18.596Z,1.67
2019-03-12T17:07:47.055Z,1.67
2019-03-12T17:10:19.644Z,1.57
2019-03-12T17:12:48.096Z,1.70
2019-03-12T17:15:18.924Z,1.67
2019-03-12T17:17:47.471Z,1.80
2019-03-12T17:20:16.671Z,2.03
2019-03-12T17:22:45.339Z,1.83
2019-03-12T17:25:14.332Z,1.97
2019-03-12T17:27:42.931Z,1.70
2019-03-12T17:30:21.919Z,1.60
2019-03-12T17:32:50.519Z,1.60
2019-03-12T17:35:22.388Z,1.47
2019-03-12T17:37:50.844Z,1.77
2019-03-12T17:40:21.021Z,1.67
2019-03-12T17:42:49.742Z,1.83
2019-03-12T17:45:18.464Z,1.80
2019-03-12T17:47:47.079Z,1.80
2019-03-12T17:50:15.987Z,4.90
2019-03-12T17:52:44.528Z,3.70
2019-03-12T17:55:14.271Z,2.10
2019-03-12T17:57:42.975Z,1.60
2019-03-12T18:00:22.430Z,1.77
2019-03-12T18:02:51.124Z,1.90
2019-03-12T18:05:19.823Z,2.10
2019-03-12T18:07:48.474Z,1.50
2019-03-12T18:10:17.978Z,2.30
2019-03-12T18:12:46.808Z,1.47
2019-03-12T18:15:19.224Z,1.37
2019-03-12T18:17:47.984Z,1.67
2019-03-12T18:20:20.641Z,1.50
2019-03-12T18:22:49.336Z,1.50
2019-03-12T18:25:23.785Z,1.57
2019-03-12T18:27:52.335Z,1.50
2019-03-12T18:30:21.012Z,1.40
2019-03-12T18:32:49.571Z,1.60
2019-03-12T18:35:18.166Z,1.50
2019-03-12T18:37:46.803Z,1.57
2019-03-12T18:40:17.973Z,1.60
2019-03-12T18:42:46.667Z,1.80
2019-03-12T18:45:17.839Z,1.20
2019-03-12T18:47:46.461Z,1.27
2019-03-12T18:50:16.635Z,1.70
2019-03-12T18:52:45.186Z,1.97
2019-03-12T18:55:26.058Z,1.80
2019-03-12T18:57:54.627Z,1.50
2019-03-12T19:00:23.258Z,1.70
2019-03-12T19:02:51.831Z,1.70
2019-03-12T19:05:20.307Z,1.83
2019-03-12T19:07:48.859Z,2.10
2019-03-12T19:10:17.420Z,2.10
2019-03-12T19:12:46.023Z,1.90
2019-03-12T19:17:34.483Z,1.50
2019-03-12T19:20:03.355Z,1.93
2019-03-12T19:22:32.281Z,1.90
2019-03-12T19:25:00.739Z,1.80
2019-03-12T19:27:29.219Z,1.70
2019-03-12T19:29:57.757Z,1.67
2019-03-12T19:32:28.031Z,1.90
2019-03-12T19:34:56.695Z,2.00
2019-03-12T19:37:25.451Z,2.13
2019-03-12T19:39:54.079Z,2.10
2019-03-12T19:42:22.636Z,1.80
2019-03-12T19:44:51.098Z,2.37
2019-03-12T19:47:19.720Z,2.10
2019-03-12T19:49:48.343Z,2.80
2019-03-12T19:52:16.831Z,1.73
2019-03-12T19:54:45.431Z,1.83
2019-03-12T19:57:14.065Z,2.10
2019-03-12T19:59:42.637Z,2.20
2019-03-12T20:02:16.102Z,1.63
2019-03-12T20:04:47.187Z,2.27
2019-03-12T20:07:11.729Z,2.27
2019-03-12T20:09:43.291Z,1.90
2019-03-12T20:12:30.046Z,1.90
2019-03-12T20:15:01.802Z,1.70
2019-03-12T20:17:44.694Z,2.33
2019-03-12T20:20:24.961Z,2.00
2019-03-12T20:23:13.360Z,2.07
2019-03-12T20:26:10.875Z,2.10
2019-03-12T20:29:12.883Z,2.30
2019-03-12T20:32:05.602Z,2.20
2019-03-12T20:34:45.971Z,2.37
2019-03-12T20:37:26.547Z,2.20
2019-03-12T20:40:31.462Z,2.57
2019-03-12T20:43:29.853Z,1.97
2019-03-12T20:46:01.400Z,2.50
2019-03-12T20:48:48.107Z,2.40
2019-03-12T20:51:45.535Z,2.60
2019-03-12T20:54:26.299Z,2.10
2019-03-12T20:57:32.300Z,2.17
2019-03-12T21:00:23.402Z,2.30
2019-03-12T21:03:11.459Z,1.97
2019-03-12T21:06:00.919Z,2.17
2019-03-12T21:08:44.071Z,2.20
2019-03-12T21:11:40.147Z,1.90
2019-03-12T21:14:43.763Z,2.33
2019-03-12T21:17:45.475Z,2.23
2019-03-12T21:20:34.935Z,2.07
2019-03-12T21:23:12.209Z,2.10
2019-03-12T21:25:48.154Z,2.43
2019-03-12T21:28:28.519Z,2.57
2019-03-12T21:30:57.012Z,2.03
2019-03-12T21:33:25.567Z,2.13
2019-03-12T21:35:54.026Z,2.10
2019-03-12T21:38:22.582Z,2.17
2019-03-12T21:40:51.219Z,2.73
2019-03-12T21:43:19.848Z,2.30
2019-03-12T21:45:48.467Z,2.20
2019-03-12T21:48:17.023Z,2.07
2019-03-12T21:50:45.551Z,2.13
2019-03-12T21:53:14.052Z,1.90
2019-03-12T21:55:42.612Z,2.13
2019-03-12T21:58:11.290Z,1.67
2019-03-12T22:00:40.006Z,2.30
2019-03-12T22:03:08.563Z,1.90
2019-03-12T22:05:37.047Z,2.00
2019-03-12T22:08:05.590Z,1.77
2019-03-12T22:10:34.142Z,2.17
2019-03-12T22:15:38.538Z,1.83
2019-03-12T22:18:07.083Z,2.20
2019-03-12T22:20:35.535Z,1.90
2019-03-12T22:23:11.666Z,3.30
2019-03-12T22:25:40.163Z,2.30
2019-03-12T22:28:08.650Z,2.50
2019-03-12T22:30:37.179Z,2.00
2019-03-12T22:33:05.808Z,2.60
2019-03-12T22:35:34.313Z,3.67
2019-03-12T22:38:03.228Z,2.20
2019-03-12T22:40:32.127Z,2.00
2019-03-12T22:43:00.813Z,1.73
2019-03-12T22:45:29.423Z,1.87
2019-03-12T22:47:58.031Z,2.00
2019-03-12T22:50:26.658Z,2.03
2019-03-12T22:52:55.156Z,1.50
2019-03-12T22:55:23.723Z,1.70
2019-03-12T22:57:52.179Z,1.50
2019-03-12T23:00:21.645Z,1.57
2019-03-12T23:02:50.135Z,1.67
2019-03-12T23:05:18.735Z,1.40
2019-03-12T23:07:47.190Z,1.50
2019-03-12T23:10:16.684Z,1.20
2019-03-12T23:12:45.397Z,1.40
2019-03-12T23:15:18.639Z,1.00
2019-03-12T23:17:47.187Z,0.90
2019-03-12T23:20:20.658Z,0.90
2019-03-12T23:22:51.913Z,0.80
2019-03-12T23:25:19.610Z,0.90
2019-03-12T23:27:48.174Z,1.00
2019-03-12T23:30:21.591Z,0.90
2019-03-12T23:32:50.063Z,1.13
2019-03-12T23:35:18.986Z,0.80
2019-03-12T23:37:47.446Z,1.20
2019-03-12T23:40:17.071Z,1.20
2019-03-12T23:42:45.600Z,0.80
2019-03-12T23:45:16.023Z,1.30
2019-03-12T23:47:45.523Z,0.70
2019-03-12T23:50:16.460Z,0.60
2019-03-12T23:52:45.163Z,0.50
2019-03-12T23:55:15.979Z,0.73
2019-03-12T23:57:44.536Z,0.70
