createdAt,value
2018-05-15T00:00:41.844Z,61.20
2018-05-15T00:03:10.231Z,61.40
2018-05-15T00:05:38.552Z,61.90
2018-05-15T00:08:07.636Z,62.30
2018-05-15T00:10:36.083Z,62.40
2018-05-15T00:13:04.478Z,63.50
2018-05-15T00:15:32.814Z,62.50
2018-05-15T00:18:01.192Z,63.00
2018-05-15T00:20:29.569Z,62.90
2018-05-15T00:22:58.061Z,63.10
2018-05-15T00:25:26.424Z,63.60
2018-05-15T00:27:54.808Z,63.70
2018-05-15T00:30:23.147Z,64.10
2018-05-15T00:32:51.481Z,63.60
2018-05-15T00:35:19.842Z,63.60
2018-05-15T00:37:48.173Z,63.50
2018-05-15T00:40:16.495Z,64.30
2018-05-15T00:42:44.838Z,64.20
2018-05-15T00:45:13.170Z,64.30
2018-05-15T00:47:41.511Z,63.90
2018-05-15T00:50:10.787Z,64.90
2018-05-15T00:52:39.132Z,64.90
2018-05-15T00:55:19.346Z,64.80
2018-05-15T00:57:47.703Z,65.30
2018-05-15T01:00:16.035Z,64.80
2018-05-15T01:02:44.373Z,64.80
2018-05-15T01:05:12.910Z,64.80
2018-05-15T01:07:41.276Z,65.00
2018-05-15T01:10:09.634Z,64.90
2018-05-15T01:12:37.970Z,65.30
2018-05-15T01:15:06.319Z,65.20
2018-05-15T01:17:34.686Z,65.50
2018-05-15T01:20:03.046Z,65.80
2018-05-15T01:22:32.179Z,66.00
2018-05-15T01:25:00.523Z,66.00
2018-05-15T01:27:29.692Z,66.40
2018-05-15T01:29:58.094Z,66.40
2018-05-15T01:32:27.229Z,66.90
2018-05-15T01:34:55.622Z,66.90
2018-05-15T01:37:23.997Z,67.20
2018-05-15T01:39:52.314Z,68.10
2018-05-15T01:42:20.665Z,68.40
2018-05-15T01:44:49.009Z,68.30
2018-05-15T01:47:18.186Z,68.20
2018-05-15T01:49:47.290Z,69.20
2018-05-15T01:52:16.405Z,69.30
2018-05-15T01:54:44.779Z,69.30
2018-05-15T01:57:13.158Z,69.60
2018-05-15T01:59:41.562Z,69.70
2018-05-15T02:02:09.908Z,69.90
2018-05-15T02:04:38.244Z,70.00
2018-05-15T02:07:06.601Z,69.70
2018-05-15T02:09:35.006Z,70.20
2018-05-15T02:12:03.347Z,70.40
2018-05-15T02:14:31.694Z,70.60
2018-05-15T02:17:00.797Z,71.30
2018-05-15T02:19:29.146Z,71.30
2018-05-15T02:21:57.579Z,71.30
2018-05-15T02:24:25.923Z,71.50
2018-05-15T02:26:55.055Z,72.00
2018-05-15T02:29:23.410Z,71.90
2018-05-15T02:31:51.879Z,72.10
2018-05-15T02:34:20.219Z,72.20
2018-05-15T02:36:48.546Z,72.50
2018-05-15T02:39:16.876Z,72.40
2018-05-15T02:41:45.224Z,72.30
2018-05-15T02:44:13.543Z,72.70
2018-05-15T02:46:42.778Z,72.70
2018-05-15T02:49:11.871Z,73.20
2018-05-15T02:51:40.214Z,73.10
2018-05-15T02:54:08.554Z,73.40
2018-05-15T02:56:36.866Z,73.90
2018-05-15T02:59:05.318Z,74.30
2018-05-15T03:01:33.700Z,74.80
2018-05-15T03:04:02.166Z,75.40
2018-05-15T03:06:30.624Z,75.40
2018-05-15T03:08:59.762Z,75.00
2018-05-15T03:11:28.120Z,75.80
2018-05-15T03:13:57.217Z,75.30
2018-05-15T03:16:25.553Z,75.30
2018-05-15T03:18:53.913Z,75.30
2018-05-15T03:21:22.324Z,75.30
2018-05-15T03:23:50.661Z,75.60
2018-05-15T03:26:18.994Z,75.90
2018-05-15T03:28:48.102Z,77.10
2018-05-15T03:31:16.491Z,76.90
2018-05-15T03:33:44.889Z,76.80
2018-05-15T03:36:13.227Z,76.80
2018-05-15T03:38:41.694Z,77.10
2018-05-15T03:41:10.035Z,77.30
2018-05-15T03:43:38.373Z,77.80
2018-05-15T03:46:06.887Z,77.60
2018-05-15T03:48:35.234Z,78.50
2018-05-15T03:51:03.845Z,79.50
2018-05-15T03:53:32.195Z,78.90
2018-05-15T03:56:00.616Z,79.10
2018-05-15T03:58:29.104Z,79.40
2018-05-15T04:01:09.414Z,79.40
2018-05-15T04:03:50.317Z,80.40
2018-05-15T04:06:30.643Z,80.40
2018-05-15T04:08:59.771Z,80.60
2018-05-15T04:11:28.117Z,80.60
2018-05-15T04:13:57.222Z,81.40
2018-05-15T04:16:25.790Z,81.30
2018-05-15T04:18:55.002Z,81.60
2018-05-15T04:21:23.361Z,81.50
2018-05-15T04:23:52.470Z,80.90
2018-05-15T04:26:21.645Z,81.70
2018-05-15T04:28:50.033Z,81.70
2018-05-15T04:31:18.485Z,81.60
2018-05-15T04:33:46.831Z,81.40
2018-05-15T04:36:15.226Z,80.60
2018-05-15T04:38:43.585Z,81.00
2018-05-15T04:41:11.983Z,80.80
2018-05-15T04:43:40.399Z,80.90
2018-05-15T04:46:08.691Z,81.00
2018-05-15T04:48:37.123Z,80.80
2018-05-15T04:51:05.512Z,80.90
2018-05-15T04:53:33.870Z,80.90
2018-05-15T04:56:02.234Z,80.70
2018-05-15T04:58:30.637Z,80.50
2018-05-15T05:00:59.018Z,80.30
2018-05-15T05:03:27.407Z,80.50
2018-05-15T05:05:55.746Z,80.70
2018-05-15T05:08:25.051Z,80.70
2018-05-15T05:10:53.423Z,80.70
2018-05-15T05:13:22.596Z,80.50
2018-05-15T05:15:50.982Z,80.50
2018-05-15T05:18:20.135Z,80.50
2018-05-15T05:20:48.514Z,80.40
2018-05-15T05:23:16.859Z,80.60
2018-05-15T05:25:45.991Z,80.70
2018-05-15T05:28:14.336Z,80.60
2018-05-15T05:30:43.506Z,80.50
2018-05-15T05:33:11.946Z,80.60
2018-05-15T05:35:41.142Z,79.40
2018-05-15T05:38:09.593Z,79.30
2018-05-15T05:40:38.722Z,78.60
2018-05-15T05:43:07.094Z,77.80
2018-05-15T05:45:36.319Z,77.10
2018-05-15T05:48:04.690Z,76.70
2018-05-15T05:50:33.112Z,76.60
2018-05-15T05:53:01.511Z,77.10
2018-05-15T05:55:30.685Z,76.30
2018-05-15T05:57:59.080Z,76.10
2018-05-15T06:00:28.484Z,78.00
2018-05-15T06:02:57.749Z,76.70
2018-05-15T06:05:26.315Z,77.20
2018-05-15T06:07:55.566Z,76.30
2018-05-15T06:10:25.774Z,76.30
2018-05-15T06:12:54.214Z,75.50
2018-05-15T06:15:22.576Z,75.10
2018-05-15T06:17:50.906Z,73.70
2018-05-15T06:20:21.094Z,74.60
2018-05-15T06:22:49.511Z,73.80
2018-05-15T06:25:17.850Z,73.20
2018-05-15T06:27:46.279Z,72.30
2018-05-15T06:30:15.394Z,72.80
2018-05-15T06:32:43.739Z,72.00
2018-05-15T06:35:12.095Z,72.80
2018-05-15T06:37:40.610Z,72.30
2018-05-15T06:40:09.814Z,71.90
2018-05-15T06:42:38.159Z,71.00
2018-05-15T06:45:06.518Z,70.40
2018-05-15T06:47:34.886Z,69.90
2018-05-15T06:50:03.277Z,69.20
2018-05-15T06:52:31.631Z,69.30
2018-05-15T06:55:00.414Z,69.50
2018-05-15T06:57:28.859Z,69.00
2018-05-15T06:59:57.269Z,68.80
2018-05-15T07:02:26.400Z,68.40
2018-05-15T07:04:54.781Z,68.40
2018-05-15T07:07:23.268Z,68.00
2018-05-15T07:09:51.676Z,66.40
2018-05-15T07:12:20.082Z,66.50
2018-05-15T07:14:48.406Z,66.10
2018-05-15T07:17:16.746Z,66.60
2018-05-15T07:19:45.099Z,66.30
2018-05-15T07:22:13.447Z,66.20
2018-05-15T07:24:41.914Z,66.30
2018-05-15T07:27:10.274Z,66.90
2018-05-15T07:29:38.639Z,65.90
2018-05-15T07:32:07.787Z,64.80
2018-05-15T07:34:36.124Z,64.80
2018-05-15T07:37:04.471Z,64.60
2018-05-15T07:39:32.849Z,64.10
2018-05-15T07:42:01.194Z,64.10
2018-05-15T07:44:29.542Z,64.10
2018-05-15T07:46:57.899Z,61.60
2018-05-15T07:49:27.062Z,61.50
2018-05-15T07:51:55.743Z,60.60
2018-05-15T07:54:24.094Z,61.50
2018-05-15T07:56:52.491Z,61.00
2018-05-15T07:59:20.839Z,60.40
2018-05-15T08:01:49.208Z,61.10
2018-05-15T08:04:18.340Z,62.60
2018-05-15T08:06:46.690Z,62.40
2018-05-15T08:09:15.810Z,60.10
2018-05-15T08:11:44.200Z,60.00
2018-05-15T08:14:12.642Z,59.00
2018-05-15T08:16:41.888Z,58.50
2018-05-15T08:19:10.240Z,58.40
2018-05-15T08:21:38.593Z,57.80
2018-05-15T08:24:07.696Z,58.60
2018-05-15T08:26:36.796Z,57.40
2018-05-15T08:29:05.995Z,56.70
2018-05-15T08:31:35.474Z,56.30
2018-05-15T08:34:03.841Z,56.30
2018-05-15T08:36:32.192Z,56.10
2018-05-15T08:39:00.653Z,56.40
2018-05-15T08:41:29.015Z,56.20
2018-05-15T08:43:58.263Z,55.90
2018-05-15T08:46:26.606Z,55.70
2018-05-15T08:48:55.314Z,55.40
2018-05-15T08:51:23.680Z,55.50
2018-05-15T08:53:52.061Z,56.30
2018-05-15T08:56:20.456Z,55.70
2018-05-15T08:58:48.823Z,54.50
2018-05-15T09:01:17.171Z,54.40
2018-05-15T09:03:45.750Z,54.80
2018-05-15T09:06:14.270Z,55.30
2018-05-15T09:08:43.244Z,56.10
2018-05-15T09:11:11.658Z,55.50
2018-05-15T09:13:40.052Z,55.50
2018-05-15T09:16:08.513Z,55.20
2018-05-15T09:18:36.915Z,54.40
2018-05-15T09:21:05.489Z,52.50
2018-05-15T09:23:33.940Z,52.30
2018-05-15T09:26:02.431Z,52.40
2018-05-15T09:28:31.071Z,51.40
2018-05-15T09:30:59.386Z,53.20
2018-05-15T09:33:27.996Z,51.60
2018-05-15T09:35:56.471Z,53.40
2018-05-15T09:38:24.838Z,53.40
2018-05-15T09:40:53.279Z,51.80
2018-05-15T09:43:29.110Z,50.40
2018-05-15T09:45:57.621Z,50.00
2018-05-15T09:48:25.998Z,50.70
2018-05-15T09:50:54.718Z,51.50
2018-05-15T09:53:23.094Z,50.00
2018-05-15T09:55:51.540Z,50.20
2018-05-15T09:58:19.883Z,48.90
2018-05-15T10:00:48.223Z,47.50
2018-05-15T10:03:16.634Z,48.30
2018-05-15T10:05:44.977Z,46.90
2018-05-15T10:08:14.121Z,45.80
2018-05-15T10:10:42.466Z,45.80
2018-05-15T10:13:10.938Z,46.30
2018-05-15T10:15:39.338Z,47.10
2018-05-15T10:18:07.738Z,45.30
2018-05-15T10:20:36.225Z,45.50
2018-05-15T10:23:04.596Z,44.70
2018-05-15T10:25:32.952Z,45.70
2018-05-15T10:28:01.527Z,43.20
2018-05-15T10:30:30.218Z,44.00
2018-05-15T10:32:59.215Z,44.30
2018-05-15T10:35:27.611Z,45.00
2018-05-15T10:37:55.981Z,47.30
2018-05-15T10:40:24.518Z,47.90
2018-05-15T10:42:52.898Z,45.80
2018-05-15T10:45:21.334Z,46.00
2018-05-15T10:47:49.820Z,44.60
2018-05-15T10:50:18.382Z,43.60
2018-05-15T10:52:47.070Z,44.70
2018-05-15T10:55:15.615Z,42.40
2018-05-15T10:57:44.045Z,42.70
2018-05-15T11:00:12.530Z,42.90
2018-05-15T11:02:40.907Z,43.00
2018-05-15T11:05:09.295Z,42.30
2018-05-15T11:07:37.786Z,41.50
2018-05-15T11:10:06.124Z,43.10
2018-05-15T11:12:34.650Z,44.10
2018-05-15T11:15:03.433Z,42.90
2018-05-15T11:17:31.779Z,41.50
2018-05-15T11:20:11.922Z,42.50
2018-05-15T11:22:52.228Z,42.20
2018-05-15T11:25:20.572Z,41.80
2018-05-15T11:27:48.943Z,42.40
2018-05-15T11:30:18.045Z,40.80
2018-05-15T11:32:46.569Z,40.80
2018-05-15T11:35:14.930Z,41.30
2018-05-15T11:37:43.297Z,41.60
2018-05-15T11:40:11.680Z,41.40
2018-05-15T11:42:40.158Z,41.30
2018-05-15T11:45:08.549Z,41.00
2018-05-15T11:47:37.168Z,41.50
2018-05-15T11:50:06.779Z,41.20
2018-05-15T11:52:35.144Z,41.20
2018-05-15T11:55:02.756Z,41.00
2018-05-15T11:57:31.858Z,39.60
2018-05-15T12:00:00.333Z,39.50
2018-05-15T12:02:28.728Z,40.40
2018-05-15T12:04:57.117Z,40.00
2018-05-15T12:07:25.496Z,40.70
2018-05-15T12:09:53.897Z,39.20
2018-05-15T12:12:22.245Z,37.70
2018-05-15T12:14:50.607Z,37.60
2018-05-15T12:17:19.744Z,38.40
2018-05-15T12:19:48.131Z,38.40
2018-05-15T12:22:16.467Z,39.60
2018-05-15T12:24:45.628Z,38.50
2018-05-15T12:27:14.008Z,38.40
2018-05-15T12:29:42.395Z,37.70
2018-05-15T12:32:10.766Z,37.20
2018-05-15T12:34:39.187Z,38.40
2018-05-15T12:37:07.591Z,36.50
2018-05-15T12:39:35.940Z,36.30
2018-05-15T12:42:04.477Z,36.70
2018-05-15T12:44:32.679Z,36.50
2018-05-15T12:47:01.069Z,36.20
2018-05-15T12:49:30.197Z,37.40
2018-05-15T12:51:58.698Z,37.30
2018-05-15T12:54:27.096Z,38.90
2018-05-15T12:56:55.489Z,38.40
2018-05-15T12:59:23.861Z,39.40
2018-05-15T13:01:52.351Z,40.40
2018-05-15T13:04:21.406Z,40.10
2018-05-15T13:06:49.787Z,40.10
2018-05-15T13:09:18.192Z,39.90
2018-05-15T13:11:46.774Z,40.30
2018-05-15T13:14:15.119Z,41.30
2018-05-15T13:16:43.504Z,41.00
2018-05-15T13:19:11.872Z,41.20
2018-05-15T13:21:40.212Z,43.00
2018-05-15T13:24:09.322Z,42.60
2018-05-15T13:26:37.653Z,42.60
2018-05-15T13:29:06.001Z,43.60
2018-05-15T13:31:34.343Z,44.20
2018-05-15T13:34:03.582Z,44.70
2018-05-15T13:36:31.954Z,44.70
2018-05-15T13:39:00.551Z,45.40
2018-05-15T13:41:29.076Z,45.40
2018-05-15T13:43:57.540Z,46.20
2018-05-15T13:46:26.005Z,46.30
2018-05-15T13:48:54.462Z,45.70
2018-05-15T13:51:22.958Z,44.20
2018-05-15T13:53:51.325Z,42.00
2018-05-15T13:56:19.714Z,41.80
2018-05-15T13:58:48.057Z,41.30
2018-05-15T14:01:17.306Z,42.20
2018-05-15T14:03:45.677Z,42.20
2018-05-15T14:06:14.056Z,42.80
2018-05-15T14:08:42.495Z,43.30
2018-05-15T14:11:11.590Z,45.30
2018-05-15T14:13:40.803Z,46.10
2018-05-15T14:16:09.890Z,46.10
2018-05-15T14:18:38.990Z,46.60
2018-05-15T14:21:08.126Z,46.50
2018-05-15T14:23:36.473Z,46.50
2018-05-15T14:26:06.628Z,47.10
2018-05-15T14:28:34.948Z,47.00
2018-05-15T14:31:03.590Z,47.30
2018-05-15T14:33:31.915Z,47.90
2018-05-15T14:36:01.062Z,48.20
2018-05-15T14:38:29.732Z,48.20
2018-05-15T14:40:58.049Z,47.30
2018-05-15T14:43:26.504Z,47.20
2018-05-15T14:45:54.994Z,47.90
2018-05-15T14:48:23.424Z,47.10
2018-05-15T14:54:06.214Z,44.20
2018-05-15T14:56:35.192Z,44.50
2018-05-15T14:59:03.817Z,44.30
2018-05-15T15:01:32.150Z,43.60
2018-05-15T15:04:00.882Z,44.00
2018-05-15T15:06:29.457Z,44.70
2018-05-15T15:08:58.262Z,43.30
2018-05-15T15:11:27.045Z,41.40
2018-05-15T15:13:56.563Z,40.80
2018-05-15T15:16:24.882Z,41.70
2018-05-15T15:18:53.369Z,41.00
2018-05-15T15:21:21.736Z,41.40
2018-05-15T15:23:50.171Z,40.70
2018-05-15T15:26:18.683Z,39.90
2018-05-15T15:28:47.784Z,41.50
2018-05-15T15:31:16.142Z,41.40
2018-05-15T15:33:44.561Z,41.20
2018-05-15T15:36:12.910Z,42.00
2018-05-15T15:38:41.251Z,42.40
2018-05-15T15:41:09.598Z,42.50
2018-05-15T15:43:38.045Z,42.00
2018-05-15T15:46:06.455Z,44.30
2018-05-15T15:48:34.827Z,43.90
2018-05-15T15:51:03.238Z,42.10
2018-05-15T15:53:31.572Z,44.50
2018-05-15T15:56:00.695Z,46.70
2018-05-15T15:58:29.086Z,46.70
2018-05-15T16:00:57.539Z,46.00
2018-05-15T16:03:26.154Z,46.00
2018-05-15T16:05:54.478Z,46.90
2018-05-15T16:08:23.650Z,48.00
2018-05-15T16:10:52.095Z,48.30
2018-05-15T16:13:20.488Z,48.30
2018-05-15T16:15:48.982Z,49.30
2018-05-15T16:18:17.363Z,48.90
2018-05-15T16:20:45.943Z,47.30
2018-05-15T16:23:14.304Z,48.00
2018-05-15T16:25:42.655Z,48.60
2018-05-15T16:28:11.751Z,48.50
2018-05-15T16:30:40.888Z,48.90
2018-05-15T16:33:09.370Z,48.90
2018-05-15T16:35:37.709Z,48.70
2018-05-15T16:38:07.811Z,48.60
2018-05-15T16:40:36.863Z,48.50
2018-05-15T16:43:09.085Z,50.20
2018-05-15T16:45:45.192Z,50.30
2018-05-15T16:48:15.137Z,50.30
2018-05-15T16:50:46.264Z,51.30
2018-05-15T16:53:18.115Z,53.90
2018-05-15T16:55:48.641Z,59.70
2018-05-15T16:58:19.791Z,59.70
2018-05-15T17:00:49.466Z,61.90
2018-05-15T17:03:17.852Z,64.10
2018-05-15T17:05:50.650Z,66.50
2018-05-15T17:08:23.937Z,68.50
2018-05-15T17:10:54.420Z,69.30
2018-05-15T17:13:24.455Z,69.60
2018-05-15T17:15:56.406Z,70.30
2018-05-15T17:18:26.421Z,67.90
2018-05-15T17:20:55.137Z,66.70
2018-05-15T17:23:24.307Z,69.00
2018-05-15T17:25:53.102Z,74.60
2018-05-15T17:28:22.804Z,75.30
2018-05-15T17:30:54.327Z,77.80
2018-05-15T17:33:27.156Z,81.20
2018-05-15T17:35:55.991Z,83.60
2018-05-15T17:38:25.009Z,85.90
2018-05-15T17:40:53.494Z,89.70
2018-05-15T17:43:21.941Z,91.20
2018-05-15T17:45:50.491Z,92.40
2018-05-15T17:48:20.194Z,94.00
2018-05-15T17:50:49.043Z,95.70
2018-05-15T17:53:18.179Z,96.60
2018-05-15T17:55:49.460Z,97.70
2018-05-15T17:58:19.760Z,98.30
2018-05-15T18:00:48.931Z,99.70
2018-05-15T18:03:17.365Z,99.70
2018-05-15T18:05:45.702Z,99.90
2018-05-15T18:08:14.124Z,99.90
2018-05-15T18:10:42.486Z,99.90
2018-05-15T18:13:10.947Z,99.90
2018-05-15T18:15:39.491Z,99.90
2018-05-15T18:18:07.865Z,99.90
2018-05-15T18:20:36.221Z,99.90
2018-05-15T18:23:04.604Z,99.90
2018-05-15T18:25:33.048Z,99.90
2018-05-15T18:28:01.777Z,99.90
2018-05-15T18:30:30.140Z,99.90
2018-05-15T18:32:58.600Z,99.90
2018-05-15T18:35:27.720Z,99.90
2018-05-15T18:37:56.136Z,99.90
2018-05-15T18:40:24.522Z,99.90
2018-05-15T18:42:52.964Z,99.90
2018-05-15T18:45:21.306Z,99.90
2018-05-15T18:47:49.643Z,99.90
2018-05-15T18:50:18.088Z,99.90
2018-05-15T18:52:46.418Z,99.90
2018-05-15T18:55:14.778Z,99.90
2018-05-15T18:57:43.145Z,99.90
2018-05-15T19:00:11.676Z,99.90
2018-05-15T19:02:40.123Z,99.90
2018-05-15T19:05:08.556Z,99.90
2018-05-15T19:07:37.707Z,99.90
2018-05-15T19:10:06.085Z,99.90
2018-05-15T19:12:34.435Z,99.90
2018-05-15T19:15:02.846Z,99.90
2018-05-15T19:17:31.219Z,99.90
2018-05-15T19:19:59.709Z,99.90
2018-05-15T19:22:28.054Z,99.90
2018-05-15T19:24:56.440Z,99.90
2018-05-15T19:27:24.790Z,99.90
2018-05-15T19:29:53.897Z,99.90
2018-05-15T19:32:27.868Z,99.90
2018-05-15T19:34:56.223Z,99.90
2018-05-15T19:37:24.587Z,99.90
2018-05-15T19:39:52.933Z,99.90
2018-05-15T19:42:21.557Z,99.90
2018-05-15T19:44:49.886Z,99.90
2018-05-15T19:47:18.302Z,99.90
2018-05-15T19:49:46.688Z,99.90
2018-05-15T19:52:15.090Z,99.90
2018-05-15T19:54:43.443Z,99.90
2018-05-15T19:57:11.812Z,99.90
2018-05-15T19:59:40.334Z,99.90
2018-05-15T20:02:08.683Z,99.90
2018-05-15T20:04:37.055Z,99.90
2018-05-15T20:07:05.393Z,99.90
2018-05-15T20:09:34.508Z,99.90
2018-05-15T20:12:02.928Z,99.90
2018-05-15T20:14:31.272Z,99.90
2018-05-15T20:16:59.615Z,99.90
2018-05-15T20:19:28.155Z,99.90
2018-05-15T20:21:56.486Z,99.90
2018-05-15T20:24:25.643Z,99.90
2018-05-15T20:26:54.014Z,99.90
2018-05-15T20:29:22.392Z,99.90
2018-05-15T20:31:50.756Z,99.90
2018-05-15T20:34:19.106Z,99.90
2018-05-15T20:36:48.231Z,99.90
2018-05-15T20:39:17.216Z,99.90
2018-05-15T20:41:45.560Z,99.90
2018-05-15T20:44:13.897Z,99.90
2018-05-15T20:46:42.355Z,99.90
2018-05-15T20:49:10.700Z,99.90
2018-05-15T20:51:39.943Z,99.90
2018-05-15T20:54:08.409Z,99.90
2018-05-15T20:56:37.789Z,99.90
2018-05-15T20:59:07.015Z,99.90
2018-05-15T21:01:35.364Z,99.90
2018-05-15T21:04:04.519Z,99.90
2018-05-15T21:06:32.870Z,99.90
2018-05-15T21:09:01.209Z,99.90
2018-05-15T21:11:29.568Z,99.90
2018-05-15T21:13:57.918Z,99.90
2018-05-15T21:16:26.305Z,99.90
2018-05-15T21:18:54.714Z,99.90
2018-05-15T21:21:23.159Z,99.90
2018-05-15T21:23:51.856Z,99.90
2018-05-15T21:26:20.227Z,99.90
2018-05-15T21:28:48.574Z,99.90
2018-05-15T21:31:17.684Z,99.90
2018-05-15T21:33:46.022Z,99.90
2018-05-15T21:36:14.570Z,99.90
2018-05-15T21:38:42.899Z,99.90
2018-05-15T21:41:12.196Z,99.90
2018-05-15T21:43:40.610Z,99.90
2018-05-15T21:46:08.966Z,99.90
2018-05-15T21:48:38.205Z,99.90
2018-05-15T21:51:06.537Z,99.90
2018-05-15T21:53:35.644Z,99.90
2018-05-15T21:56:04.786Z,99.90
2018-05-15T21:58:33.224Z,99.90
2018-05-15T22:01:01.582Z,99.90
2018-05-15T22:03:30.822Z,99.90
2018-05-15T22:05:59.171Z,99.90
2018-05-15T22:08:28.301Z,99.90
2018-05-15T22:10:57.395Z,99.90
2018-05-15T22:13:37.839Z,99.90
2018-05-15T22:16:18.754Z,99.90
2018-05-15T22:18:58.865Z,99.90
2018-05-15T22:21:39.218Z,99.90
2018-05-15T22:24:09.055Z,99.90
2018-05-15T22:26:37.431Z,99.90
2018-05-15T22:29:05.810Z,99.90
2018-05-15T22:31:34.160Z,99.90
2018-05-15T22:34:02.739Z,99.90
2018-05-15T22:36:31.069Z,99.90
2018-05-15T22:38:59.407Z,99.90
2018-05-15T22:41:27.752Z,99.90
2018-05-15T22:43:56.193Z,99.90
2018-05-15T22:46:24.564Z,99.90
2018-05-15T22:48:53.015Z,99.90
2018-05-15T22:51:21.489Z,99.90
2018-05-15T22:53:49.845Z,99.90
2018-05-15T22:56:18.210Z,99.90
2018-05-15T22:58:46.549Z,99.90
2018-05-15T23:01:15.670Z,99.90
2018-05-15T23:03:44.049Z,99.90
2018-05-15T23:06:12.434Z,99.90
2018-05-15T23:08:40.813Z,99.90
2018-05-15T23:11:09.166Z,99.90
2018-05-15T23:13:37.516Z,99.90
2018-05-15T23:16:06.750Z,99.90
2018-05-15T23:18:36.040Z,99.90
2018-05-15T23:21:04.394Z,99.90
2018-05-15T23:23:32.738Z,99.90
2018-05-15T23:26:01.324Z,99.90
2018-05-15T23:28:29.703Z,99.90
2018-05-15T23:30:58.283Z,99.90
2018-05-15T23:33:26.689Z,99.90
2018-05-15T23:35:55.031Z,99.90
2018-05-15T23:38:23.474Z,99.90
2018-05-15T23:40:52.606Z,99.90
2018-05-15T23:43:20.950Z,99.90
2018-05-15T23:45:50.223Z,99.90
2018-05-15T23:48:18.566Z,99.90
2018-05-15T23:50:46.958Z,99.90
2018-05-15T23:53:15.480Z,99.90
2018-05-15T23:55:44.018Z,99.90
2018-05-15T23:58:12.404Z,99.90
