createdAt,value
2023-01-07T00:02:24.587Z,99.90
2023-01-07T00:04:51.579Z,99.90
2023-01-07T00:07:18.537Z,99.90
2023-01-07T00:09:45.570Z,99.90
2023-01-07T00:12:12.513Z,99.90
2023-01-07T00:14:39.460Z,99.90
2023-01-07T00:17:06.483Z,99.90
2023-01-07T00:19:33.414Z,99.90
2023-01-07T00:22:00.356Z,99.90
2023-01-07T00:24:27.384Z,99.90
2023-01-07T00:26:54.288Z,99.90
2023-01-07T00:29:21.352Z,99.90
2023-01-07T05:31:24.347Z,99.90
2023-01-07T05:33:51.351Z,99.90
2023-01-07T05:36:18.309Z,99.90
2023-01-07T05:38:45.495Z,99.90
2023-01-07T05:41:12.834Z,99.90
2023-01-07T05:43:39.755Z,99.90
2023-01-07T05:46:06.838Z,99.90
2023-01-07T05:48:33.789Z,99.90
2023-01-07T05:51:00.883Z,99.90
2023-01-07T05:53:27.843Z,99.90
2023-01-07T05:55:58.141Z,99.90
2023-01-07T05:58:25.054Z,99.90
2023-01-07T06:00:52.118Z,99.90
2023-01-07T06:03:19.652Z,99.90
2023-01-07T06:05:47.035Z,99.90
2023-01-07T06:08:13.983Z,99.90
2023-01-07T06:10:41.417Z,99.90
2023-01-07T06:13:08.314Z,99.90
2023-01-07T06:15:35.384Z,99.90
2023-01-07T06:18:02.312Z,99.90
2023-01-07T06:20:34.383Z,99.90
2023-01-07T06:23:04.270Z,99.90
2023-01-07T06:25:31.224Z,99.90
2023-01-07T06:27:58.343Z,99.90
2023-01-07T06:30:25.249Z,99.90
2023-01-07T06:32:52.420Z,99.90
2023-01-07T06:35:19.354Z,99.90
2023-01-07T06:37:46.302Z,99.90
2023-01-07T06:40:13.754Z,99.90
2023-01-07T06:42:40.692Z,99.90
2023-01-07T06:45:07.826Z,99.90
2023-01-07T06:47:34.719Z,99.90
2023-01-07T06:50:01.601Z,99.90
2023-01-07T06:52:28.523Z,99.90
2023-01-07T06:54:55.449Z,99.90
2023-01-07T06:57:22.361Z,99.90
2023-01-07T06:59:49.291Z,99.90
2023-01-07T07:02:20.202Z,99.90
2023-01-07T07:04:47.204Z,99.90
2023-01-07T07:07:14.403Z,99.90
2023-01-07T07:09:41.300Z,99.90
2023-01-07T07:12:08.381Z,99.90
2023-01-07T07:14:35.395Z,99.90
2023-01-07T07:17:02.328Z,99.90
2023-01-07T07:19:29.282Z,99.90
2023-01-07T07:21:59.071Z,99.90
2023-01-07T07:24:26.043Z,99.90
2023-01-07T07:26:52.959Z,99.90
2023-01-07T07:29:21.732Z,99.90
2023-01-07T07:31:48.783Z,99.90
2023-01-07T07:34:15.734Z,99.90
2023-01-07T07:36:42.647Z,99.90
2023-01-07T07:39:10.785Z,99.90
2023-01-07T07:41:37.728Z,99.90
2023-01-07T07:44:04.749Z,99.90
2023-01-07T07:46:32.033Z,99.90
2023-01-07T07:48:59.126Z,99.90
2023-01-07T07:51:26.013Z,99.90
2023-01-07T07:53:52.914Z,99.90
2023-01-07T07:56:19.927Z,99.90
2023-01-07T07:58:46.810Z,99.90
2023-01-07T08:01:13.748Z,99.90
2023-01-07T08:03:40.743Z,99.90
2023-01-07T08:06:07.759Z,99.90
2023-01-07T08:08:34.664Z,99.90
2023-01-07T08:11:02.947Z,99.90
2023-01-07T08:13:30.371Z,99.90
2023-01-07T08:15:57.333Z,99.90
2023-01-07T08:18:24.420Z,99.90
2023-01-07T08:20:51.462Z,99.90
2023-01-07T08:23:18.385Z,99.90
2023-01-07T08:25:45.385Z,99.90
2023-01-07T08:28:12.433Z,99.90
2023-01-07T08:30:39.415Z,99.90
2023-01-07T08:33:07.088Z,99.90
2023-01-07T08:35:34.334Z,99.90
2023-01-07T08:38:05.383Z,99.90
2023-01-07T08:40:32.697Z,99.90
2023-01-07T08:43:04.313Z,99.90
2023-01-07T08:45:31.470Z,99.90
2023-01-07T08:47:58.624Z,99.90
2023-01-07T08:50:26.420Z,99.90
2023-01-07T08:52:53.324Z,99.90
2023-01-07T08:55:20.677Z,99.90
2023-01-07T08:57:47.832Z,99.90
2023-01-07T09:00:16.007Z,99.90
2023-01-07T09:02:43.509Z,99.90
2023-01-07T09:05:11.038Z,99.90
2023-01-07T09:07:38.002Z,99.90
2023-01-07T09:10:05.200Z,99.90
2023-01-07T09:12:32.179Z,99.90
2023-01-07T09:14:59.091Z,99.90
2023-01-07T09:17:25.999Z,99.90
2023-01-07T09:19:52.909Z,99.90
2023-01-07T09:22:20.037Z,99.90
2023-01-07T09:24:48.005Z,99.90
2023-01-07T09:27:16.608Z,99.90
2023-01-07T09:29:43.679Z,99.90
2023-01-07T09:32:10.790Z,99.90
2023-01-07T09:34:38.450Z,99.90
2023-01-07T09:37:06.360Z,99.90
2023-01-07T09:39:33.309Z,99.90
2023-01-07T09:42:15.414Z,99.90
2023-01-07T09:45:10.255Z,99.90
2023-01-07T09:47:38.159Z,99.90
2023-01-07T09:50:16.438Z,99.90
2023-01-07T09:52:45.389Z,99.90
2023-01-07T09:55:18.204Z,99.90
2023-01-07T09:57:45.350Z,99.90
2023-01-07T10:00:17.093Z,99.90
2023-01-07T10:02:50.751Z,99.90
2023-01-07T10:05:24.863Z,99.90
2023-01-07T10:08:29.846Z,99.90
2023-01-07T10:11:06.529Z,99.90
2023-01-07T10:13:57.452Z,99.90
2023-01-07T10:16:27.181Z,99.90
2023-01-07T10:19:12.724Z,99.90
2023-01-07T10:21:51.553Z,99.90
2023-01-07T10:24:21.922Z,99.90
2023-01-07T10:26:50.720Z,99.90
2023-01-07T10:29:21.425Z,99.90
2023-01-07T10:31:49.577Z,99.90
2023-01-07T10:34:19.315Z,99.90
2023-01-07T10:37:00.273Z,99.90
2023-01-07T10:39:27.172Z,99.90
2023-01-07T10:42:01.306Z,99.90
2023-01-07T10:44:40.293Z,99.90
2023-01-07T10:47:36.522Z,99.90
2023-01-07T10:50:22.248Z,99.90
2023-01-07T10:52:59.866Z,99.90
2023-01-07T10:55:45.557Z,99.90
2023-01-07T10:58:12.535Z,99.90
2023-01-07T11:00:39.977Z,99.90
2023-01-07T11:03:23.351Z,99.80
2023-01-07T11:05:53.661Z,99.80
2023-01-07T11:08:32.201Z,99.70
2023-01-07T11:10:59.426Z,99.90
2023-01-07T11:13:28.742Z,99.90
2023-01-07T11:16:02.121Z,99.90
2023-01-07T11:18:29.454Z,99.90
2023-01-07T11:20:57.771Z,99.90
2023-01-07T11:23:27.709Z,99.90
2023-01-07T11:25:55.515Z,99.90
2023-01-07T11:28:27.216Z,99.90
2023-01-07T11:30:58.456Z,99.90
2023-01-07T11:34:01.699Z,99.90
2023-01-07T11:36:14.862Z,99.90
2023-01-07T11:38:41.992Z,99.90
2023-01-07T11:41:22.718Z,99.90
2023-01-07T11:43:51.078Z,99.90
2023-01-07T11:46:24.004Z,99.90
2023-01-07T11:48:54.237Z,99.40
2023-01-07T11:51:21.958Z,99.60
2023-01-07T11:53:48.857Z,99.80
2023-01-07T11:56:21.741Z,99.90
2023-01-07T11:58:48.683Z,99.90
2023-01-07T12:01:22.714Z,99.40
2023-01-07T12:03:52.516Z,99.50
2023-01-07T12:06:27.092Z,99.80
2023-01-07T12:08:54.074Z,99.70
2023-01-07T12:11:21.565Z,99.90
2023-01-07T12:13:52.889Z,99.90
2023-01-07T12:16:25.834Z,99.90
2023-01-07T12:19:18.949Z,99.90
2023-01-07T12:22:06.150Z,99.90
2023-01-07T12:24:41.889Z,99.90
2023-01-07T12:27:28.161Z,99.90
2023-01-07T12:30:06.507Z,99.70
2023-01-07T12:32:57.970Z,99.90
2023-01-07T12:35:27.789Z,99.80
2023-01-07T12:37:56.708Z,99.50
2023-01-07T12:40:28.954Z,99.70
2023-01-07T12:43:11.185Z,99.70
2023-01-07T12:45:54.623Z,99.80
2023-01-07T12:48:21.484Z,99.90
2023-01-07T12:50:49.994Z,99.80
2023-01-07T12:53:21.024Z,99.90
2023-01-07T12:56:20.856Z,99.90
2023-01-07T12:58:55.345Z,99.90
2023-01-07T13:01:37.049Z,99.90
2023-01-07T13:04:29.512Z,99.90
2023-01-07T13:07:11.039Z,99.90
2023-01-07T13:09:41.373Z,99.70
2023-01-07T13:12:44.168Z,99.70
2023-01-07T13:15:26.410Z,99.50
2023-01-07T13:18:02.598Z,99.30
2023-01-07T13:20:48.336Z,99.50
2023-01-07T13:23:18.245Z,99.60
2023-01-07T13:25:53.949Z,99.30
2023-01-07T13:28:32.787Z,99.40
2023-01-07T13:31:16.465Z,99.40
2023-01-07T13:34:02.229Z,99.30
2023-01-07T13:36:47.239Z,99.40
2023-01-07T13:39:16.982Z,99.20
2023-01-07T13:41:46.689Z,99.20
2023-01-07T13:44:22.430Z,99.30
2023-01-07T13:46:49.612Z,99.30
2023-01-07T13:49:26.959Z,99.30
2023-01-07T13:51:54.238Z,99.10
2023-01-07T13:54:40.078Z,99.20
2023-01-07T13:57:25.837Z,99.30
2023-01-07T13:59:53.835Z,99.10
2023-01-07T14:02:22.503Z,99.30
2023-01-07T14:05:21.695Z,99.30
2023-01-07T14:07:52.861Z,99.30
2023-01-07T14:10:25.434Z,99.30
2023-01-07T14:13:15.081Z,99.30
2023-01-07T14:15:55.303Z,99.50
2023-01-07T14:18:33.329Z,99.50
2023-01-07T14:21:15.151Z,99.50
2023-01-07T14:23:51.250Z,99.50
2023-01-07T14:26:36.824Z,99.30
2023-01-07T14:29:22.255Z,98.90
2023-01-07T14:31:51.316Z,99.50
2023-01-07T14:34:19.592Z,99.30
2023-01-07T14:37:01.590Z,99.30
2023-01-07T14:39:44.630Z,99.30
2023-01-07T14:42:20.496Z,99.40
2023-01-07T14:44:50.910Z,99.50
2023-01-07T14:47:36.608Z,99.40
2023-01-07T14:50:22.545Z,99.50
2023-01-07T14:52:55.331Z,99.50
2023-01-07T14:55:31.016Z,99.50
2023-01-07T14:58:16.528Z,99.50
2023-01-07T15:00:54.775Z,99.50
2023-01-07T15:03:40.236Z,99.60
2023-01-07T15:06:16.128Z,99.60
2023-01-07T15:09:01.596Z,99.60
2023-01-07T15:11:48.520Z,99.90
2023-01-07T15:15:03.367Z,99.70
2023-01-07T15:17:30.827Z,99.70
2023-01-07T15:19:58.227Z,99.70
2023-01-07T15:22:46.199Z,99.80
2023-01-07T15:25:32.931Z,99.60
2023-01-07T15:28:20.271Z,99.70
2023-01-07T15:30:49.885Z,99.60
2023-01-07T15:33:35.311Z,99.70
2023-01-07T15:36:03.771Z,99.70
2023-01-07T15:38:34.620Z,99.80
2023-01-07T15:41:01.698Z,99.70
2023-01-07T15:43:29.616Z,99.70
2023-01-07T15:45:57.958Z,99.70
2023-01-07T15:48:25.102Z,99.70
2023-01-07T15:50:52.057Z,99.70
2023-01-07T15:53:21.428Z,99.60
2023-01-07T15:55:53.748Z,99.50
2023-01-07T15:58:22.832Z,99.80
2023-01-07T16:00:54.004Z,99.60
2023-01-07T16:03:21.318Z,99.60
2023-01-07T16:05:48.715Z,99.40
2023-01-07T16:08:33.640Z,99.50
2023-01-07T16:11:02.605Z,99.30
2023-01-07T16:13:30.156Z,99.30
2023-01-07T16:15:58.447Z,99.70
2023-01-07T16:18:25.524Z,99.60
2023-01-07T16:20:57.492Z,99.80
2023-01-07T16:23:31.449Z,99.70
2023-01-07T16:26:03.725Z,99.60
2023-01-07T16:28:34.915Z,99.40
2023-01-07T16:31:03.828Z,99.70
2023-01-07T16:33:32.119Z,99.50
2023-01-07T16:36:01.129Z,99.60
2023-01-07T16:38:28.316Z,99.20
2023-01-07T16:40:55.595Z,99.20
2023-01-07T16:43:43.160Z,99.10
2023-01-07T16:46:25.133Z,99.00
2023-01-07T16:49:11.007Z,99.00
2023-01-07T16:51:51.599Z,99.00
2023-01-07T16:54:23.315Z,99.10
2023-01-07T16:56:54.816Z,99.00
2023-01-07T16:59:23.251Z,99.20
2023-01-07T17:01:50.425Z,99.60
2023-01-07T17:04:19.646Z,99.10
2023-01-07T17:06:46.712Z,98.90
2023-01-07T17:09:19.359Z,99.10
2023-01-07T17:11:47.462Z,99.10
2023-01-07T17:14:33.003Z,99.30
2023-01-07T17:17:17.914Z,99.50
2023-01-07T17:19:52.048Z,99.30
2023-01-07T17:22:29.143Z,99.00
2023-01-07T17:25:15.487Z,98.80
2023-01-07T17:27:47.593Z,98.80
2023-01-07T17:30:18.957Z,98.70
2023-01-07T17:32:46.878Z,98.70
2023-01-07T17:35:20.820Z,98.90
2023-01-07T17:37:48.303Z,98.80
2023-01-07T17:40:15.784Z,98.80
2023-01-07T17:43:02.381Z,98.70
2023-01-07T17:45:29.624Z,98.70
2023-01-07T17:47:57.314Z,99.00
2023-01-07T17:50:24.975Z,99.00
2023-01-07T17:52:53.362Z,99.00
2023-01-07T17:55:23.399Z,99.00
2023-01-07T17:57:50.306Z,99.20
2023-01-07T18:00:19.250Z,99.10
2023-01-07T18:02:46.321Z,99.00
2023-01-07T18:05:20.682Z,99.20
2023-01-07T18:07:48.302Z,99.20
2023-01-07T18:10:16.448Z,99.00
2023-01-07T18:12:43.988Z,98.80
2023-01-07T18:15:16.479Z,98.80
2023-01-07T18:17:43.945Z,98.40
2023-01-07T18:20:11.089Z,98.80
2023-01-07T18:22:38.046Z,98.70
2023-01-07T18:25:05.208Z,98.80
2023-01-07T18:27:32.099Z,98.60
2023-01-07T18:29:59.065Z,98.70
2023-01-07T18:32:26.027Z,98.80
2023-01-07T18:34:52.975Z,98.80
2023-01-07T18:37:19.862Z,98.90
2023-01-07T18:39:46.788Z,99.00
2023-01-07T18:42:13.834Z,99.00
2023-01-07T18:44:40.743Z,98.70
2023-01-07T18:47:07.627Z,98.60
2023-01-07T18:49:34.511Z,98.50
2023-01-07T18:52:01.622Z,98.40
2023-01-07T18:54:30.776Z,98.50
2023-01-07T18:56:57.831Z,98.50
2023-01-07T18:59:24.755Z,98.30
2023-01-07T19:01:57.839Z,98.40
2023-01-07T19:04:25.340Z,98.50
2023-01-07T19:06:52.437Z,98.60
2023-01-07T19:09:19.694Z,98.50
2023-01-07T19:11:46.631Z,98.50
2023-01-07T19:14:15.218Z,98.70
2023-01-07T19:16:42.524Z,98.70
2023-01-07T19:19:09.640Z,98.70
2023-01-07T19:21:36.633Z,98.80
2023-01-07T19:24:04.598Z,98.80
2023-01-07T19:26:31.687Z,98.70
2023-01-07T19:28:58.599Z,98.70
2023-01-07T19:31:25.649Z,98.70
2023-01-07T19:33:52.721Z,98.90
2023-01-07T19:36:20.458Z,99.00
2023-01-07T19:38:48.248Z,99.30
2023-01-07T19:41:16.383Z,98.90
2023-01-07T19:43:45.721Z,98.70
2023-01-07T19:46:14.417Z,98.70
2023-01-07T19:48:41.593Z,98.60
2023-01-07T19:51:08.874Z,98.80
2023-01-07T19:53:36.265Z,98.90
2023-01-07T19:56:07.281Z,98.90
2023-01-07T19:58:34.661Z,98.70
2023-01-07T20:01:08.711Z,99.00
2023-01-07T20:03:36.485Z,99.10
2023-01-07T20:06:04.617Z,99.30
2023-01-07T20:08:31.627Z,98.80
2023-01-07T20:10:59.009Z,98.70
2023-01-07T20:13:26.683Z,98.70
2023-01-07T20:15:54.115Z,98.80
2023-01-07T20:18:21.490Z,98.80
2023-01-07T20:20:58.127Z,98.70
2023-01-07T20:23:25.529Z,98.80
2023-01-07T20:25:52.608Z,98.90
2023-01-07T20:28:21.145Z,98.90
2023-01-07T20:30:48.174Z,99.20
2023-01-07T20:33:15.115Z,99.10
2023-01-07T20:35:43.129Z,99.10
2023-01-07T20:38:11.289Z,99.00
2023-01-07T20:40:41.769Z,99.20
2023-01-07T20:43:09.017Z,99.10
2023-01-07T20:45:38.245Z,99.10
2023-01-07T20:48:05.550Z,99.10
2023-01-07T20:50:35.566Z,99.00
2023-01-07T20:53:02.582Z,98.80
2023-01-07T20:55:29.539Z,98.80
2023-01-07T20:57:56.480Z,98.70
2023-01-07T21:00:23.690Z,99.00
2023-01-07T21:02:50.956Z,99.10
2023-01-07T21:05:20.535Z,99.10
2023-01-07T21:07:48.232Z,99.10
2023-01-07T21:10:17.008Z,98.90
2023-01-07T21:12:44.401Z,99.00
2023-01-07T21:15:12.848Z,99.00
2023-01-07T21:17:40.125Z,99.10
2023-01-07T21:20:07.969Z,99.10
2023-01-07T21:22:37.856Z,99.30
2023-01-07T21:25:05.523Z,99.10
2023-01-07T21:27:32.425Z,98.80
2023-01-07T21:29:59.293Z,98.80
2023-01-07T21:32:26.185Z,98.60
2023-01-07T21:34:53.073Z,98.60
2023-01-07T21:37:20.140Z,98.50
2023-01-07T21:39:47.931Z,98.40
2023-01-07T21:42:14.817Z,98.30
2023-01-07T21:44:41.754Z,98.30
2023-01-07T21:47:08.704Z,98.40
2023-01-07T21:49:35.604Z,98.50
2023-01-07T21:52:02.614Z,98.40
2023-01-07T21:54:29.556Z,98.30
2023-01-07T21:56:56.461Z,98.70
2023-01-07T21:59:23.325Z,98.70
2023-01-07T22:01:50.415Z,98.60
2023-01-07T22:04:17.462Z,98.70
2023-01-07T22:06:44.633Z,98.60
2023-01-07T22:09:15.443Z,98.70
2023-01-07T22:11:42.939Z,99.00
2023-01-07T22:14:12.382Z,99.10
2023-01-07T22:16:39.377Z,98.90
2023-01-07T22:19:06.410Z,98.70
2023-01-07T22:21:33.461Z,98.50
2023-01-07T22:24:00.534Z,98.40
2023-01-07T22:26:27.465Z,98.40
2023-01-07T22:28:56.678Z,98.50
2023-01-07T22:31:23.664Z,98.40
2023-01-07T22:33:51.130Z,98.10
2023-01-07T22:36:31.139Z,98.10
2023-01-07T22:39:00.862Z,98.90
2023-01-07T22:41:29.048Z,99.00
2023-01-07T22:43:57.993Z,98.90
2023-01-07T22:46:27.384Z,98.60
2023-01-07T22:48:54.340Z,98.40
2023-01-07T22:51:25.052Z,98.00
2023-01-07T22:53:53.058Z,98.10
2023-01-07T22:56:19.996Z,98.30
2023-01-07T22:58:46.883Z,98.50
2023-01-07T23:01:15.130Z,98.30
2023-01-07T23:03:42.862Z,98.40
2023-01-07T23:06:11.179Z,98.40
2023-01-07T23:08:38.106Z,98.30
2023-01-07T23:11:05.569Z,98.40
2023-01-07T23:13:32.483Z,98.40
2023-01-07T23:16:03.469Z,98.40
2023-01-07T23:18:31.364Z,98.10
2023-01-07T23:20:58.375Z,97.80
2023-01-07T23:23:25.298Z,97.80
2023-01-07T23:25:52.245Z,98.00
2023-01-07T23:28:19.633Z,97.80
2023-01-07T23:30:46.624Z,98.10
2023-01-07T23:33:14.727Z,98.10
2023-01-07T23:35:41.762Z,97.80
2023-01-07T23:38:08.673Z,98.00
2023-01-07T23:40:35.594Z,98.40
2023-01-07T23:43:02.886Z,98.10
2023-01-07T23:45:29.809Z,98.20
2023-01-07T23:47:56.705Z,97.90
2023-01-07T23:50:23.630Z,97.70
2023-01-07T23:52:50.633Z,97.60
2023-01-07T23:55:17.581Z,97.80
2023-01-07T23:57:44.491Z,97.80
