createdAt,value
2018-12-03T00:01:27.960Z,11.60
2018-12-03T00:04:00.744Z,10.10
2018-12-03T00:06:31.133Z,11.43
2018-12-03T00:09:01.664Z,10.47
2018-12-03T00:11:31.992Z,9.97
2018-12-03T00:14:02.357Z,9.90
2018-12-03T00:16:32.753Z,10.53
2018-12-03T00:19:03.198Z,10.27
2018-12-03T00:21:33.606Z,10.30
2018-12-03T00:24:04.124Z,12.43
2018-12-03T00:26:33.964Z,11.27
2018-12-03T00:29:04.574Z,11.20
2018-12-03T00:31:35.028Z,11.10
2018-12-03T00:34:05.674Z,12.50
2018-12-03T00:36:36.144Z,16.43
2018-12-03T00:39:07.076Z,14.63
2018-12-03T00:41:37.699Z,12.40
2018-12-03T00:44:08.057Z,13.37
2018-12-03T00:46:38.472Z,11.57
2018-12-03T00:49:08.736Z,11.37
2018-12-03T00:51:39.012Z,11.47
2018-12-03T00:54:09.481Z,11.07
2018-12-03T00:56:39.780Z,13.67
2018-12-03T00:59:10.268Z,12.40
2018-12-03T01:01:40.699Z,14.33
2018-12-03T01:04:11.177Z,11.70
2018-12-03T01:06:41.784Z,11.90
2018-12-03T01:09:12.304Z,14.60
2018-12-03T01:11:42.668Z,17.43
2018-12-03T01:14:13.051Z,13.00
2018-12-03T01:16:43.498Z,10.13
2018-12-03T01:19:13.867Z,10.80
2018-12-03T01:21:44.479Z,10.10
2018-12-03T01:24:15.317Z,9.87
2018-12-03T01:26:45.884Z,10.30
2018-12-03T01:29:16.220Z,9.60
2018-12-03T01:31:46.427Z,9.13
2018-12-03T01:34:16.974Z,10.23
2018-12-03T01:36:47.549Z,10.53
2018-12-03T01:39:17.970Z,11.63
2018-12-03T01:41:48.481Z,11.40
2018-12-03T01:44:19.396Z,11.03
2018-12-03T01:46:49.042Z,10.60
2018-12-03T01:49:19.579Z,9.83
2018-12-03T01:51:49.911Z,9.23
2018-12-03T01:54:20.349Z,9.93
2018-12-03T01:56:50.724Z,9.20
2018-12-03T01:59:21.069Z,10.40
2018-12-03T02:01:51.573Z,9.97
2018-12-03T02:04:21.969Z,10.70
2018-12-03T02:06:52.197Z,11.50
2018-12-03T02:09:22.681Z,10.10
2018-12-03T02:11:53.042Z,10.10
2018-12-03T02:14:23.565Z,10.10
2018-12-03T02:16:53.954Z,10.33
2018-12-03T02:19:24.143Z,9.77
2018-12-03T02:21:54.546Z,10.30
2018-12-03T02:24:24.896Z,10.87
2018-12-03T02:26:55.295Z,11.20
2018-12-03T02:29:25.641Z,10.33
2018-12-03T02:31:56.181Z,10.27
2018-12-03T02:34:26.013Z,11.00
2018-12-03T02:36:56.158Z,8.47
2018-12-03T02:39:26.519Z,8.53
2018-12-03T02:41:56.931Z,9.23
2018-12-03T02:44:27.380Z,10.63
2018-12-03T02:46:57.783Z,10.13
2018-12-03T02:49:28.168Z,9.43
2018-12-03T02:51:58.735Z,9.70
2018-12-03T02:54:29.126Z,9.43
2018-12-03T02:56:59.724Z,9.70
2018-12-03T02:59:30.018Z,9.90
2018-12-03T03:02:00.460Z,13.77
2018-12-03T03:04:30.799Z,10.07
2018-12-03T03:07:01.195Z,9.03
2018-12-03T03:09:31.533Z,8.43
2018-12-03T03:12:01.299Z,7.67
2018-12-03T03:14:31.537Z,7.17
2018-12-03T03:17:01.981Z,7.30
2018-12-03T03:19:32.368Z,7.00
2018-12-03T03:22:02.738Z,6.77
2018-12-03T03:24:33.176Z,6.93
2018-12-03T03:27:03.617Z,7.10
2018-12-03T03:29:34.024Z,6.40
2018-12-03T03:32:04.474Z,6.50
2018-12-03T03:34:34.811Z,8.03
2018-12-03T03:37:05.302Z,10.07
2018-12-03T03:39:35.768Z,9.27
2018-12-03T03:42:06.356Z,9.87
2018-12-03T03:44:37.084Z,10.13
2018-12-03T03:47:07.668Z,11.93
2018-12-03T03:49:37.845Z,12.70
2018-12-03T03:52:08.077Z,13.27
2018-12-03T03:54:38.630Z,13.10
2018-12-03T03:57:08.951Z,14.03
2018-12-03T03:59:39.349Z,15.37
2018-12-03T04:02:09.884Z,14.13
2018-12-03T04:04:40.507Z,12.83
2018-12-03T04:07:10.862Z,15.27
2018-12-03T04:09:41.345Z,19.77
2018-12-03T04:12:11.770Z,19.43
2018-12-03T04:14:42.223Z,20.37
2018-12-03T04:17:12.752Z,20.10
2018-12-03T04:19:43.236Z,18.10
2018-12-03T04:22:13.732Z,16.93
2018-12-03T04:24:44.412Z,15.07
2018-12-03T04:27:14.739Z,12.97
2018-12-03T04:29:45.231Z,17.03
2018-12-03T04:32:15.707Z,20.00
2018-12-03T04:34:46.181Z,21.63
2018-12-03T04:37:16.649Z,20.40
2018-12-03T04:39:47.177Z,18.07
2018-12-03T04:42:17.537Z,16.87
2018-12-03T04:44:47.979Z,15.40
2018-12-03T04:47:18.454Z,17.20
2018-12-03T04:49:48.877Z,16.20
2018-12-03T04:52:19.203Z,16.03
2018-12-03T04:54:49.561Z,14.50
2018-12-03T04:57:19.858Z,13.83
2018-12-03T04:59:50.465Z,13.20
2018-12-03T05:02:20.812Z,12.53
2018-12-03T05:04:51.281Z,12.83
2018-12-03T05:07:21.664Z,11.07
2018-12-03T05:09:52.320Z,12.37
2018-12-03T05:12:23.021Z,10.33
2018-12-03T05:14:53.433Z,11.17
2018-12-03T05:17:23.879Z,9.83
2018-12-03T05:19:54.357Z,11.67
2018-12-03T05:22:24.797Z,13.03
2018-12-03T05:24:55.272Z,12.03
2018-12-03T05:27:25.638Z,16.60
2018-12-03T05:29:56.280Z,17.50
2018-12-03T05:32:27.048Z,18.57
2018-12-03T05:34:57.529Z,19.20
2018-12-03T05:37:28.069Z,18.17
2018-12-03T05:39:58.523Z,17.60
2018-12-03T05:42:28.993Z,17.37
2018-12-03T05:44:59.406Z,17.67
2018-12-03T05:47:29.878Z,18.63
2018-12-03T05:50:00.295Z,18.73
2018-12-03T05:52:30.719Z,17.67
2018-12-03T05:55:01.215Z,16.07
2018-12-03T05:57:31.648Z,17.13
2018-12-03T06:00:02.144Z,18.67
2018-12-03T06:02:32.508Z,22.70
2018-12-03T06:05:02.960Z,20.70
2018-12-03T06:07:33.464Z,21.83
2018-12-03T06:10:03.871Z,19.07
2018-12-03T06:12:34.190Z,20.07
2018-12-03T06:15:04.865Z,18.60
2018-12-03T06:17:35.368Z,18.23
2018-12-03T06:20:05.511Z,15.43
2018-12-03T06:22:35.731Z,15.17
2018-12-03T06:25:07.543Z,13.50
2018-12-03T06:27:37.999Z,13.57
2018-12-03T06:30:24.778Z,15.27
2018-12-03T06:32:55.203Z,15.63
2018-12-03T06:35:25.682Z,15.53
2018-12-03T06:37:56.279Z,16.43
2018-12-03T06:40:28.050Z,17.57
2018-12-03T06:42:58.576Z,21.13
2018-12-03T06:45:29.435Z,21.47
2018-12-03T06:48:11.176Z,22.80
2018-12-03T06:50:41.939Z,21.13
2018-12-03T06:53:12.160Z,19.40
2018-12-03T06:55:42.479Z,19.67
2018-12-03T06:58:12.217Z,21.97
2018-12-03T07:00:43.144Z,29.33
2018-12-03T07:03:13.456Z,17.10
2018-12-03T07:05:44.079Z,18.23
2018-12-03T07:08:14.380Z,21.00
2018-12-03T07:10:44.863Z,22.23
2018-12-03T07:13:18.763Z,23.80
2018-12-03T07:15:51.045Z,27.53
2018-12-03T07:18:21.362Z,25.60
2018-12-03T07:20:51.900Z,21.43
2018-12-03T07:23:22.131Z,25.67
2018-12-03T07:25:52.529Z,20.77
2018-12-03T07:28:22.840Z,20.30
2018-12-03T07:30:53.163Z,24.13
2018-12-03T07:33:23.588Z,28.53
2018-12-03T07:35:53.904Z,23.73
2018-12-03T07:38:24.340Z,29.97
2018-12-03T07:40:54.100Z,23.23
2018-12-03T07:43:24.396Z,24.73
2018-12-03T07:45:55.245Z,24.33
2018-12-03T07:48:25.742Z,26.33
2018-12-03T07:50:56.100Z,23.87
2018-12-03T07:53:26.513Z,21.90
2018-12-03T07:55:56.733Z,21.70
2018-12-03T07:58:27.207Z,18.50
2018-12-03T08:00:57.925Z,24.17
2018-12-03T08:03:28.218Z,23.53
2018-12-03T08:05:58.519Z,20.97
2018-12-03T08:08:28.919Z,19.70
2018-12-03T08:11:01.040Z,17.87
2018-12-03T08:13:31.664Z,17.07
2018-12-03T08:16:02.020Z,17.73
2018-12-03T08:18:32.287Z,19.70
2018-12-03T08:21:06.220Z,20.80
2018-12-03T08:23:41.307Z,21.20
2018-12-03T08:26:12.283Z,21.03
2018-12-03T08:28:42.475Z,18.47
2018-12-03T08:31:12.251Z,20.03
2018-12-03T08:33:42.503Z,18.17
2018-12-03T08:36:13.000Z,20.13
2018-12-03T08:38:43.327Z,21.67
2018-12-03T08:41:13.782Z,19.83
2018-12-03T08:43:44.091Z,17.60
2018-12-03T08:46:14.477Z,14.20
2018-12-03T08:48:44.981Z,13.13
2018-12-03T08:51:14.714Z,11.13
2018-12-03T08:53:49.137Z,10.87
2018-12-03T08:56:19.469Z,10.47
2018-12-03T08:58:49.807Z,11.53
2018-12-03T09:01:21.812Z,12.23
2018-12-03T09:03:53.982Z,11.43
2018-12-03T09:06:24.215Z,15.07
2018-12-03T09:08:54.649Z,15.03
2018-12-03T09:11:25.581Z,18.07
2018-12-03T09:13:55.843Z,17.50
2018-12-03T09:16:26.122Z,15.23
2018-12-03T09:18:55.822Z,14.83
2018-12-03T09:21:25.974Z,13.13
2018-12-03T09:23:59.891Z,12.17
2018-12-03T09:26:30.231Z,12.67
2018-12-03T09:29:00.941Z,12.07
2018-12-03T09:31:31.321Z,13.30
2018-12-03T09:34:01.588Z,11.87
2018-12-03T09:36:32.035Z,10.53
2018-12-03T09:39:04.344Z,10.90
2018-12-03T09:41:34.663Z,12.07
2018-12-03T09:44:05.200Z,23.00
2018-12-03T09:46:35.483Z,22.10
2018-12-03T09:49:06.200Z,15.80
2018-12-03T09:51:37.516Z,11.03
2018-12-03T09:54:09.516Z,9.10
2018-12-03T09:56:49.762Z,10.80
2018-12-03T09:59:21.528Z,9.57
2018-12-03T10:01:53.590Z,10.10
2018-12-03T10:04:31.620Z,10.27
2018-12-03T10:07:01.989Z,9.30
2018-12-03T10:09:38.744Z,8.30
2018-12-03T10:12:09.958Z,8.57
2018-12-03T10:14:40.415Z,8.57
2018-12-03T10:17:10.739Z,8.60
2018-12-03T10:19:40.595Z,8.53
2018-12-03T10:22:10.803Z,8.30
2018-12-03T10:24:41.102Z,7.73
2018-12-03T10:27:13.751Z,8.57
2018-12-03T10:29:44.438Z,8.80
2018-12-03T10:32:19.760Z,12.73
2018-12-03T10:34:50.117Z,9.87
2018-12-03T10:37:21.710Z,6.83
2018-12-03T10:39:52.261Z,9.93
2018-12-03T10:42:22.552Z,9.57
2018-12-03T10:44:53.066Z,9.37
2018-12-03T10:47:23.400Z,12.40
2018-12-03T10:49:53.988Z,9.63
2018-12-03T10:52:25.204Z,12.87
2018-12-03T10:54:55.728Z,15.33
2018-12-03T10:57:26.059Z,14.63
2018-12-03T10:59:57.056Z,10.20
2018-12-03T11:02:29.769Z,17.83
2018-12-03T11:06:05.481Z,12.33
2018-12-03T11:08:35.893Z,12.63
2018-12-03T11:11:06.500Z,16.73
2018-12-03T11:13:36.897Z,19.73
2018-12-03T11:16:09.285Z,12.27
2018-12-03T11:18:42.688Z,12.40
2018-12-03T11:21:13.228Z,16.63
2018-12-03T11:23:43.904Z,13.03
2018-12-03T11:26:14.316Z,11.87
2018-12-03T11:28:52.372Z,10.70
2018-12-03T11:31:26.826Z,11.23
2018-12-03T11:33:57.115Z,10.90
2018-12-03T11:36:30.527Z,13.03
2018-12-03T11:39:17.535Z,9.97
2018-12-03T11:41:48.281Z,12.33
2018-12-03T11:44:18.636Z,10.60
2018-12-03T11:46:49.099Z,12.00
2018-12-03T11:49:19.340Z,10.10
2018-12-03T11:51:49.820Z,11.30
2018-12-03T11:54:20.164Z,10.53
2018-12-03T11:56:50.563Z,10.57
2018-12-03T11:59:20.942Z,10.47
2018-12-03T12:01:51.331Z,10.03
2018-12-03T12:04:21.729Z,9.67
2018-12-03T12:06:52.064Z,8.50
2018-12-03T12:09:22.412Z,8.80
2018-12-03T12:11:52.861Z,8.10
2018-12-03T12:14:27.507Z,7.90
2018-12-03T12:16:57.943Z,8.80
2018-12-03T12:19:28.548Z,9.70
2018-12-03T12:21:58.956Z,9.60
2018-12-03T12:24:29.251Z,10.13
2018-12-03T12:26:59.752Z,8.73
2018-12-03T12:29:30.183Z,9.07
2018-12-03T12:32:00.572Z,8.53
2018-12-03T12:34:31.168Z,8.80
2018-12-03T12:37:01.589Z,8.40
2018-12-03T12:39:31.861Z,8.53
2018-12-03T12:42:02.436Z,9.17
2018-12-03T12:44:32.709Z,9.53
2018-12-03T12:47:03.092Z,9.60
2018-12-03T12:49:33.408Z,10.57
2018-12-03T12:52:03.810Z,9.33
2018-12-03T12:54:34.139Z,9.90
2018-12-03T12:57:04.480Z,10.10
2018-12-03T12:59:34.723Z,10.63
2018-12-03T13:02:05.144Z,10.80
2018-12-03T13:04:35.536Z,15.27
2018-12-03T13:07:05.979Z,15.50
2018-12-03T13:09:36.228Z,11.23
2018-12-03T13:12:07.320Z,9.40
2018-12-03T13:14:37.592Z,9.13
2018-12-03T13:17:08.571Z,7.70
2018-12-03T13:19:38.886Z,7.90
2018-12-03T13:22:09.294Z,8.87
2018-12-03T13:24:39.579Z,19.87
2018-12-03T13:27:10.024Z,18.20
2018-12-03T13:29:40.389Z,15.53
2018-12-03T13:32:10.660Z,13.73
2018-12-03T13:34:40.934Z,12.03
2018-12-03T13:37:11.402Z,10.60
2018-12-03T13:39:41.648Z,9.93
2018-12-03T13:42:12.053Z,8.90
2018-12-03T13:44:44.125Z,11.77
2018-12-03T13:47:11.855Z,12.63
2018-12-03T13:49:42.398Z,13.40
2018-12-03T13:52:12.755Z,13.83
2018-12-03T13:54:43.228Z,18.80
2018-12-03T13:57:13.673Z,15.40
2018-12-03T13:59:43.912Z,15.73
2018-12-03T14:02:14.184Z,11.00
2018-12-03T14:04:44.528Z,14.90
2018-12-03T14:08:20.771Z,14.67
2018-12-03T14:11:02.272Z,15.00
2018-12-03T14:13:44.412Z,14.87
2018-12-03T14:16:19.958Z,12.83
2018-12-03T14:18:55.015Z,12.97
2018-12-03T14:21:38.665Z,10.97
2018-12-03T14:24:23.273Z,17.37
2018-12-03T14:26:54.678Z,19.13
2018-12-03T14:29:23.989Z,17.23
2018-12-03T14:31:54.375Z,15.47
2018-12-03T14:34:28.704Z,13.07
2018-12-03T14:36:59.106Z,11.23
2018-12-03T14:39:29.327Z,10.70
2018-12-03T14:41:59.626Z,10.23
2018-12-03T14:44:29.931Z,12.63
2018-12-03T14:47:00.348Z,12.93
2018-12-03T14:49:43.185Z,12.20
2018-12-03T14:52:13.624Z,10.73
2018-12-03T14:54:44.286Z,14.17
2018-12-03T14:57:14.631Z,14.90
2018-12-03T14:59:45.088Z,18.23
2018-12-03T15:02:15.555Z,19.73
2018-12-03T15:04:46.108Z,18.00
2018-12-03T15:07:16.624Z,11.80
2018-12-03T15:09:46.881Z,13.80
2018-12-03T15:12:17.463Z,13.93
2018-12-03T15:14:47.748Z,12.50
2018-12-03T15:17:18.093Z,12.13
2018-12-03T15:19:48.355Z,11.80
2018-12-03T15:22:18.761Z,14.93
2018-12-03T15:24:49.173Z,12.37
2018-12-03T15:27:19.512Z,11.40
2018-12-03T15:29:49.839Z,12.03
2018-12-03T15:32:20.258Z,12.80
2018-12-03T15:34:50.604Z,12.20
2018-12-03T15:37:20.987Z,11.83
2018-12-03T15:39:51.425Z,15.73
2018-12-03T15:42:21.901Z,21.20
2018-12-03T15:44:52.152Z,36.10
2018-12-03T15:47:22.462Z,35.03
2018-12-03T15:49:52.786Z,38.20
2018-12-03T15:52:23.139Z,39.63
2018-12-03T15:54:53.408Z,46.87
2018-12-03T15:57:23.863Z,37.77
2018-12-03T15:59:54.132Z,29.93
2018-12-03T16:02:24.560Z,24.60
2018-12-03T16:04:54.931Z,25.30
2018-12-03T16:07:25.257Z,36.33
2018-12-03T16:09:55.684Z,45.23
2018-12-03T16:12:26.004Z,48.50
2018-12-03T16:14:56.307Z,57.37
2018-12-03T16:17:26.719Z,48.70
2018-12-03T16:19:57.036Z,47.40
2018-12-03T16:22:27.310Z,45.93
2018-12-03T16:24:57.677Z,38.37
2018-12-03T16:27:27.877Z,41.43
2018-12-03T16:29:58.308Z,38.77
2018-12-03T16:32:28.592Z,48.03
2018-12-03T16:34:58.875Z,90.97
2018-12-03T16:37:29.332Z,86.93
2018-12-03T16:39:59.623Z,109.70
2018-12-03T16:42:29.946Z,43.90
2018-12-03T16:45:00.327Z,44.93
2018-12-03T16:47:30.644Z,43.57
2018-12-03T16:50:00.975Z,44.57
2018-12-03T16:52:31.304Z,45.43
2018-12-03T16:55:01.695Z,40.67
2018-12-03T16:57:32.309Z,45.30
2018-12-03T17:00:02.850Z,39.37
2018-12-03T17:02:33.300Z,39.27
2018-12-03T17:05:03.680Z,45.47
2018-12-03T17:07:33.991Z,40.23
2018-12-03T17:10:04.279Z,37.60
2018-12-03T17:12:34.655Z,42.53
2018-12-03T17:15:05.319Z,47.13
2018-12-03T17:17:35.844Z,35.07
2018-12-03T17:20:12.716Z,39.63
2018-12-03T17:23:02.808Z,39.30
2018-12-03T17:25:33.304Z,28.47
2018-12-03T17:28:03.607Z,24.83
2018-12-03T17:30:34.016Z,31.13
2018-12-03T17:33:04.513Z,36.40
2018-12-03T17:35:34.933Z,58.93
2018-12-03T17:38:05.340Z,69.20
2018-12-03T17:40:35.615Z,38.97
2018-12-03T17:43:05.965Z,32.63
2018-12-03T17:45:36.255Z,42.90
2018-12-03T17:48:06.747Z,40.53
2018-12-03T17:50:36.949Z,42.93
2018-12-03T17:53:07.244Z,35.57
2018-12-03T17:55:37.592Z,37.43
2018-12-03T17:58:08.008Z,47.00
2018-12-03T18:00:38.417Z,31.40
2018-12-03T18:03:08.813Z,43.27
2018-12-03T18:05:39.268Z,41.83
2018-12-03T18:08:09.580Z,37.33
2018-12-03T18:10:39.912Z,54.13
2018-12-03T18:13:10.325Z,49.63
2018-12-03T18:15:40.756Z,52.40
2018-12-03T18:18:11.047Z,37.33
2018-12-03T18:20:41.310Z,44.17
2018-12-03T18:23:11.753Z,35.37
2018-12-03T18:25:42.023Z,50.53
2018-12-03T18:28:12.331Z,55.80
2018-12-03T18:30:42.588Z,51.70
2018-12-03T18:33:12.877Z,52.27
2018-12-03T18:35:43.197Z,39.87
2018-12-03T18:38:13.488Z,29.77
2018-12-03T18:40:43.901Z,52.03
2018-12-03T18:43:14.200Z,55.77
2018-12-03T18:45:44.788Z,31.60
2018-12-03T18:48:15.826Z,45.20
2018-12-03T18:50:48.732Z,40.93
2018-12-03T18:53:22.591Z,35.80
2018-12-03T18:55:52.979Z,98.33
2018-12-03T18:58:30.495Z,53.70
2018-12-03T19:01:00.939Z,52.80
2018-12-03T19:03:31.251Z,42.67
2018-12-03T19:06:00.971Z,48.67
2018-12-03T19:08:31.180Z,84.10
2018-12-03T19:11:01.399Z,76.70
2018-12-03T19:13:31.858Z,75.20
2018-12-03T19:16:02.084Z,64.87
2018-12-03T19:18:32.424Z,45.80
2018-12-03T19:21:02.707Z,69.80
2018-12-03T19:23:33.381Z,49.27
2018-12-03T19:26:03.921Z,47.70
2018-12-03T19:28:34.516Z,51.43
2018-12-03T19:31:04.940Z,52.17
2018-12-03T19:33:35.504Z,53.43
2018-12-03T19:36:06.004Z,54.87
2018-12-03T19:38:36.484Z,47.57
2018-12-03T19:41:06.927Z,51.53
2018-12-03T19:43:37.399Z,44.90
2018-12-03T19:46:07.911Z,48.53
2018-12-03T19:48:38.392Z,39.87
2018-12-03T19:51:08.659Z,42.03
2018-12-03T19:53:39.124Z,43.23
2018-12-03T19:56:09.609Z,46.13
2018-12-03T19:58:43.272Z,47.10
2018-12-03T20:01:13.815Z,49.20
2018-12-03T20:03:44.300Z,53.50
2018-12-03T20:06:14.703Z,54.70
2018-12-03T20:08:44.451Z,49.33
2018-12-03T20:11:14.756Z,44.77
2018-12-03T20:13:46.223Z,42.70
2018-12-03T20:16:16.644Z,44.07
2018-12-03T20:18:46.936Z,52.67
2018-12-03T20:21:22.867Z,48.43
2018-12-03T20:23:56.969Z,46.57
2018-12-03T20:26:35.185Z,39.57
2018-12-03T20:29:14.778Z,43.93
2018-12-03T20:31:59.897Z,52.17
2018-12-03T20:35:11.641Z,91.97
2018-12-03T20:38:00.580Z,38.50
2018-12-03T20:41:36.716Z,68.60
2018-12-03T20:44:21.839Z,57.63
2018-12-03T20:47:01.445Z,54.53
2018-12-03T20:51:43.070Z,104.97
2018-12-03T20:54:13.520Z,58.63
2018-12-03T20:56:44.001Z,53.23
2018-12-03T20:59:14.378Z,46.00
2018-12-03T21:01:46.860Z,48.00
2018-12-03T21:04:21.275Z,72.00
2018-12-03T21:06:51.947Z,52.80
2018-12-03T21:09:22.405Z,56.13
2018-12-03T21:11:53.085Z,50.63
2018-12-03T21:14:23.584Z,38.93
2018-12-03T21:16:54.016Z,40.00
2018-12-03T21:19:24.484Z,59.10
2018-12-03T21:21:56.928Z,47.10
2018-12-03T21:24:27.520Z,47.23
2018-12-03T21:26:57.863Z,43.53
2018-12-03T21:29:28.370Z,46.53
2018-12-03T21:31:58.721Z,42.30
2018-12-03T21:34:29.137Z,36.80
2018-12-03T21:36:59.677Z,35.13
2018-12-03T21:39:30.660Z,32.33
2018-12-03T21:42:01.960Z,38.63
2018-12-03T21:44:32.337Z,47.80
2018-12-03T21:47:02.805Z,47.70
2018-12-03T21:49:33.527Z,45.30
2018-12-03T21:52:03.992Z,47.23
2018-12-03T21:54:34.505Z,43.37
2018-12-03T21:57:10.656Z,35.63
2018-12-03T21:59:34.834Z,43.93
2018-12-03T22:02:05.567Z,52.13
2018-12-03T22:04:35.894Z,34.97
2018-12-03T22:07:06.402Z,32.83
2018-12-03T22:09:36.132Z,44.07
2018-12-03T22:12:06.667Z,58.93
2018-12-03T22:14:38.316Z,49.10
2018-12-03T22:17:08.928Z,46.97
2018-12-03T22:19:39.219Z,43.23
2018-12-03T22:22:09.900Z,41.57
2018-12-03T22:24:40.404Z,41.93
2018-12-03T22:27:10.137Z,42.47
2018-12-03T22:29:40.511Z,38.60
2018-12-03T22:32:11.084Z,41.23
2018-12-03T22:34:41.588Z,42.57
2018-12-03T22:37:12.023Z,39.30
2018-12-03T22:39:46.237Z,41.97
2018-12-03T22:42:11.844Z,41.80
2018-12-03T22:44:42.280Z,47.10
2018-12-03T22:47:12.814Z,43.90
2018-12-03T22:49:43.340Z,38.80
2018-12-03T22:52:13.867Z,45.93
2018-12-03T22:54:44.161Z,43.53
2018-12-03T22:57:14.688Z,39.90
2018-12-03T22:59:45.117Z,35.07
2018-12-03T23:02:16.015Z,35.17
2018-12-03T23:04:46.715Z,39.80
2018-12-03T23:07:17.345Z,39.43
2018-12-03T23:09:47.160Z,40.67
2018-12-03T23:12:17.621Z,38.43
2018-12-03T23:14:47.984Z,39.93
2018-12-03T23:17:18.448Z,38.10
2018-12-03T23:19:48.791Z,36.67
2018-12-03T23:22:19.220Z,36.87
2018-12-03T23:24:49.512Z,32.87
2018-12-03T23:27:19.837Z,33.83
2018-12-03T23:29:49.671Z,34.97
2018-12-03T23:32:20.348Z,35.37
2018-12-03T23:34:50.711Z,36.90
2018-12-03T23:37:21.154Z,40.53
2018-12-03T23:39:51.748Z,46.10
2018-12-03T23:42:22.211Z,49.63
2018-12-03T23:44:52.720Z,35.47
2018-12-03T23:47:23.144Z,34.77
2018-12-03T23:49:53.451Z,31.53
2018-12-03T23:52:23.918Z,36.13
2018-12-03T23:54:54.651Z,32.47
2018-12-03T23:57:24.999Z,36.00
2018-12-03T23:59:55.363Z,35.97
