createdAt,value
2023-04-30T00:00:15.662Z,187.56
2023-04-30T00:03:22.516Z,194.93
2023-04-30T00:06:28.653Z,198.35
2023-04-30T00:09:38.653Z,207.78
2023-04-30T00:12:44.541Z,207.73
2023-04-30T00:15:51.642Z,210.65
2023-04-30T00:18:57.611Z,210.40
2023-04-30T00:22:05.800Z,214.47
2023-04-30T00:25:14.433Z,215.07
2023-04-30T00:28:21.187Z,218.70
2023-04-30T00:31:27.213Z,219.96
2023-04-30T00:34:34.058Z,226.76
2023-04-30T00:37:39.979Z,231.32
2023-04-30T00:40:50.648Z,231.78
2023-04-30T00:43:56.700Z,236.98
2023-04-30T00:47:04.196Z,242.73
2023-04-30T00:50:18.466Z,235.36
2023-04-30T00:53:25.414Z,225.54
2023-04-30T00:56:36.377Z,221.34
2023-04-30T00:59:45.574Z,232.59
2023-04-30T01:02:53.112Z,230.47
2023-04-30T01:06:00.016Z,238.68
2023-04-30T01:09:06.342Z,230.24
2023-04-30T01:12:29.829Z,217.07
2023-04-30T01:15:49.201Z,215.30
2023-04-30T01:19:05.100Z,211.96
2023-04-30T01:22:24.634Z,218.38
2023-04-30T01:26:05.311Z,228.06
2023-04-30T01:29:19.815Z,214.18
2023-04-30T01:32:27.013Z,194.80
2023-04-30T01:36:13.946Z,182.90
2023-04-30T01:39:51.892Z,177.60
2023-04-30T01:43:15.573Z,175.81
2023-04-30T01:46:33.585Z,166.10
2023-04-30T01:49:59.008Z,156.19
2023-04-30T01:53:12.887Z,151.52
2023-04-30T01:56:34.430Z,143.02
2023-04-30T01:59:43.013Z,132.87
2023-04-30T02:02:52.475Z,128.76
2023-04-30T02:05:59.493Z,125.89
2023-04-30T02:09:07.362Z,123.86
2023-04-30T02:12:13.358Z,123.17
2023-04-30T02:15:20.851Z,113.90
2023-04-30T02:18:41.405Z,111.36
2023-04-30T02:21:52.213Z,113.73
2023-04-30T02:24:58.538Z,103.80
2023-04-30T02:28:05.388Z,105.23
2023-04-30T02:31:11.525Z,95.06
2023-04-30T02:34:21.133Z,93.21
2023-04-30T02:37:27.407Z,105.30
2023-04-30T02:40:34.466Z,95.42
2023-04-30T02:43:40.595Z,91.36
2023-04-30T02:46:47.316Z,93.18
2023-04-30T02:49:56.140Z,90.41
2023-04-30T02:53:03.296Z,89.11
2023-04-30T02:56:12.495Z,99.61
2023-04-30T02:59:22.771Z,103.74
2023-04-30T03:02:28.846Z,111.96
2023-04-30T03:05:38.514Z,120.23
2023-04-30T03:08:44.619Z,130.56
2023-04-30T03:11:52.281Z,141.58
2023-04-30T03:14:58.396Z,149.86
2023-04-30T03:18:05.135Z,152.04
2023-04-30T03:21:13.909Z,157.01
2023-04-30T03:24:21.023Z,153.68
2023-04-30T03:27:28.137Z,156.75
2023-04-30T03:30:34.895Z,156.28
2023-04-30T03:33:40.868Z,158.50
2023-04-30T03:36:50.284Z,154.84
2023-04-30T03:39:56.511Z,155.19
2023-04-30T03:43:03.630Z,161.02
2023-04-30T03:46:09.564Z,156.93
2023-04-30T03:49:16.723Z,163.93
2023-04-30T03:52:25.361Z,160.95
2023-04-30T03:55:32.799Z,161.66
2023-04-30T03:58:41.546Z,162.86
2023-04-30T04:01:48.624Z,166.41
2023-04-30T04:04:55.751Z,167.66
2023-04-30T04:08:06.751Z,167.57
2023-04-30T04:11:13.007Z,182.32
2023-04-30T04:14:19.911Z,177.76
2023-04-30T04:17:26.234Z,179.54
2023-04-30T04:20:33.158Z,183.55
2023-04-30T04:23:41.761Z,186.31
2023-04-30T04:26:48.733Z,192.51
2023-04-30T04:29:55.575Z,188.87
2023-04-30T04:33:02.828Z,191.91
2023-04-30T04:36:09.601Z,198.48
2023-04-30T04:39:19.199Z,205.52
2023-04-30T04:42:25.198Z,204.93
2023-04-30T04:45:32.279Z,201.18
2023-04-30T04:48:38.293Z,194.01
2023-04-30T04:51:45.145Z,195.05
2023-04-30T04:54:53.660Z,183.16
2023-04-30T04:58:00.673Z,181.48
2023-04-30T05:01:07.251Z,175.59
2023-04-30T05:04:14.430Z,173.00
2023-04-30T05:07:21.008Z,161.65
2023-04-30T05:10:30.572Z,161.84
2023-04-30T05:13:36.706Z,162.84
2023-04-30T05:16:43.625Z,159.61
2023-04-30T05:19:50.952Z,161.09
2023-04-30T05:22:57.784Z,160.87
2023-04-30T05:26:12.011Z,158.39
2023-04-30T05:29:18.818Z,162.07
2023-04-30T05:32:26.547Z,152.93
2023-04-30T05:35:36.337Z,150.70
2023-04-30T05:38:42.293Z,153.26
2023-04-30T05:41:52.890Z,155.69
2023-04-30T05:44:59.401Z,150.56
2023-04-30T05:48:06.310Z,147.93
2023-04-30T05:51:14.873Z,142.67
2023-04-30T05:54:23.237Z,141.85
2023-04-30T05:57:33.357Z,140.20
2023-04-30T06:00:40.791Z,144.72
2023-04-30T06:03:46.780Z,143.11
2023-04-30T06:06:53.528Z,152.67
2023-04-30T06:09:59.741Z,146.26
2023-04-30T06:13:10.293Z,153.07
2023-04-30T06:16:16.317Z,156.76
2023-04-30T06:19:23.444Z,144.99
2023-04-30T06:22:29.408Z,147.95
2023-04-30T06:25:37.574Z,131.36
2023-04-30T06:28:46.623Z,127.89
2023-04-30T06:31:53.998Z,141.08
2023-04-30T06:35:00.035Z,127.94
2023-04-30T06:38:07.221Z,124.65
2023-04-30T06:41:13.769Z,124.44
2023-04-30T06:44:23.317Z,119.18
2023-04-30T06:47:29.380Z,119.14
2023-04-30T06:50:44.155Z,114.62
2023-04-30T06:53:50.377Z,115.50
2023-04-30T06:56:57.246Z,117.15
2023-04-30T07:00:06.155Z,117.64
2023-04-30T07:03:13.303Z,116.37
2023-04-30T07:06:19.420Z,142.73
2023-04-30T07:09:26.452Z,160.21
2023-04-30T07:12:32.536Z,161.21
2023-04-30T07:15:42.576Z,102.30
2023-04-30T07:18:49.183Z,85.83
2023-04-30T07:21:55.930Z,90.86
2023-04-30T07:25:04.973Z,108.72
2023-04-30T07:28:11.952Z,98.04
2023-04-30T07:31:20.731Z,85.69
2023-04-30T07:34:28.423Z,78.88
2023-04-30T07:37:36.014Z,86.58
2023-04-30T07:40:42.859Z,78.58
2023-04-30T07:43:48.840Z,82.16
2023-04-30T07:46:58.158Z,80.08
2023-04-30T07:50:07.805Z,81.30
2023-04-30T07:53:14.652Z,81.84
2023-04-30T07:56:20.618Z,100.36
2023-04-30T07:59:27.531Z,75.55
2023-04-30T08:02:38.290Z,75.97
2023-04-30T08:05:45.330Z,81.04
2023-04-30T08:08:51.326Z,76.69
2023-04-30T08:11:58.266Z,77.63
2023-04-30T08:15:05.849Z,68.49
2023-04-30T08:18:15.530Z,69.34
2023-04-30T08:21:21.697Z,70.80
2023-04-30T08:24:28.544Z,70.86
2023-04-30T08:27:35.405Z,71.83
2023-04-30T08:30:42.661Z,66.31
2023-04-30T08:33:51.357Z,65.90
2023-04-30T08:37:00.602Z,64.36
2023-04-30T08:40:12.587Z,64.26
2023-04-30T08:43:21.773Z,62.97
2023-04-30T08:46:31.332Z,61.59
2023-04-30T08:49:41.460Z,65.30
2023-04-30T08:52:47.560Z,61.97
2023-04-30T08:55:54.541Z,56.61
2023-04-30T08:59:00.526Z,55.69
2023-04-30T09:02:08.249Z,55.03
2023-04-30T09:05:18.935Z,56.61
2023-04-30T09:08:47.740Z,55.35
2023-04-30T09:11:53.809Z,59.61
2023-04-30T09:15:06.484Z,53.93
2023-04-30T09:18:17.997Z,57.55
2023-04-30T09:21:39.723Z,54.11
2023-04-30T09:24:51.292Z,53.65
2023-04-30T09:28:12.331Z,52.57
2023-04-30T09:31:25.028Z,58.31
2023-04-30T09:34:38.479Z,50.27
2023-04-30T09:37:47.059Z,51.76
2023-04-30T09:40:54.135Z,50.64
2023-04-30T09:44:01.367Z,49.44
2023-04-30T09:47:08.850Z,47.72
2023-04-30T09:50:17.453Z,50.30
2023-04-30T09:53:26.792Z,50.09
2023-04-30T09:56:39.725Z,49.43
2023-04-30T09:59:49.765Z,51.07
2023-04-30T10:02:57.486Z,46.57
2023-04-30T10:06:05.042Z,51.56
2023-04-30T10:09:17.143Z,47.52
2023-04-30T10:12:33.256Z,47.84
2023-04-30T10:15:49.021Z,47.36
2023-04-30T10:19:02.700Z,43.98
2023-04-30T10:22:09.384Z,45.81
2023-04-30T10:25:20.019Z,47.07
2023-04-30T10:28:27.286Z,40.14
2023-04-30T10:31:35.953Z,42.45
2023-04-30T10:34:56.163Z,40.82
2023-04-30T10:38:22.125Z,45.31
2023-04-30T10:41:31.210Z,46.94
2023-04-30T10:44:40.620Z,47.53
2023-04-30T10:47:48.680Z,41.45
2023-04-30T10:50:59.933Z,46.50
2023-04-30T10:54:06.796Z,47.12
2023-04-30T10:57:20.447Z,43.82
2023-04-30T11:00:32.609Z,41.61
2023-04-30T11:03:41.488Z,48.76
2023-04-30T11:07:05.263Z,49.18
2023-04-30T11:10:12.723Z,44.78
2023-04-30T11:13:23.154Z,48.55
2023-04-30T11:16:33.554Z,47.92
2023-04-30T11:19:55.063Z,44.26
2023-04-30T11:23:22.192Z,47.68
2023-04-30T11:27:09.207Z,45.36
2023-04-30T11:30:24.885Z,44.24
2023-04-30T11:33:36.391Z,44.40
2023-04-30T11:36:51.685Z,49.26
2023-04-30T11:40:00.305Z,51.42
2023-04-30T11:43:07.046Z,49.20
2023-04-30T11:46:19.080Z,47.93
2023-04-30T11:49:26.059Z,50.17
2023-04-30T11:52:32.067Z,46.16
2023-04-30T11:55:40.579Z,43.48
2023-04-30T11:58:46.660Z,49.66
2023-04-30T12:01:57.741Z,46.83
2023-04-30T12:05:03.949Z,43.95
2023-04-30T12:08:20.091Z,41.32
2023-04-30T12:11:46.104Z,43.09
2023-04-30T12:14:53.060Z,44.11
2023-04-30T12:18:03.663Z,46.41
2023-04-30T12:21:12.192Z,42.92
2023-04-30T12:24:20.737Z,45.09
2023-04-30T12:27:28.023Z,44.21
2023-04-30T12:30:36.537Z,41.04
2023-04-30T12:33:45.943Z,45.04
2023-04-30T12:36:51.750Z,40.12
2023-04-30T12:40:00.563Z,41.08
2023-04-30T12:43:17.642Z,43.46
2023-04-30T12:46:30.737Z,49.67
2023-04-30T12:49:53.030Z,40.63
2023-04-30T12:53:05.821Z,40.17
2023-04-30T12:56:16.913Z,47.27
2023-04-30T12:59:23.795Z,40.41
2023-04-30T13:02:32.770Z,41.92
2023-04-30T13:05:43.464Z,43.14
2023-04-30T13:08:57.985Z,43.09
2023-04-30T13:12:10.192Z,40.90
2023-04-30T13:15:26.513Z,43.76
2023-04-30T13:18:33.188Z,40.96
2023-04-30T13:21:48.802Z,42.51
2023-04-30T13:24:59.934Z,45.82
2023-04-30T13:28:15.298Z,41.50
2023-04-30T13:31:22.519Z,42.47
2023-04-30T13:34:28.474Z,44.49
2023-04-30T13:37:39.792Z,42.74
2023-04-30T13:40:45.611Z,42.52
2023-04-30T13:43:52.930Z,41.73
2023-04-30T13:46:58.815Z,40.25
2023-04-30T13:50:20.130Z,48.03
2023-04-30T13:53:32.611Z,41.72
2023-04-30T13:56:39.503Z,40.46
2023-04-30T13:59:45.486Z,40.23
2023-04-30T14:02:52.691Z,44.53
2023-04-30T14:05:59.381Z,42.12
2023-04-30T14:09:09.114Z,37.67
2023-04-30T14:12:22.750Z,40.53
2023-04-30T14:15:30.931Z,40.75
2023-04-30T14:18:37.350Z,43.47
2023-04-30T14:21:46.546Z,42.23
2023-04-30T14:24:56.277Z,45.18
2023-04-30T14:28:03.037Z,40.80
2023-04-30T14:31:09.555Z,46.19
2023-04-30T14:34:20.061Z,39.88
2023-04-30T14:37:26.067Z,57.63
2023-04-30T14:40:36.010Z,57.82
2023-04-30T14:43:45.456Z,51.12
2023-04-30T14:46:52.227Z,44.28
2023-04-30T14:50:02.933Z,44.18
2023-04-30T14:53:11.719Z,42.14
2023-04-30T14:56:24.438Z,37.40
2023-04-30T14:59:32.527Z,37.94
2023-04-30T15:02:38.863Z,34.04
2023-04-30T15:05:47.160Z,36.95
2023-04-30T15:08:53.165Z,40.29
2023-04-30T15:12:05.049Z,41.15
2023-04-30T15:15:13.340Z,39.27
2023-04-30T15:18:23.165Z,41.23
2023-04-30T15:21:36.075Z,47.27
2023-04-30T15:24:42.768Z,54.80
2023-04-30T15:27:52.078Z,42.45
2023-04-30T15:30:58.783Z,58.14
2023-04-30T15:34:04.674Z,37.69
2023-04-30T15:37:11.679Z,37.78
2023-04-30T15:40:18.122Z,34.99
2023-04-30T15:43:27.754Z,43.88
2023-04-30T15:46:36.490Z,33.98
2023-04-30T15:49:43.936Z,29.27
2023-04-30T15:52:50.072Z,32.31
2023-04-30T15:55:57.515Z,35.22
2023-04-30T15:59:06.520Z,35.70
2023-04-30T16:02:14.261Z,34.62
2023-04-30T16:05:20.410Z,37.43
2023-04-30T16:08:36.597Z,36.38
2023-04-30T16:11:44.873Z,39.01
2023-04-30T16:14:54.400Z,33.42
2023-04-30T16:18:00.477Z,31.96
2023-04-30T16:21:10.805Z,35.03
2023-04-30T16:24:19.267Z,33.07
2023-04-30T16:27:26.297Z,29.72
2023-04-30T16:30:36.391Z,27.87
2023-04-30T16:33:43.459Z,31.08
2023-04-30T16:36:49.494Z,31.49
2023-04-30T16:39:58.644Z,31.94
2023-04-30T16:43:06.378Z,32.07
2023-04-30T16:46:16.553Z,30.67
2023-04-30T16:49:22.833Z,30.65
2023-04-30T16:52:30.401Z,29.40
2023-04-30T16:55:36.358Z,32.54
2023-04-30T16:58:43.111Z,69.81
2023-04-30T17:01:52.172Z,77.11
2023-04-30T17:05:02.013Z,42.60
2023-04-30T17:08:08.944Z,41.67
2023-04-30T17:11:19.374Z,46.41
2023-04-30T17:14:25.634Z,40.81
2023-04-30T17:17:35.282Z,46.11
2023-04-30T17:20:41.489Z,53.56
2023-04-30T17:23:48.245Z,52.14
2023-04-30T17:26:54.986Z,38.00
2023-04-30T17:30:01.830Z,33.94
2023-04-30T17:33:12.312Z,38.32
2023-04-30T17:36:19.254Z,34.91
2023-04-30T17:39:31.219Z,32.80
2023-04-30T17:42:39.219Z,30.82
2023-04-30T17:45:46.465Z,28.44
2023-04-30T17:48:56.529Z,34.33
2023-04-30T17:52:02.432Z,33.79
2023-04-30T17:55:11.033Z,32.84
2023-04-30T17:58:17.100Z,32.48
2023-04-30T18:01:24.409Z,31.48
2023-04-30T18:04:35.991Z,36.71
2023-04-30T18:07:42.682Z,37.08
2023-04-30T18:10:52.005Z,36.15
2023-04-30T18:13:58.965Z,40.40
2023-04-30T18:17:07.949Z,41.07
2023-04-30T18:20:19.712Z,42.77
2023-04-30T18:23:32.251Z,49.50
2023-04-30T18:26:44.608Z,50.77
2023-04-30T18:29:50.711Z,54.48
2023-04-30T18:32:57.672Z,52.71
2023-04-30T18:36:07.833Z,53.27
2023-04-30T18:39:15.187Z,52.43
2023-04-30T18:42:21.253Z,57.18
2023-04-30T18:45:41.320Z,53.51
2023-04-30T18:48:47.398Z,55.62
2023-04-30T18:51:57.586Z,59.29
2023-04-30T18:55:07.599Z,77.62
2023-04-30T18:58:15.225Z,97.47
2023-04-30T19:01:21.828Z,102.52
2023-04-30T19:04:28.803Z,98.73
2023-04-30T19:07:41.683Z,90.05
2023-04-30T19:10:56.687Z,90.12
2023-04-30T19:14:06.905Z,89.19
2023-04-30T19:17:19.443Z,103.89
2023-04-30T19:20:32.380Z,134.53
2023-04-30T19:23:42.765Z,141.32
2023-04-30T19:26:51.112Z,148.27
2023-04-30T19:29:59.502Z,152.65
2023-04-30T19:33:05.842Z,153.81
2023-04-30T19:36:12.933Z,155.32
2023-04-30T19:39:22.136Z,153.78
2023-04-30T19:42:30.659Z,137.03
2023-04-30T19:45:36.620Z,130.40
2023-04-30T19:48:43.491Z,146.08
2023-04-30T19:51:49.534Z,162.31
2023-04-30T19:54:58.911Z,172.33
2023-04-30T19:58:05.156Z,175.78
2023-04-30T20:01:13.869Z,175.73
2023-04-30T20:04:20.857Z,168.45
2023-04-30T20:07:27.931Z,168.12
2023-04-30T20:10:44.556Z,172.61
2023-04-30T20:13:51.786Z,183.68
2023-04-30T20:16:57.773Z,181.75
2023-04-30T20:20:15.636Z,171.89
2023-04-30T20:23:25.283Z,185.02
2023-04-30T20:26:34.860Z,216.41
2023-04-30T20:29:41.561Z,227.71
2023-04-30T20:32:49.561Z,237.71
2023-04-30T20:35:55.792Z,233.48
2023-04-30T20:39:04.899Z,228.69
2023-04-30T20:42:19.599Z,239.03
2023-04-30T20:45:26.527Z,259.93
2023-04-30T20:48:32.513Z,294.25
2023-04-30T20:51:41.695Z,287.30
2023-04-30T20:54:51.046Z,289.73
2023-04-30T20:58:00.471Z,286.56
2023-04-30T21:01:12.480Z,275.54
2023-04-30T21:04:19.370Z,270.02
2023-04-30T21:07:25.348Z,273.35
2023-04-30T21:10:36.863Z,288.25
2023-04-30T21:13:45.638Z,303.52
2023-04-30T21:16:52.784Z,303.26
2023-04-30T21:19:59.564Z,305.06
2023-04-30T21:23:06.341Z,330.00
2023-04-30T21:26:12.612Z,288.30
2023-04-30T21:29:22.170Z,276.88
2023-04-30T21:32:28.275Z,259.35
2023-04-30T21:35:36.105Z,254.35
2023-04-30T21:38:42.560Z,248.76
2023-04-30T21:41:49.458Z,238.95
2023-04-30T21:44:58.600Z,258.56
2023-04-30T21:48:05.913Z,270.78
2023-04-30T21:51:17.222Z,275.84
2023-04-30T21:54:24.138Z,273.55
2023-04-30T21:57:30.138Z,261.68
2023-04-30T22:00:39.886Z,267.83
2023-04-30T22:03:46.423Z,263.11
2023-04-30T22:06:53.337Z,259.81
2023-04-30T22:09:59.469Z,256.06
2023-04-30T22:13:06.244Z,256.54
2023-04-30T22:16:14.818Z,256.92
2023-04-30T22:19:21.541Z,273.93
2023-04-30T22:22:28.016Z,301.35
2023-04-30T22:25:34.731Z,330.75
2023-04-30T22:28:40.808Z,331.98
2023-04-30T22:31:50.242Z,286.71
2023-04-30T22:34:56.482Z,303.82
2023-04-30T22:38:03.850Z,301.62
2023-04-30T22:41:09.892Z,279.19
2023-04-30T22:44:17.940Z,270.83
2023-04-30T22:47:27.701Z,283.10
2023-04-30T22:50:34.722Z,296.88
2023-04-30T22:53:40.833Z,289.79
2023-04-30T22:56:47.612Z,310.80
2023-04-30T22:59:54.303Z,311.78
2023-04-30T23:03:03.933Z,356.24
2023-04-30T23:06:09.981Z,491.60
2023-04-30T23:09:16.829Z,482.07
2023-04-30T23:12:22.826Z,427.08
2023-04-30T23:15:29.868Z,392.63
2023-04-30T23:18:39.828Z,343.48
2023-04-30T23:21:46.553Z,319.96
2023-04-30T23:24:52.487Z,317.44
2023-04-30T23:27:59.648Z,315.06
2023-04-30T23:31:05.977Z,309.28
2023-04-30T23:34:15.501Z,328.77
2023-04-30T23:37:21.982Z,324.67
2023-04-30T23:40:31.505Z,316.24
2023-04-30T23:43:37.568Z,315.17
2023-04-30T23:46:44.468Z,520.67
2023-04-30T23:49:53.259Z,975.91
2023-04-30T23:53:00.013Z,591.30
2023-04-30T23:56:06.512Z,311.83
2023-04-30T23:59:15.569Z,313.04
