createdAt,value
2023-04-24T00:00:21.320Z,89.65
2023-04-24T00:02:49.177Z,89.13
2023-04-24T00:05:18.552Z,89.02
2023-04-24T00:07:46.349Z,88.49
2023-04-24T00:10:13.649Z,89.07
2023-04-24T00:12:40.613Z,90.14
2023-04-24T00:15:08.488Z,90.40
2023-04-24T00:17:35.378Z,90.04
2023-04-24T00:20:05.637Z,90.91
2023-04-24T00:22:32.829Z,91.00
2023-04-24T00:24:59.765Z,90.75
2023-04-24T00:27:26.632Z,90.60
2023-04-24T00:29:53.484Z,90.32
2023-04-24T00:32:20.457Z,91.18
2023-04-24T00:34:47.419Z,90.25
2023-04-24T00:37:14.285Z,90.01
2023-04-24T00:39:41.487Z,90.71
2023-04-24T00:42:08.784Z,91.04
2023-04-24T00:44:36.035Z,90.54
2023-04-24T00:47:03.171Z,90.31
2023-04-24T00:49:30.099Z,90.31
2023-04-24T00:51:58.068Z,90.87
2023-04-24T00:54:24.958Z,90.05
2023-04-24T00:56:52.560Z,91.18
2023-04-24T00:59:19.524Z,90.51
2023-04-24T01:01:46.976Z,89.72
2023-04-24T01:04:14.604Z,89.96
2023-04-24T01:06:44.594Z,90.11
2023-04-24T01:09:13.326Z,90.38
2023-04-24T01:11:43.164Z,90.99
2023-04-24T01:14:10.835Z,91.23
2023-04-24T01:16:39.440Z,90.99
2023-04-24T01:19:08.173Z,90.96
2023-04-24T01:21:38.480Z,91.06
2023-04-24T01:24:07.919Z,89.68
2023-04-24T01:26:34.943Z,89.32
2023-04-24T01:29:02.189Z,89.95
2023-04-24T01:31:29.909Z,89.94
2023-04-24T01:33:57.550Z,91.05
2023-04-24T01:36:27.189Z,90.55
2023-04-24T01:38:54.250Z,90.24
2023-04-24T01:41:21.715Z,91.23
2023-04-24T01:43:50.306Z,91.67
2023-04-24T01:46:17.386Z,91.54
2023-04-24T01:48:46.719Z,92.55
2023-04-24T01:51:13.752Z,95.23
2023-04-24T01:53:40.746Z,94.32
2023-04-24T01:56:08.200Z,95.14
2023-04-24T01:58:35.147Z,95.14
2023-04-24T02:01:02.447Z,96.02
2023-04-24T02:03:29.768Z,96.86
2023-04-24T02:05:56.796Z,96.04
2023-04-24T02:08:23.704Z,96.83
2023-04-24T02:10:50.649Z,96.11
2023-04-24T02:13:17.480Z,95.85
2023-04-24T02:15:44.347Z,95.69
2023-04-24T02:18:12.642Z,96.38
2023-04-24T02:20:39.527Z,95.73
2023-04-24T02:23:06.514Z,97.38
2023-04-24T02:25:34.633Z,96.85
2023-04-24T02:28:01.570Z,97.72
2023-04-24T02:30:28.434Z,97.84
2023-04-24T02:32:56.434Z,97.77
2023-04-24T02:35:23.359Z,98.78
2023-04-24T02:37:50.468Z,99.05
2023-04-24T02:40:17.353Z,99.51
2023-04-24T02:42:44.246Z,100.00
2023-04-24T02:45:11.684Z,100.00
2023-04-24T02:47:42.952Z,98.68
2023-04-24T02:50:11.472Z,98.63
2023-04-24T02:52:38.613Z,98.19
2023-04-24T02:55:06.269Z,98.10
2023-04-24T02:57:33.126Z,98.15
2023-04-24T02:59:59.946Z,98.31
2023-04-24T03:02:27.019Z,99.06
2023-04-24T03:04:54.391Z,99.48
2023-04-24T03:07:23.204Z,98.63
2023-04-24T03:09:50.156Z,99.26
2023-04-24T03:12:19.129Z,99.48
2023-04-24T03:14:46.096Z,98.99
2023-04-24T03:17:12.996Z,98.40
2023-04-24T03:19:40.194Z,99.10
2023-04-24T03:22:07.226Z,98.22
2023-04-24T03:24:34.036Z,98.44
2023-04-24T03:27:01.429Z,97.74
2023-04-24T03:29:30.231Z,99.17
2023-04-24T03:31:57.424Z,98.72
2023-04-24T03:34:24.410Z,98.32
2023-04-24T03:36:51.239Z,98.80
2023-04-24T03:39:18.171Z,98.69
2023-04-24T03:41:45.032Z,99.18
2023-04-24T03:44:11.955Z,100.00
2023-04-24T03:46:38.838Z,100.00
2023-04-24T03:49:05.981Z,100.00
2023-04-24T03:51:33.271Z,100.00
2023-04-24T03:54:00.173Z,100.00
2023-04-24T03:56:27.069Z,100.00
2023-04-24T03:58:53.919Z,99.78
2023-04-24T04:01:22.014Z,100.00
2023-04-24T04:03:49.059Z,100.00
2023-04-24T04:06:16.171Z,100.00
2023-04-24T04:08:43.092Z,100.00
2023-04-24T04:11:09.978Z,100.00
2023-04-24T04:13:36.822Z,100.00
2023-04-24T04:16:03.813Z,100.00
2023-04-24T04:18:30.791Z,100.00
2023-04-24T04:20:58.230Z,100.00
2023-04-24T04:23:25.209Z,100.00
2023-04-24T04:25:53.028Z,100.00
2023-04-24T04:28:21.049Z,100.00
2023-04-24T04:30:48.591Z,100.00
2023-04-24T04:33:15.742Z,100.00
2023-04-24T04:35:42.737Z,100.00
2023-04-24T04:38:09.609Z,100.00
2023-04-24T04:40:36.450Z,100.00
2023-04-24T04:43:03.825Z,100.00
2023-04-24T04:45:31.891Z,100.00
2023-04-24T04:47:58.864Z,100.00
2023-04-24T04:50:25.819Z,100.00
2023-04-24T04:52:52.671Z,100.00
2023-04-24T04:55:21.091Z,100.00
2023-04-24T04:57:47.966Z,100.00
2023-04-24T05:00:15.326Z,100.00
2023-04-24T05:02:42.374Z,100.00
2023-04-24T05:05:10.030Z,100.00
2023-04-24T05:07:37.190Z,100.00
2023-04-24T05:10:04.781Z,100.00
2023-04-24T05:12:31.640Z,100.00
2023-04-24T05:14:58.511Z,100.00
2023-04-24T05:17:25.397Z,100.00
2023-04-24T05:19:52.373Z,100.00
2023-04-24T05:22:22.126Z,100.00
2023-04-24T05:24:49.296Z,100.00
2023-04-24T05:27:16.381Z,99.29
2023-04-24T05:29:43.382Z,98.50
2023-04-24T05:32:10.471Z,94.00
2023-04-24T05:34:37.963Z,97.45
2023-04-24T05:37:09.278Z,96.29
2023-04-24T05:39:36.740Z,95.69
2023-04-24T05:42:05.629Z,96.33
2023-04-24T05:44:32.575Z,98.09
2023-04-24T05:46:59.494Z,98.54
2023-04-24T05:49:26.350Z,99.27
2023-04-24T05:51:53.236Z,98.32
2023-04-24T05:54:20.130Z,98.00
2023-04-24T05:56:47.691Z,97.66
2023-04-24T05:59:14.632Z,98.73
2023-04-24T06:01:41.875Z,98.76
2023-04-24T06:04:08.946Z,98.40
2023-04-24T06:06:36.705Z,98.86
2023-04-24T06:09:04.108Z,97.64
2023-04-24T06:11:30.977Z,97.75
2023-04-24T06:13:57.825Z,96.69
2023-04-24T06:16:24.692Z,97.88
2023-04-24T06:18:51.831Z,98.81
2023-04-24T06:21:18.991Z,97.29
2023-04-24T06:23:47.544Z,99.60
2023-04-24T06:26:14.470Z,98.90
2023-04-24T06:28:41.323Z,98.17
2023-04-24T06:31:08.200Z,97.73
2023-04-24T06:33:35.086Z,97.60
2023-04-24T06:36:02.001Z,99.58
2023-04-24T06:38:30.825Z,100.00
2023-04-24T06:40:57.700Z,100.00
2023-04-24T06:43:24.530Z,100.00
2023-04-24T06:45:51.488Z,100.00
2023-04-24T06:48:18.338Z,99.70
2023-04-24T06:50:45.213Z,100.00
2023-04-24T06:53:13.956Z,98.18
2023-04-24T06:55:40.961Z,98.01
2023-04-24T06:58:07.812Z,98.26
2023-04-24T07:00:34.657Z,95.71
2023-04-24T07:03:01.808Z,98.06
2023-04-24T07:05:29.407Z,99.92
2023-04-24T07:07:56.343Z,99.41
2023-04-24T07:10:23.225Z,95.46
2023-04-24T07:12:50.106Z,96.11
2023-04-24T07:15:17.514Z,93.10
2023-04-24T07:17:45.542Z,92.91
2023-04-24T07:20:12.843Z,87.91
2023-04-24T07:22:40.434Z,91.86
2023-04-24T07:25:08.293Z,90.89
2023-04-24T07:27:37.132Z,90.70
2023-04-24T07:30:05.949Z,91.75
2023-04-24T07:32:32.963Z,89.80
2023-04-24T07:34:59.857Z,91.37
2023-04-24T07:37:26.996Z,89.12
2023-04-24T07:39:53.867Z,88.71
2023-04-24T07:42:20.692Z,90.67
2023-04-24T07:44:48.866Z,91.95
2023-04-24T07:47:18.671Z,93.64
2023-04-24T07:49:45.698Z,85.43
2023-04-24T07:52:12.815Z,81.25
2023-04-24T07:54:39.766Z,80.30
2023-04-24T07:57:07.914Z,79.71
2023-04-24T07:59:34.911Z,79.63
2023-04-24T08:02:02.898Z,76.87
2023-04-24T08:04:30.144Z,78.69
2023-04-24T08:06:57.129Z,77.30
2023-04-24T08:09:25.856Z,77.87
2023-04-24T08:11:54.599Z,77.21
2023-04-24T08:14:21.471Z,75.83
2023-04-24T08:16:48.343Z,78.09
2023-04-24T08:19:15.253Z,78.46
2023-04-24T08:21:42.216Z,76.73
2023-04-24T08:24:09.551Z,78.22
2023-04-24T08:26:36.511Z,78.90
2023-04-24T08:29:03.604Z,78.43
2023-04-24T08:31:30.807Z,77.90
2023-04-24T08:33:57.693Z,77.73
2023-04-24T08:36:30.425Z,81.30
2023-04-24T08:39:03.182Z,80.04
2023-04-24T08:41:30.382Z,79.31
2023-04-24T08:43:59.325Z,79.49
2023-04-24T08:46:27.118Z,79.36
2023-04-24T08:48:54.662Z,75.59
2023-04-24T08:51:21.969Z,72.13
2023-04-24T08:53:49.019Z,75.57
2023-04-24T08:56:16.110Z,72.65
2023-04-24T08:58:44.134Z,73.76
2023-04-24T09:01:11.414Z,73.08
2023-04-24T09:03:40.065Z,72.03
2023-04-24T09:06:09.555Z,70.84
2023-04-24T09:08:37.448Z,69.35
2023-04-24T09:11:04.902Z,66.96
2023-04-24T09:13:33.594Z,65.72
2023-04-24T09:16:01.704Z,65.27
2023-04-24T09:18:28.675Z,65.40
2023-04-24T09:21:07.614Z,65.86
2023-04-24T09:23:34.936Z,63.51
2023-04-24T09:26:08.381Z,63.74
2023-04-24T09:28:43.256Z,61.05
2023-04-24T09:31:19.502Z,60.82
2023-04-24T09:34:01.750Z,59.50
2023-04-24T09:36:34.440Z,58.45
2023-04-24T09:39:16.992Z,58.86
2023-04-24T09:41:58.921Z,58.96
2023-04-24T09:44:28.469Z,57.08
2023-04-24T09:46:58.423Z,56.61
2023-04-24T09:49:30.821Z,57.95
2023-04-24T09:52:08.980Z,58.47
2023-04-24T09:54:38.113Z,62.65
2023-04-24T09:57:05.356Z,67.13
2023-04-24T09:59:32.452Z,68.18
2023-04-24T10:02:02.241Z,66.06
2023-04-24T10:04:30.437Z,66.13
2023-04-24T10:06:58.534Z,67.81
2023-04-24T10:09:27.969Z,70.04
2023-04-24T10:11:56.168Z,67.24
2023-04-24T10:14:26.899Z,64.51
2023-04-24T10:16:59.013Z,65.39
2023-04-24T10:19:27.667Z,61.44
2023-04-24T10:21:56.925Z,61.61
2023-04-24T10:24:23.925Z,62.26
2023-04-24T10:26:51.161Z,62.51
2023-04-24T10:29:20.251Z,61.15
2023-04-24T10:31:48.243Z,59.20
2023-04-24T10:34:18.811Z,58.50
2023-04-24T10:36:54.356Z,59.72
2023-04-24T10:39:27.774Z,58.32
2023-04-24T10:41:58.680Z,57.69
2023-04-24T10:44:25.987Z,59.22
2023-04-24T10:46:57.414Z,59.47
2023-04-24T10:49:32.240Z,56.17
2023-04-24T10:52:08.721Z,56.22
2023-04-24T10:54:48.971Z,57.00
2023-04-24T10:57:22.006Z,54.94
2023-04-24T11:00:11.664Z,56.84
2023-04-24T11:02:40.336Z,60.22
2023-04-24T11:05:08.633Z,60.23
2023-04-24T11:08:13.546Z,56.80
2023-04-24T11:11:14.066Z,55.77
2023-04-24T11:13:56.559Z,55.57
2023-04-24T11:16:41.032Z,57.51
2023-04-24T11:19:19.791Z,57.56
2023-04-24T11:22:01.843Z,58.01
2023-04-24T11:24:33.778Z,58.74
2023-04-24T11:27:15.405Z,60.13
2023-04-24T11:29:57.854Z,59.54
2023-04-24T11:32:29.991Z,59.65
2023-04-24T11:35:08.221Z,58.22
2023-04-24T11:37:41.513Z,57.95
2023-04-24T11:40:11.434Z,55.34
2023-04-24T11:42:53.946Z,55.56
2023-04-24T11:45:26.426Z,53.83
2023-04-24T11:47:53.408Z,54.14
2023-04-24T11:50:24.832Z,53.58
2023-04-24T11:52:52.485Z,53.55
2023-04-24T11:55:19.930Z,53.60
2023-04-24T11:57:49.584Z,54.50
2023-04-24T12:00:19.964Z,54.34
2023-04-24T12:02:47.367Z,54.13
2023-04-24T12:05:28.881Z,54.22
2023-04-24T12:07:56.011Z,50.26
2023-04-24T12:10:25.678Z,51.34
2023-04-24T12:12:53.585Z,51.01
2023-04-24T12:15:22.052Z,49.10
2023-04-24T12:17:49.794Z,48.99
2023-04-24T12:20:16.769Z,49.40
2023-04-24T12:22:55.789Z,51.85
2023-04-24T12:25:52.386Z,48.80
2023-04-24T12:28:19.337Z,47.60
2023-04-24T12:30:52.507Z,48.38
2023-04-24T12:33:21.263Z,49.77
2023-04-24T12:35:52.804Z,48.33
2023-04-24T12:38:25.537Z,49.53
2023-04-24T12:41:05.479Z,49.85
2023-04-24T12:43:32.782Z,48.44
2023-04-24T12:46:00.347Z,49.21
2023-04-24T12:48:28.586Z,51.11
2023-04-24T12:50:56.521Z,50.07
2023-04-24T12:53:23.512Z,49.41
2023-04-24T12:55:53.991Z,49.65
2023-04-24T12:58:23.949Z,49.85
2023-04-24T13:00:51.057Z,50.17
2023-04-24T13:03:18.357Z,47.95
2023-04-24T13:05:45.412Z,50.22
2023-04-24T13:08:13.943Z,51.18
2023-04-24T13:10:41.542Z,49.05
2023-04-24T13:13:09.031Z,50.52
2023-04-24T13:15:36.683Z,50.02
2023-04-24T13:18:03.598Z,51.39
2023-04-24T13:20:30.722Z,51.56
2023-04-24T13:22:57.554Z,50.76
2023-04-24T13:25:24.829Z,50.97
2023-04-24T13:27:52.014Z,51.86
2023-04-24T13:30:19.091Z,50.90
2023-04-24T13:32:46.081Z,52.04
2023-04-24T13:35:13.207Z,51.22
2023-04-24T13:37:40.084Z,50.87
2023-04-24T13:40:08.257Z,50.08
2023-04-24T13:42:35.538Z,51.77
2023-04-24T13:45:13.956Z,50.17
2023-04-24T13:47:51.469Z,49.89
2023-04-24T13:50:19.143Z,49.35
2023-04-24T13:52:46.059Z,50.25
2023-04-24T13:55:13.190Z,49.82
2023-04-24T13:57:40.159Z,50.95
2023-04-24T14:00:11.721Z,50.57
2023-04-24T14:02:39.010Z,51.76
2023-04-24T14:05:07.140Z,50.35
2023-04-24T14:07:34.118Z,50.81
2023-04-24T14:10:01.215Z,50.97
2023-04-24T14:12:28.266Z,51.90
2023-04-24T14:14:55.303Z,51.47
2023-04-24T14:17:22.612Z,51.12
2023-04-24T14:19:49.472Z,52.34
2023-04-24T14:22:16.531Z,52.75
2023-04-24T14:24:43.385Z,52.00
2023-04-24T14:27:10.469Z,51.13
2023-04-24T14:29:37.438Z,50.02
2023-04-24T14:32:04.288Z,48.99
2023-04-24T14:34:31.129Z,49.64
2023-04-24T14:36:58.137Z,49.70
2023-04-24T14:39:24.961Z,50.88
2023-04-24T14:41:51.793Z,50.67
2023-04-24T14:44:18.627Z,50.06
2023-04-24T14:46:45.538Z,50.32
2023-04-24T14:49:13.700Z,50.89
2023-04-24T14:51:40.598Z,48.75
2023-04-24T14:54:08.134Z,49.07
2023-04-24T14:56:35.270Z,49.02
2023-04-24T14:59:02.484Z,49.34
2023-04-24T15:01:29.647Z,48.21
2023-04-24T15:03:56.857Z,46.89
2023-04-24T15:06:24.376Z,44.59
2023-04-24T15:08:51.301Z,45.27
2023-04-24T15:11:18.960Z,45.05
2023-04-24T15:13:48.659Z,45.44
2023-04-24T15:16:15.946Z,47.60
2023-04-24T15:18:43.026Z,45.34
2023-04-24T15:21:09.872Z,45.39
2023-04-24T15:23:36.740Z,46.30
2023-04-24T15:26:03.591Z,45.64
2023-04-24T15:28:31.624Z,46.15
2023-04-24T15:30:58.470Z,46.49
2023-04-24T15:33:27.051Z,46.15
2023-04-24T15:35:53.965Z,45.98
2023-04-24T15:38:21.179Z,45.66
2023-04-24T15:40:49.465Z,47.41
2023-04-24T15:43:17.403Z,46.96
2023-04-24T15:45:44.690Z,46.83
2023-04-24T15:48:11.688Z,47.00
2023-04-24T15:50:38.617Z,45.41
2023-04-24T15:53:06.921Z,46.89
2023-04-24T15:55:34.210Z,47.66
2023-04-24T15:58:01.951Z,48.13
2023-04-24T16:00:34.515Z,47.81
2023-04-24T16:03:02.576Z,48.01
2023-04-24T16:05:29.722Z,47.39
2023-04-24T16:07:57.357Z,49.06
2023-04-24T16:10:24.303Z,49.05
2023-04-24T16:12:54.884Z,48.46
2023-04-24T16:15:22.443Z,47.38
2023-04-24T16:17:50.452Z,47.86
2023-04-24T16:20:17.594Z,48.60
2023-04-24T16:22:44.481Z,49.22
2023-04-24T16:25:11.468Z,48.90
2023-04-24T16:27:38.715Z,49.29
2023-04-24T16:30:06.818Z,49.00
2023-04-24T16:32:33.760Z,48.93
2023-04-24T16:35:00.686Z,49.95
2023-04-24T16:37:29.623Z,49.55
2023-04-24T16:39:57.024Z,49.28
2023-04-24T16:42:24.032Z,49.76
2023-04-24T16:44:50.995Z,49.59
2023-04-24T16:47:18.172Z,49.69
2023-04-24T16:49:45.165Z,49.42
2023-04-24T16:52:12.665Z,50.27
2023-04-24T16:54:39.575Z,50.53
2023-04-24T16:57:08.053Z,50.40
2023-04-24T16:59:35.591Z,50.77
2023-04-24T17:02:02.548Z,51.52
2023-04-24T17:04:30.162Z,51.84
2023-04-24T17:06:57.160Z,52.73
2023-04-24T17:09:24.069Z,52.84
2023-04-24T17:11:50.973Z,52.66
2023-04-24T17:14:17.950Z,54.03
2023-04-24T17:16:46.287Z,52.81
2023-04-24T17:19:13.315Z,53.91
2023-04-24T17:21:40.450Z,53.85
2023-04-24T17:24:07.598Z,52.76
2023-04-24T17:26:34.709Z,53.33
2023-04-24T17:29:02.458Z,53.38
2023-04-24T17:31:29.357Z,54.09
2023-04-24T17:33:56.495Z,54.05
2023-04-24T17:36:23.398Z,54.45
2023-04-24T17:38:50.493Z,54.03
2023-04-24T17:41:17.656Z,54.25
2023-04-24T17:43:46.044Z,55.17
2023-04-24T17:46:13.413Z,56.46
2023-04-24T17:48:40.535Z,56.35
2023-04-24T17:51:07.846Z,55.59
2023-04-24T17:53:34.760Z,55.73
2023-04-24T17:56:02.486Z,55.63
2023-04-24T17:58:31.354Z,56.34
2023-04-24T18:00:58.284Z,56.77
2023-04-24T18:03:25.291Z,56.67
2023-04-24T18:05:52.397Z,57.54
2023-04-24T18:08:19.372Z,57.49
2023-04-24T18:10:46.340Z,56.79
2023-04-24T18:13:13.605Z,56.93
2023-04-24T18:15:43.889Z,58.41
2023-04-24T18:18:12.426Z,58.78
2023-04-24T18:20:42.381Z,58.52
2023-04-24T18:23:09.299Z,59.29
2023-04-24T18:25:36.212Z,59.98
2023-04-24T18:28:03.178Z,60.71
2023-04-24T18:30:31.402Z,59.93
2023-04-24T18:32:59.184Z,59.35
2023-04-24T18:35:26.522Z,60.35
2023-04-24T18:37:53.584Z,61.99
2023-04-24T18:40:20.596Z,63.30
2023-04-24T18:42:47.483Z,63.12
2023-04-24T18:45:15.366Z,63.61
2023-04-24T18:47:43.762Z,65.12
2023-04-24T18:50:11.706Z,64.80
2023-04-24T18:52:38.676Z,65.59
2023-04-24T18:55:07.310Z,65.45
2023-04-24T18:57:34.364Z,65.75
2023-04-24T19:00:01.283Z,65.36
2023-04-24T19:02:28.508Z,63.03
2023-04-24T19:04:55.564Z,62.83
2023-04-24T19:07:22.619Z,62.99
2023-04-24T19:09:49.588Z,63.18
2023-04-24T19:12:16.709Z,63.53
2023-04-24T19:14:43.541Z,61.70
2023-04-24T19:17:11.173Z,62.15
2023-04-24T19:19:38.142Z,63.41
2023-04-24T19:22:05.493Z,63.65
2023-04-24T19:24:33.826Z,64.08
2023-04-24T19:27:01.026Z,64.01
2023-04-24T19:29:27.928Z,64.00
2023-04-24T19:31:55.846Z,64.17
2023-04-24T19:34:22.838Z,64.18
2023-04-24T19:36:49.975Z,64.04
2023-04-24T19:39:16.834Z,63.91
2023-04-24T19:41:43.756Z,65.35
2023-04-24T19:44:10.737Z,66.13
2023-04-24T19:46:37.804Z,66.95
2023-04-24T19:49:04.763Z,68.93
2023-04-24T19:51:33.432Z,69.20
2023-04-24T19:54:00.864Z,68.41
2023-04-24T19:56:27.769Z,70.40
2023-04-24T19:58:54.632Z,71.44
2023-04-24T20:01:22.010Z,71.77
2023-04-24T20:03:49.008Z,71.91
2023-04-24T20:06:16.049Z,71.67
2023-04-24T20:08:45.969Z,73.37
2023-04-24T20:11:14.587Z,73.24
2023-04-24T20:13:41.523Z,73.41
2023-04-24T20:16:11.110Z,73.46
2023-04-24T20:18:38.415Z,74.42
2023-04-24T20:21:05.271Z,73.51
2023-04-24T20:23:32.182Z,75.57
2023-04-24T20:25:59.169Z,76.56
2023-04-24T20:28:27.448Z,76.29
2023-04-24T20:30:54.427Z,75.87
2023-04-24T20:33:21.991Z,76.94
2023-04-24T20:35:49.819Z,76.26
2023-04-24T20:38:18.660Z,76.95
2023-04-24T20:40:57.183Z,76.17
2023-04-24T20:43:28.853Z,77.01
2023-04-24T20:45:58.334Z,76.74
2023-04-24T20:48:26.767Z,77.87
2023-04-24T20:50:54.138Z,78.50
2023-04-24T20:53:24.203Z,78.12
2023-04-24T20:55:51.129Z,78.29
2023-04-24T20:58:24.610Z,79.11
2023-04-24T21:00:52.346Z,79.10
2023-04-24T21:03:20.061Z,80.98
2023-04-24T21:05:47.140Z,80.58
2023-04-24T21:08:14.157Z,80.63
2023-04-24T21:10:41.204Z,80.46
2023-04-24T21:13:08.125Z,81.44
2023-04-24T21:15:35.128Z,83.69
2023-04-24T21:18:02.833Z,82.76
2023-04-24T21:20:29.875Z,81.34
2023-04-24T21:22:56.742Z,81.35
2023-04-24T21:25:23.615Z,81.47
2023-04-24T21:27:50.465Z,82.69
2023-04-24T21:30:17.412Z,82.52
2023-04-24T21:32:45.509Z,83.84
2023-04-24T21:35:12.422Z,83.16
2023-04-24T21:37:40.069Z,83.65
2023-04-24T21:40:08.528Z,82.87
2023-04-24T21:42:35.838Z,82.62
2023-04-24T21:45:03.086Z,82.49
2023-04-24T21:47:30.021Z,81.91
2023-04-24T21:49:56.969Z,81.88
2023-04-24T21:52:23.891Z,81.11
2023-04-24T21:54:50.762Z,81.75
2023-04-24T21:57:17.664Z,83.50
2023-04-24T21:59:45.066Z,83.96
2023-04-24T22:02:13.893Z,84.31
2023-04-24T22:04:41.082Z,84.33
2023-04-24T22:07:08.208Z,83.22
2023-04-24T22:09:35.113Z,81.95
2023-04-24T22:12:02.018Z,82.21
2023-04-24T22:14:28.903Z,81.41
2023-04-24T22:16:57.318Z,81.28
2023-04-24T22:19:26.428Z,82.09
2023-04-24T22:21:53.408Z,82.26
2023-04-24T22:24:20.377Z,84.22
2023-04-24T22:26:47.269Z,84.01
2023-04-24T22:29:14.136Z,83.27
2023-04-24T22:31:41.798Z,85.71
2023-04-24T22:34:09.197Z,86.58
2023-04-24T22:36:36.093Z,87.05
2023-04-24T22:39:03.514Z,86.40
2023-04-24T22:41:30.940Z,87.59
2023-04-24T22:43:57.826Z,87.44
2023-04-24T22:46:25.241Z,86.84
2023-04-24T22:48:52.155Z,85.85
2023-04-24T22:51:19.071Z,84.99
2023-04-24T22:53:46.595Z,84.20
2023-04-24T22:56:13.782Z,83.38
2023-04-24T22:58:40.961Z,83.66
2023-04-24T23:01:07.951Z,85.48
2023-04-24T23:03:36.101Z,85.67
2023-04-24T23:06:03.247Z,86.41
2023-04-24T23:08:31.118Z,87.55
2023-04-24T23:10:58.103Z,87.36
2023-04-24T23:13:26.090Z,87.70
2023-04-24T23:15:54.738Z,88.33
2023-04-24T23:18:21.973Z,87.89
2023-04-24T23:20:48.861Z,87.71
2023-04-24T23:23:16.766Z,89.20
2023-04-24T23:25:43.656Z,88.68
2023-04-24T23:28:10.555Z,88.26
2023-04-24T23:30:37.395Z,87.82
2023-04-24T23:33:05.106Z,86.86
2023-04-24T23:35:32.265Z,86.71
2023-04-24T23:37:59.217Z,87.49
2023-04-24T23:40:26.109Z,88.77
2023-04-24T23:43:05.631Z,88.54
2023-04-24T23:45:34.674Z,88.94
2023-04-24T23:48:01.734Z,89.34
2023-04-24T23:50:28.670Z,87.97
2023-04-24T23:52:55.809Z,88.11
2023-04-24T23:55:22.662Z,89.26
2023-04-24T23:57:49.463Z,88.94
