createdAt,value
2022-10-17T00:02:13.671Z,9.00
2022-10-17T00:04:40.485Z,5.85
2022-10-17T00:07:07.326Z,7.97
2022-10-17T00:09:34.142Z,7.50
2022-10-17T00:12:02.619Z,8.25
2022-10-17T00:14:29.451Z,10.60
2022-10-17T00:16:56.252Z,11.70
2022-10-17T00:19:23.093Z,7.82
2022-10-17T00:21:50.240Z,11.30
2022-10-17T00:24:17.130Z,10.23
2022-10-17T00:26:43.957Z,8.32
2022-10-17T00:29:10.808Z,7.07
2022-10-17T00:31:37.875Z,7.78
2022-10-17T00:34:05.022Z,8.02
2022-10-17T00:36:31.812Z,11.25
2022-10-17T00:38:59.521Z,22.33
2022-10-17T00:41:30.492Z,14.55
2022-10-17T00:44:05.260Z,10.90
2022-10-17T00:46:38.759Z,10.02
2022-10-17T00:49:11.631Z,7.10
2022-10-17T00:51:52.630Z,8.43
2022-10-17T00:54:23.152Z,8.77
2022-10-17T00:56:51.186Z,7.95
2022-10-17T00:59:21.843Z,11.05
2022-10-17T01:02:07.006Z,5.10
2022-10-17T01:04:33.929Z,5.47
2022-10-17T01:07:00.706Z,5.68
2022-10-17T01:09:27.683Z,8.65
2022-10-17T01:12:13.275Z,8.35
2022-10-17T01:14:52.240Z,7.40
2022-10-17T01:17:57.688Z,12.07
2022-10-17T01:20:42.917Z,9.57
2022-10-17T01:23:33.560Z,13.93
2022-10-17T01:26:13.049Z,11.85
2022-10-17T01:28:48.941Z,10.75
2022-10-17T01:31:20.362Z,10.27
2022-10-17T01:34:04.967Z,16.33
2022-10-17T01:36:50.798Z,12.00
2022-10-17T01:39:51.280Z,8.82
2022-10-17T01:42:27.141Z,10.75
2022-10-17T01:45:13.252Z,10.40
2022-10-17T01:47:42.376Z,7.43
2022-10-17T01:50:16.989Z,14.05
2022-10-17T01:52:53.142Z,11.00
2022-10-17T01:55:25.302Z,10.68
2022-10-17T01:57:58.307Z,7.80
2022-10-17T02:00:27.736Z,9.60
2022-10-17T02:03:02.647Z,10.05
2022-10-17T02:05:35.623Z,14.45
2022-10-17T02:08:03.107Z,10.43
2022-10-17T02:10:41.859Z,9.15
2022-10-17T02:13:32.862Z,10.10
2022-10-17T02:16:33.012Z,23.90
2022-10-17T02:19:28.225Z,9.10
2022-10-17T02:22:10.539Z,11.25
2022-10-17T02:24:53.451Z,13.98
2022-10-17T02:30:26.947Z,7.40
2022-10-17T02:33:00.802Z,8.13
2022-10-17T02:35:32.883Z,12.00
2022-10-17T02:38:00.782Z,5.65
2022-10-17T02:40:31.724Z,6.95
2022-10-17T02:43:01.018Z,14.05
2022-10-17T02:45:35.870Z,8.55
2022-10-17T02:48:34.052Z,5.75
2022-10-17T02:51:26.628Z,6.47
2022-10-17T02:54:05.388Z,7.28
2022-10-17T02:56:39.693Z,10.65
2022-10-17T02:59:10.032Z,5.47
2022-10-17T03:01:38.206Z,10.82
2022-10-17T03:04:10.533Z,7.82
2022-10-17T03:06:38.091Z,8.35
2022-10-17T03:09:05.381Z,8.25
2022-10-17T03:11:32.369Z,6.57
2022-10-17T03:13:59.249Z,8.65
2022-10-17T03:16:26.900Z,5.63
2022-10-17T03:18:53.752Z,5.35
2022-10-17T03:21:20.714Z,6.75
2022-10-17T03:23:47.740Z,7.72
2022-10-17T03:26:15.625Z,12.75
2022-10-17T03:28:43.227Z,9.60
2022-10-17T03:31:15.906Z,6.30
2022-10-17T03:33:43.892Z,4.32
2022-10-17T03:36:16.561Z,10.20
2022-10-17T03:38:46.320Z,5.65
2022-10-17T03:41:13.236Z,6.20
2022-10-17T03:43:40.180Z,6.35
2022-10-17T03:46:07.959Z,9.15
2022-10-17T03:48:36.141Z,6.88
2022-10-17T03:51:07.159Z,6.57
2022-10-17T03:53:38.544Z,8.20
2022-10-17T03:56:17.326Z,5.07
2022-10-17T03:58:46.828Z,8.35
2022-10-17T04:01:17.281Z,18.67
2022-10-17T04:03:52.778Z,15.23
2022-10-17T04:06:21.087Z,24.27
2022-10-17T04:08:48.742Z,23.50
2022-10-17T04:11:25.802Z,41.80
2022-10-17T04:13:59.284Z,55.15
2022-10-17T04:16:27.786Z,56.70
2022-10-17T04:19:04.058Z,42.67
2022-10-17T04:21:36.826Z,40.13
2022-10-17T04:24:06.849Z,48.20
2022-10-17T04:26:44.151Z,41.00
2022-10-17T04:29:11.568Z,40.53
2022-10-17T04:31:39.709Z,46.17
2022-10-17T04:34:32.224Z,43.22
2022-10-17T04:36:59.237Z,45.78
2022-10-17T04:39:26.903Z,41.10
2022-10-17T04:41:54.061Z,51.58
2022-10-17T04:44:21.431Z,42.80
2022-10-17T04:46:51.617Z,34.85
2022-10-17T04:49:19.984Z,37.63
2022-10-17T04:51:51.160Z,37.17
2022-10-17T04:54:24.007Z,35.90
2022-10-17T04:57:01.779Z,37.90
2022-10-17T04:59:29.878Z,27.73
2022-10-17T05:02:11.260Z,28.35
2022-10-17T05:04:38.496Z,31.88
2022-10-17T05:07:05.431Z,31.67
2022-10-17T05:09:38.211Z,26.88
2022-10-17T05:12:09.464Z,29.42
2022-10-17T05:14:39.576Z,30.52
2022-10-17T05:17:06.579Z,29.67
2022-10-17T05:19:33.481Z,27.75
2022-10-17T05:22:00.613Z,33.20
2022-10-17T05:24:28.711Z,47.65
2022-10-17T05:26:55.476Z,50.08
2022-10-17T05:29:22.695Z,29.42
2022-10-17T05:31:54.912Z,29.25
2022-10-17T05:34:24.513Z,32.60
2022-10-17T05:36:51.434Z,32.63
2022-10-17T05:39:23.288Z,19.65
2022-10-17T05:41:52.456Z,17.77
2022-10-17T05:44:19.253Z,14.52
2022-10-17T05:46:52.362Z,14.32
2022-10-17T05:49:32.601Z,18.88
2022-10-17T05:52:06.926Z,13.65
2022-10-17T05:54:44.074Z,17.95
2022-10-17T05:57:11.969Z,14.32
2022-10-17T05:59:40.749Z,14.77
2022-10-17T06:02:13.105Z,17.90
2022-10-17T06:04:45.598Z,16.08
2022-10-17T06:07:13.670Z,20.95
2022-10-17T06:09:42.485Z,22.40
2022-10-17T06:12:09.438Z,23.35
2022-10-17T06:14:36.356Z,23.58
2022-10-17T06:17:05.908Z,22.70
2022-10-17T06:19:32.824Z,19.33
2022-10-17T06:21:59.778Z,22.95
2022-10-17T06:24:28.255Z,12.75
2022-10-17T06:26:55.414Z,15.88
2022-10-17T06:29:22.838Z,15.73
2022-10-17T06:31:52.549Z,13.25
2022-10-17T06:34:20.427Z,17.48
2022-10-17T06:36:48.259Z,21.92
2022-10-17T06:39:15.857Z,20.80
2022-10-17T06:42:05.590Z,22.63
2022-10-17T06:44:48.639Z,12.98
2022-10-17T06:47:35.532Z,8.02
2022-10-17T06:50:10.797Z,8.93
2022-10-17T06:52:53.700Z,13.32
2022-10-17T06:55:39.474Z,27.63
2022-10-17T06:58:15.808Z,41.33
2022-10-17T07:03:43.752Z,21.48
2022-10-17T07:06:12.866Z,13.55
2022-10-17T07:08:44.216Z,11.45
2022-10-17T07:11:13.333Z,15.32
2022-10-17T07:13:40.294Z,17.67
2022-10-17T07:16:07.612Z,13.02
2022-10-17T07:18:36.962Z,12.60
2022-10-17T07:21:05.143Z,12.63
2022-10-17T07:23:34.402Z,16.50
2022-10-17T07:26:03.199Z,17.25
2022-10-17T07:28:30.577Z,17.38
2022-10-17T07:31:06.705Z,17.40
2022-10-17T07:33:34.008Z,11.10
2022-10-17T07:36:02.759Z,20.08
2022-10-17T07:38:33.569Z,13.88
2022-10-17T07:41:02.748Z,21.23
2022-10-17T07:43:30.892Z,18.13
2022-10-17T07:46:01.356Z,18.85
2022-10-17T07:48:28.810Z,21.38
2022-10-17T07:50:56.366Z,17.77
2022-10-17T07:53:23.487Z,17.85
2022-10-17T07:55:51.409Z,21.83
2022-10-17T07:58:18.729Z,21.02
2022-10-17T08:00:48.504Z,18.05
2022-10-17T08:03:15.637Z,16.50
2022-10-17T08:05:42.468Z,21.27
2022-10-17T08:08:10.016Z,14.25
2022-10-17T08:10:37.797Z,9.45
2022-10-17T08:13:04.649Z,18.80
2022-10-17T08:15:32.143Z,15.07
2022-10-17T08:17:59.687Z,14.10
2022-10-17T08:20:26.984Z,12.48
2022-10-17T08:22:55.254Z,10.32
2022-10-17T08:25:22.696Z,16.95
2022-10-17T08:27:49.934Z,16.20
2022-10-17T08:30:17.511Z,10.48
2022-10-17T08:32:44.649Z,14.07
2022-10-17T08:35:12.074Z,17.40
2022-10-17T08:37:38.876Z,8.73
2022-10-17T08:40:06.892Z,10.90
2022-10-17T08:42:56.420Z,15.18
2022-10-17T08:46:00.397Z,13.30
2022-10-17T08:48:30.249Z,11.23
2022-10-17T08:51:09.284Z,13.63
2022-10-17T08:53:45.484Z,12.43
2022-10-17T08:56:30.303Z,15.27
2022-10-17T08:59:13.924Z,15.93
2022-10-17T09:01:48.431Z,18.38
2022-10-17T09:04:57.473Z,9.93
2022-10-17T09:07:33.864Z,15.18
2022-10-17T09:10:09.957Z,13.10
2022-10-17T09:12:52.104Z,13.13
2022-10-17T09:15:45.327Z,19.38
2022-10-17T09:18:29.568Z,18.58
2022-10-17T09:21:09.139Z,20.92
2022-10-17T09:23:47.580Z,12.27
2022-10-17T09:26:15.356Z,20.02
2022-10-17T09:28:43.533Z,16.23
2022-10-17T09:31:22.048Z,17.60
2022-10-17T09:33:55.267Z,23.48
2022-10-17T09:36:35.774Z,13.32
2022-10-17T09:39:15.187Z,14.90
2022-10-17T09:41:53.041Z,15.88
2022-10-17T09:44:23.208Z,14.30
2022-10-17T09:47:09.774Z,19.10
2022-10-17T09:49:42.936Z,13.40
2022-10-17T09:52:48.598Z,9.55
2022-10-17T09:55:48.810Z,13.23
2022-10-17T09:58:16.024Z,11.07
2022-10-17T10:00:45.819Z,13.98
2022-10-17T10:03:17.629Z,9.88
2022-10-17T10:08:32.448Z,15.07
2022-10-17T10:11:05.336Z,16.75
2022-10-17T10:13:34.071Z,19.15
2022-10-17T10:16:33.634Z,10.57
2022-10-17T10:19:03.620Z,8.77
2022-10-17T10:21:33.453Z,17.70
2022-10-17T10:24:14.971Z,11.60
2022-10-17T10:26:47.603Z,10.60
2022-10-17T10:29:28.931Z,11.50
2022-10-17T10:31:56.593Z,8.50
2022-10-17T10:34:25.993Z,11.27
2022-10-17T10:37:02.832Z,7.38
2022-10-17T10:40:03.923Z,13.23
2022-10-17T10:42:37.426Z,8.77
2022-10-17T10:45:29.280Z,7.00
2022-10-17T10:48:19.844Z,9.68
2022-10-17T10:50:52.742Z,8.57
2022-10-17T10:53:41.062Z,5.82
2022-10-17T10:56:20.504Z,8.27
2022-10-17T10:58:56.370Z,8.80
2022-10-17T11:01:34.175Z,9.45
2022-10-17T11:04:10.011Z,7.30
2022-10-17T11:06:40.157Z,8.13
2022-10-17T11:09:24.695Z,11.30
2022-10-17T11:12:24.076Z,12.57
2022-10-17T11:15:09.615Z,6.88
2022-10-17T11:17:45.387Z,8.48
2022-10-17T11:20:32.236Z,6.95
2022-10-17T11:23:20.800Z,6.03
2022-10-17T11:25:51.928Z,13.18
2022-10-17T11:28:21.631Z,8.32
2022-10-17T11:30:56.084Z,9.68
2022-10-17T11:33:39.563Z,11.82
2022-10-17T11:36:09.875Z,8.23
2022-10-17T11:38:51.171Z,11.52
2022-10-17T11:41:43.226Z,7.00
2022-10-17T11:44:29.379Z,7.85
2022-10-17T11:47:31.640Z,5.68
2022-10-17T11:53:20.522Z,5.50
2022-10-17T11:55:48.191Z,6.25
2022-10-17T11:58:38.526Z,4.50
2022-10-17T12:01:27.382Z,4.55
2022-10-17T12:04:12.904Z,4.63
2022-10-17T12:07:03.115Z,3.85
2022-10-17T12:09:38.672Z,3.63
2022-10-17T12:12:05.910Z,11.13
2022-10-17T12:14:48.119Z,8.85
2022-10-17T12:17:44.675Z,4.90
2022-10-17T12:20:21.347Z,4.30
2022-10-17T12:22:52.641Z,5.35
2022-10-17T12:25:33.839Z,7.28
2022-10-17T12:28:11.312Z,4.28
2022-10-17T12:30:52.459Z,4.72
2022-10-17T12:33:27.373Z,6.32
2022-10-17T12:36:22.237Z,3.50
2022-10-17T12:38:52.107Z,5.90
2022-10-17T12:41:39.384Z,5.25
2022-10-17T12:44:15.663Z,4.20
2022-10-17T12:46:55.653Z,5.00
2022-10-17T12:49:45.730Z,3.63
2022-10-17T12:52:32.869Z,5.20
2022-10-17T12:55:14.067Z,4.93
2022-10-17T12:57:47.358Z,5.93
2022-10-17T13:00:17.807Z,5.00
2022-10-17T13:02:45.182Z,5.38
2022-10-17T13:05:19.387Z,5.43
2022-10-17T13:07:49.151Z,5.85
2022-10-17T13:10:22.667Z,11.13
2022-10-17T13:12:53.265Z,9.52
2022-10-17T13:15:21.716Z,7.35
2022-10-17T13:17:56.908Z,7.38
2022-10-17T13:20:29.118Z,6.13
2022-10-17T13:22:59.235Z,11.70
2022-10-17T13:25:27.714Z,6.78
2022-10-17T13:28:05.516Z,10.07
2022-10-17T13:30:35.238Z,8.75
2022-10-17T13:33:03.227Z,11.32
2022-10-17T13:35:59.059Z,12.82
2022-10-17T13:38:28.334Z,10.02
2022-10-17T13:41:05.870Z,16.40
2022-10-17T13:43:43.113Z,7.97
2022-10-17T13:46:36.686Z,10.80
2022-10-17T13:49:16.212Z,6.85
2022-10-17T13:51:45.495Z,13.35
2022-10-17T13:54:37.174Z,6.70
2022-10-17T13:57:05.480Z,8.52
2022-10-17T13:59:39.072Z,7.57
2022-10-17T14:02:13.513Z,4.97
2022-10-17T14:05:11.655Z,11.65
2022-10-17T14:08:13.449Z,13.45
2022-10-17T14:10:43.404Z,12.85
2022-10-17T14:13:28.065Z,8.77
2022-10-17T14:15:56.765Z,7.70
2022-10-17T14:18:33.423Z,10.32
2022-10-17T14:21:37.183Z,10.25
2022-10-17T14:23:53.459Z,15.32
2022-10-17T14:26:24.156Z,8.82
2022-10-17T14:29:06.234Z,15.33
2022-10-17T14:31:35.803Z,11.23
2022-10-17T14:34:27.354Z,12.75
2022-10-17T14:37:37.463Z,13.00
2022-10-17T14:40:25.302Z,18.85
2022-10-17T14:43:21.911Z,12.80
2022-10-17T14:46:14.555Z,16.48
2022-10-17T14:49:14.436Z,25.35
2022-10-17T14:52:33.388Z,21.63
2022-10-17T14:55:25.401Z,23.30
2022-10-17T14:58:27.930Z,14.48
2022-10-17T15:01:13.281Z,14.02
2022-10-17T15:03:58.777Z,20.17
2022-10-17T15:06:45.144Z,19.70
2022-10-17T15:09:31.246Z,22.60
2022-10-17T15:12:22.185Z,26.38
2022-10-17T15:15:08.052Z,24.80
2022-10-17T15:17:53.683Z,24.50
2022-10-17T15:20:39.478Z,36.38
2022-10-17T15:23:25.286Z,68.65
2022-10-17T15:26:19.136Z,62.63
2022-10-17T15:29:05.015Z,49.03
2022-10-17T15:31:50.841Z,49.97
2022-10-17T15:34:36.545Z,70.82
2022-10-17T15:37:25.054Z,75.45
2022-10-17T15:40:16.181Z,81.32
2022-10-17T15:43:01.548Z,88.27
2022-10-17T15:45:47.338Z,86.07
2022-10-17T15:48:32.803Z,55.67
2022-10-17T15:51:19.442Z,54.78
2022-10-17T15:54:06.239Z,66.00
2022-10-17T15:56:54.904Z,66.55
2022-10-17T15:59:40.684Z,58.92
2022-10-17T16:02:26.798Z,71.47
2022-10-17T16:05:25.666Z,115.50
2022-10-17T16:08:11.353Z,145.48
2022-10-17T16:10:56.682Z,111.88
2022-10-17T16:13:44.781Z,99.57
2022-10-17T16:16:30.522Z,84.22
2022-10-17T16:19:16.639Z,85.88
2022-10-17T16:22:04.560Z,92.55
2022-10-17T16:24:50.505Z,92.70
2022-10-17T16:27:37.271Z,72.55
2022-10-17T16:30:24.797Z,77.35
2022-10-17T16:33:10.808Z,88.88
2022-10-17T16:35:57.158Z,81.13
2022-10-17T16:38:43.359Z,92.13
2022-10-17T16:41:32.367Z,80.90
2022-10-17T16:44:18.338Z,86.80
2022-10-17T16:47:03.836Z,72.03
2022-10-17T16:49:49.238Z,61.88
2022-10-17T16:52:38.406Z,88.03
2022-10-17T16:55:25.923Z,80.45
2022-10-17T16:58:13.858Z,96.28
2022-10-17T17:01:05.571Z,85.88
2022-10-17T17:03:53.056Z,85.75
2022-10-17T17:06:38.572Z,79.07
2022-10-17T17:09:23.940Z,90.25
2022-10-17T17:12:09.427Z,69.47
2022-10-17T17:14:55.299Z,71.97
2022-10-17T17:17:52.429Z,72.95
2022-10-17T17:20:41.730Z,69.82
2022-10-17T17:23:28.037Z,70.03
2022-10-17T17:26:20.360Z,71.72
2022-10-17T17:29:07.297Z,70.30
2022-10-17T17:31:53.804Z,74.63
2022-10-17T17:34:39.215Z,74.78
2022-10-17T17:37:30.592Z,80.20
2022-10-17T17:40:20.013Z,66.47
2022-10-17T17:43:05.959Z,81.20
2022-10-17T17:45:51.664Z,71.60
2022-10-17T17:48:38.536Z,70.38
2022-10-17T17:51:29.037Z,59.65
2022-10-17T17:54:14.945Z,60.10
2022-10-17T17:57:00.418Z,65.57
2022-10-17T17:59:46.050Z,66.82
2022-10-17T18:02:31.678Z,62.88
2022-10-17T18:05:17.642Z,65.20
2022-10-17T18:08:05.550Z,84.63
2022-10-17T18:10:54.952Z,69.93
2022-10-17T18:13:40.487Z,76.05
2022-10-17T18:16:32.522Z,95.40
2022-10-17T18:19:43.980Z,85.90
2022-10-17T18:22:32.521Z,79.93
2022-10-17T18:25:19.826Z,80.20
2022-10-17T18:28:06.549Z,91.68
2022-10-17T18:30:52.330Z,98.88
2022-10-17T18:33:39.421Z,94.03
2022-10-17T18:36:27.091Z,81.40
2022-10-17T18:39:15.604Z,77.90
2022-10-17T18:42:05.620Z,76.68
2022-10-17T18:44:54.532Z,79.75
2022-10-17T18:47:48.799Z,71.22
2022-10-17T18:50:40.264Z,74.45
2022-10-17T18:53:27.671Z,84.85
2022-10-17T18:56:15.212Z,73.70
2022-10-17T18:59:01.936Z,83.50
2022-10-17T19:01:47.973Z,79.28
2022-10-17T19:04:33.928Z,78.75
2022-10-17T19:07:20.390Z,91.20
2022-10-17T19:10:06.368Z,103.18
2022-10-17T19:12:54.055Z,103.63
2022-10-17T19:15:40.096Z,109.28
2022-10-17T19:18:25.597Z,108.07
2022-10-17T19:21:11.820Z,111.30
2022-10-17T19:24:00.128Z,105.93
2022-10-17T19:26:47.664Z,113.07
2022-10-17T19:29:33.134Z,103.22
2022-10-17T19:32:20.754Z,107.95
2022-10-17T19:35:11.785Z,108.03
2022-10-17T19:37:57.876Z,95.60
2022-10-17T19:40:44.419Z,96.90
2022-10-17T19:43:29.759Z,97.75
2022-10-17T19:46:20.295Z,93.18
2022-10-17T19:49:07.791Z,103.75
2022-10-17T19:51:53.764Z,111.63
2022-10-17T19:54:40.696Z,122.07
2022-10-17T19:57:26.564Z,115.43
2022-10-17T20:00:13.169Z,122.40
2022-10-17T20:02:59.637Z,104.30
2022-10-17T20:05:47.718Z,103.30
2022-10-17T20:08:34.555Z,104.10
2022-10-17T20:11:23.207Z,101.18
2022-10-17T20:14:08.904Z,100.47
2022-10-17T20:16:54.449Z,105.00
2022-10-17T20:19:39.667Z,103.07
2022-10-17T20:22:25.039Z,110.68
2022-10-17T20:25:10.908Z,111.93
2022-10-17T20:27:56.410Z,107.25
2022-10-17T20:30:46.186Z,105.97
2022-10-17T20:33:32.444Z,109.45
2022-10-17T20:36:23.278Z,112.38
2022-10-17T20:39:12.038Z,101.40
2022-10-17T20:41:57.549Z,104.72
2022-10-17T20:44:46.050Z,96.88
2022-10-17T20:47:45.937Z,93.55
2022-10-17T20:50:37.961Z,93.18
2022-10-17T20:53:36.673Z,79.68
2022-10-17T20:56:25.317Z,85.93
2022-10-17T20:59:17.225Z,88.22
2022-10-17T21:02:03.883Z,84.85
2022-10-17T21:04:50.061Z,77.32
2022-10-17T21:07:35.422Z,84.43
2022-10-17T21:10:34.957Z,77.60
2022-10-17T21:13:21.219Z,63.17
2022-10-17T21:16:12.144Z,65.25
2022-10-17T21:18:58.315Z,68.20
2022-10-17T21:21:46.046Z,51.25
2022-10-17T21:24:31.705Z,55.55
2022-10-17T21:27:19.328Z,55.05
2022-10-17T21:30:05.252Z,58.50
2022-10-17T21:32:53.987Z,53.45
2022-10-17T21:35:39.627Z,46.67
2022-10-17T21:38:25.602Z,58.42
2022-10-17T21:41:11.889Z,56.60
2022-10-17T21:44:00.855Z,57.13
2022-10-17T21:46:47.093Z,57.55
2022-10-17T21:49:34.048Z,51.05
2022-10-17T21:52:19.431Z,58.70
2022-10-17T21:55:05.207Z,50.15
2022-10-17T21:57:51.525Z,49.17
2022-10-17T22:00:37.167Z,46.83
2022-10-17T22:03:22.425Z,47.40
2022-10-17T22:06:34.532Z,44.58
2022-10-17T22:09:20.922Z,55.05
2022-10-17T22:12:06.412Z,55.55
2022-10-17T22:14:51.759Z,47.42
2022-10-17T22:17:37.141Z,49.65
2022-10-17T22:20:23.309Z,41.03
2022-10-17T22:23:08.785Z,38.83
2022-10-17T22:25:55.230Z,40.33
2022-10-17T22:28:41.588Z,40.78
2022-10-17T22:31:27.042Z,36.80
2022-10-17T22:34:14.899Z,35.03
2022-10-17T22:37:00.646Z,36.47
2022-10-17T22:39:46.135Z,26.98
2022-10-17T22:42:34.405Z,36.33
2022-10-17T22:45:20.035Z,33.40
2022-10-17T22:48:06.481Z,32.38
2022-10-17T22:50:52.935Z,31.40
2022-10-17T22:53:38.520Z,33.85
2022-10-17T22:56:23.976Z,28.80
2022-10-17T22:59:09.385Z,33.78
2022-10-17T23:01:54.770Z,37.63
2022-10-17T23:04:41.304Z,30.88
2022-10-17T23:07:27.114Z,33.35
2022-10-17T23:10:12.383Z,34.17
2022-10-17T23:12:57.882Z,38.38
2022-10-17T23:15:43.610Z,34.38
2022-10-17T23:21:20.008Z,40.80
2022-10-17T23:24:05.584Z,40.13
2022-10-17T23:26:51.226Z,44.53
2022-10-17T23:29:36.744Z,42.13
2022-10-17T23:32:21.997Z,35.35
2022-10-17T23:35:08.176Z,31.90
2022-10-17T23:37:53.727Z,37.45
2022-10-17T23:40:39.027Z,38.35
2022-10-17T23:43:26.501Z,34.22
2022-10-17T23:46:12.548Z,38.97
2022-10-17T23:48:57.886Z,42.42
2022-10-17T23:51:43.150Z,39.13
2022-10-17T23:54:28.636Z,32.85
2022-10-17T23:57:14.192Z,39.42
2022-10-17T23:59:59.776Z,35.38
