createdAt,value
2022-12-20T00:01:32.838Z,102412.38
2022-12-20T00:04:05.864Z,102424.00
2022-12-20T00:06:35.975Z,102429.09
2022-12-20T00:09:05.421Z,102431.50
2022-12-20T00:11:35.463Z,102431.97
2022-12-20T00:14:02.359Z,102437.09
2022-12-20T00:16:29.842Z,102427.38
2022-12-20T00:19:02.173Z,102428.66
2022-12-20T00:21:30.141Z,102429.56
2022-12-20T00:23:57.687Z,102417.38
2022-12-20T00:26:27.981Z,102419.97
2022-12-20T00:28:55.220Z,102415.22
2022-12-20T00:31:23.608Z,102407.16
2022-12-20T00:33:53.122Z,102402.56
2022-12-20T00:36:21.791Z,102412.06
2022-12-20T00:38:50.563Z,102408.12
2022-12-20T00:41:20.383Z,102404.34
2022-12-20T00:43:47.938Z,102393.44
2022-12-20T00:46:16.923Z,102384.34
2022-12-20T00:48:43.999Z,102388.22
2022-12-20T00:51:16.822Z,102382.09
2022-12-20T00:53:44.707Z,102381.00
2022-12-20T00:56:11.895Z,102366.75
2022-12-20T00:58:41.741Z,102376.19
2022-12-20T01:01:19.965Z,102371.31
2022-12-20T01:03:47.506Z,102374.41
2022-12-20T01:06:14.629Z,102366.41
2022-12-20T01:08:41.938Z,102359.59
2022-12-20T01:11:17.848Z,102375.56
2022-12-20T01:13:48.260Z,102378.97
2022-12-20T01:16:19.653Z,102382.66
2022-12-20T01:18:47.703Z,102375.69
2022-12-20T01:21:16.335Z,102367.88
2022-12-20T01:23:43.672Z,102366.84
2022-12-20T01:26:16.481Z,102342.06
2022-12-20T01:28:45.526Z,102348.25
2022-12-20T01:31:16.340Z,102349.25
2022-12-20T01:33:44.182Z,102340.62
2022-12-20T01:36:14.252Z,102335.22
2022-12-20T01:38:41.671Z,102338.75
2022-12-20T01:41:10.925Z,102336.25
2022-12-20T01:44:02.310Z,102330.47
2022-12-20T01:46:34.309Z,102322.13
2022-12-20T01:49:12.000Z,102308.94
2022-12-20T01:51:53.287Z,102297.97
2022-12-20T01:54:26.470Z,102288.97
2022-12-20T01:56:58.709Z,102276.50
2022-12-20T01:59:27.292Z,102287.56
2022-12-20T02:01:58.537Z,102275.97
2022-12-20T02:04:25.511Z,102284.16
2022-12-20T02:06:52.403Z,102285.25
2022-12-20T02:09:19.521Z,102287.91
2022-12-20T02:12:08.703Z,102292.22
2022-12-20T02:14:56.792Z,102297.44
2022-12-20T02:17:23.570Z,102292.94
2022-12-20T02:20:28.370Z,102285.06
2022-12-20T02:23:07.171Z,102289.44
2022-12-20T02:25:57.238Z,102288.28
2022-12-20T02:28:39.589Z,102286.50
2022-12-20T02:31:13.091Z,102291.69
2022-12-20T02:33:44.986Z,102296.16
2022-12-20T02:36:12.015Z,102290.87
2022-12-20T02:38:39.249Z,102281.37
2022-12-20T02:41:26.900Z,102277.16
2022-12-20T02:44:17.276Z,102281.56
2022-12-20T02:46:45.740Z,102255.88
2022-12-20T02:49:16.984Z,102267.03
2022-12-20T02:51:48.262Z,102264.69
2022-12-20T02:54:16.860Z,102252.94
2022-12-20T02:56:50.395Z,102254.47
2022-12-20T02:59:25.652Z,102239.75
2022-12-20T03:01:55.870Z,102237.94
2022-12-20T03:04:27.120Z,102228.44
2022-12-20T03:07:15.696Z,102231.56
2022-12-20T03:09:45.346Z,102235.88
2022-12-20T03:12:14.210Z,102231.84
2022-12-20T03:14:41.139Z,102224.94
2022-12-20T03:17:08.866Z,102213.94
2022-12-20T03:19:38.937Z,102234.97
2022-12-20T03:22:06.576Z,102232.72
2022-12-20T03:24:33.486Z,102233.44
2022-12-20T03:27:00.395Z,102232.16
2022-12-20T03:29:27.411Z,102233.87
2022-12-20T03:31:54.279Z,102239.00
2022-12-20T03:34:21.254Z,102251.91
2022-12-20T03:36:48.133Z,102240.41
2022-12-20T03:39:15.014Z,102245.78
2022-12-20T03:41:41.975Z,102237.81
2022-12-20T03:44:09.106Z,102223.00
2022-12-20T03:46:36.064Z,102218.62
2022-12-20T03:49:02.978Z,102218.16
2022-12-20T03:51:29.864Z,102201.47
2022-12-20T03:53:56.764Z,102184.12
2022-12-20T03:56:23.703Z,102196.00
2022-12-20T03:58:50.567Z,102191.75
2022-12-20T04:01:23.304Z,102206.84
2022-12-20T04:03:51.209Z,102200.22
2022-12-20T04:06:19.183Z,102197.88
2022-12-20T04:08:46.417Z,102199.97
2022-12-20T04:11:16.724Z,102196.63
2022-12-20T04:13:49.089Z,102204.44
2022-12-20T04:16:18.334Z,102204.00
2022-12-20T04:18:45.494Z,102203.09
2022-12-20T04:21:13.888Z,102200.69
2022-12-20T04:23:43.299Z,102183.47
2022-12-20T04:26:11.174Z,102190.72
2022-12-20T04:28:38.283Z,102183.81
2022-12-20T04:31:05.877Z,102174.47
2022-12-20T04:33:33.094Z,102164.06
2022-12-20T04:35:59.982Z,102171.16
2022-12-20T04:38:26.870Z,102164.50
2022-12-20T04:40:55.256Z,102170.91
2022-12-20T04:43:23.248Z,102177.19
2022-12-20T04:45:56.322Z,102184.88
2022-12-20T04:51:14.034Z,102178.72
2022-12-20T04:53:49.912Z,102179.41
2022-12-20T04:56:25.655Z,102176.13
2022-12-20T04:58:54.172Z,102184.00
2022-12-20T05:01:22.166Z,102194.78
2022-12-20T05:03:50.025Z,102196.63
2022-12-20T05:06:17.709Z,102206.28
2022-12-20T05:08:44.868Z,102201.84
2022-12-20T05:11:12.074Z,102180.69
2022-12-20T05:13:39.203Z,102193.78
2022-12-20T05:16:06.339Z,102202.66
2022-12-20T05:18:33.439Z,102210.59
2022-12-20T05:21:20.191Z,102207.16
2022-12-20T05:24:06.136Z,102202.78
2022-12-20T05:26:36.562Z,102205.38
2022-12-20T05:29:04.192Z,102202.66
2022-12-20T05:31:31.971Z,102202.41
2022-12-20T05:33:59.012Z,102200.50
2022-12-20T05:36:26.109Z,102198.53
2022-12-20T05:38:55.536Z,102190.28
2022-12-20T05:41:27.023Z,102200.69
2022-12-20T05:43:53.992Z,102199.59
2022-12-20T05:46:20.989Z,102194.03
2022-12-20T05:48:47.920Z,102198.25
2022-12-20T05:51:14.843Z,102193.75
2022-12-20T05:53:41.683Z,102185.19
2022-12-20T05:56:08.672Z,102191.16
2022-12-20T05:58:35.655Z,102177.97
2022-12-20T06:01:05.266Z,102178.59
2022-12-20T06:03:32.249Z,102172.41
2022-12-20T06:05:59.242Z,102156.34
2022-12-20T06:08:26.406Z,102163.16
2022-12-20T06:10:53.643Z,102163.69
2022-12-20T06:13:21.000Z,102162.88
2022-12-20T06:15:47.793Z,102151.13
2022-12-20T06:18:14.802Z,102159.13
2022-12-20T06:20:41.789Z,102157.84
2022-12-20T06:23:09.815Z,102162.94
2022-12-20T06:25:38.227Z,102153.44
2022-12-20T06:28:05.849Z,102147.97
2022-12-20T06:30:34.211Z,102146.38
2022-12-20T06:33:02.554Z,102134.63
2022-12-20T06:35:30.226Z,102134.72
2022-12-20T06:37:57.791Z,102139.41
2022-12-20T06:40:24.982Z,102129.50
2022-12-20T06:42:51.998Z,102126.91
2022-12-20T06:45:19.010Z,102129.91
2022-12-20T06:47:45.915Z,102138.66
2022-12-20T06:50:13.391Z,102124.97
2022-12-20T06:52:41.385Z,102126.75
2022-12-20T06:55:08.639Z,102136.53
2022-12-20T06:57:35.981Z,102137.16
2022-12-20T07:00:04.513Z,102135.75
2022-12-20T07:02:31.824Z,102128.00
2022-12-20T07:04:58.795Z,102131.75
2022-12-20T07:07:25.719Z,102123.62
2022-12-20T07:09:53.111Z,102137.59
2022-12-20T07:12:19.976Z,102143.19
2022-12-20T07:14:47.045Z,102150.16
2022-12-20T07:17:13.976Z,102147.75
2022-12-20T07:19:45.615Z,102152.50
2022-12-20T07:22:15.760Z,102138.94
2022-12-20T07:24:42.715Z,102139.53
2022-12-20T07:27:11.734Z,102144.12
2022-12-20T07:29:40.698Z,102151.84
2022-12-20T07:32:08.300Z,102137.06
2022-12-20T07:34:37.538Z,102139.38
2022-12-20T07:37:04.950Z,102144.25
2022-12-20T07:39:31.770Z,102149.34
2022-12-20T07:41:58.730Z,102139.03
2022-12-20T07:44:25.810Z,102150.53
2022-12-20T07:46:52.835Z,102148.37
2022-12-20T07:49:19.715Z,102159.03
2022-12-20T07:51:50.295Z,102152.31
2022-12-20T07:54:25.191Z,102141.44
2022-12-20T07:56:55.620Z,102133.00
2022-12-20T07:59:29.400Z,102139.34
2022-12-20T08:02:02.361Z,102135.37
2022-12-20T08:04:31.500Z,102131.19
2022-12-20T08:07:01.281Z,102130.59
2022-12-20T08:09:31.451Z,102129.06
2022-12-20T08:11:59.363Z,102128.06
2022-12-20T08:14:26.375Z,102123.16
2022-12-20T08:16:53.374Z,102121.37
2022-12-20T08:19:20.661Z,102107.41
2022-12-20T08:21:48.275Z,102107.16
2022-12-20T08:24:15.182Z,102110.91
2022-12-20T08:26:42.512Z,102096.88
2022-12-20T08:29:09.361Z,102091.59
2022-12-20T08:31:45.846Z,102094.75
2022-12-20T08:34:16.657Z,102092.59
2022-12-20T08:36:43.869Z,102093.00
2022-12-20T08:39:11.698Z,102088.38
2022-12-20T08:41:38.649Z,102092.03
2022-12-20T08:44:06.436Z,102094.69
2022-12-20T08:46:33.432Z,102088.03
2022-12-20T08:49:00.484Z,102096.94
2022-12-20T08:51:27.615Z,102095.44
2022-12-20T08:53:54.742Z,102077.28
2022-12-20T08:56:21.833Z,102084.44
2022-12-20T08:58:49.263Z,102076.59
2022-12-20T09:01:19.534Z,102094.22
2022-12-20T09:03:47.156Z,102096.12
2022-12-20T09:06:20.238Z,102082.75
2022-12-20T09:08:48.232Z,102076.19
2022-12-20T09:11:21.678Z,102071.41
2022-12-20T09:13:50.563Z,102073.44
2022-12-20T09:16:20.249Z,102078.34
2022-12-20T09:18:51.638Z,102080.66
2022-12-20T09:21:19.416Z,102069.28
2022-12-20T09:23:47.205Z,102073.50
2022-12-20T09:26:16.297Z,102063.25
2022-12-20T09:28:44.924Z,102062.53
2022-12-20T09:31:15.999Z,102057.66
2022-12-20T09:33:44.789Z,102057.69
2022-12-20T09:36:13.372Z,102057.13
2022-12-20T09:38:40.673Z,102048.50
2022-12-20T09:41:25.201Z,102046.87
2022-12-20T09:43:52.720Z,102019.87
2022-12-20T09:46:19.955Z,102025.81
2022-12-20T09:48:47.540Z,102020.22
2022-12-20T09:51:39.522Z,102024.34
2022-12-20T09:54:22.674Z,102024.66
2022-12-20T09:57:12.029Z,102025.34
2022-12-20T09:59:49.056Z,102024.22
2022-12-20T10:05:49.489Z,101996.66
2022-12-20T10:08:42.534Z,101999.94
2022-12-20T10:11:18.725Z,102003.47
2022-12-20T10:13:57.670Z,101990.03
2022-12-20T10:16:42.691Z,101996.41
2022-12-20T10:19:35.851Z,101981.34
2022-12-20T10:22:42.391Z,101962.16
2022-12-20T10:25:23.083Z,101978.87
2022-12-20T10:27:55.410Z,101961.53
2022-12-20T10:30:25.290Z,101959.16
2022-12-20T10:32:54.374Z,101966.13
2022-12-20T10:35:31.742Z,101974.53
2022-12-20T10:38:09.557Z,101969.63
2022-12-20T10:43:45.521Z,101961.66
2022-12-20T10:46:13.336Z,101950.50
2022-12-20T10:48:45.854Z,101940.00
2022-12-20T10:51:16.644Z,101939.28
2022-12-20T10:53:54.789Z,101927.47
2022-12-20T10:56:24.725Z,101919.34
2022-12-20T10:59:03.216Z,101920.88
2022-12-20T11:01:37.796Z,101920.22
2022-12-20T11:04:07.670Z,101912.63
2022-12-20T11:06:37.769Z,101916.94
2022-12-20T11:09:33.235Z,101921.41
2022-12-20T11:12:02.197Z,101909.91
2022-12-20T11:14:36.487Z,101899.81
2022-12-20T11:17:15.101Z,101885.31
2022-12-20T11:20:18.083Z,101889.09
2022-12-20T11:23:22.451Z,101884.97
2022-12-20T11:25:49.240Z,101884.00
2022-12-20T11:28:39.335Z,101870.75
2022-12-20T11:31:24.878Z,101873.75
2022-12-20T11:34:07.071Z,101864.06
2022-12-20T11:36:33.939Z,101861.53
2022-12-20T11:39:37.228Z,101865.84
2022-12-20T11:45:10.379Z,101844.44
2022-12-20T11:48:14.064Z,101844.44
2022-12-20T11:51:16.683Z,101844.84
2022-12-20T11:54:17.768Z,101853.75
2022-12-20T11:56:48.041Z,101861.66
2022-12-20T11:59:42.763Z,101857.13
2022-12-20T12:02:25.906Z,101849.81
2022-12-20T12:05:15.250Z,101847.59
2022-12-20T12:07:47.562Z,101846.97
2022-12-20T12:10:21.411Z,101852.97
2022-12-20T12:13:16.117Z,101842.75
2022-12-20T12:15:55.607Z,101844.22
2022-12-20T12:18:27.525Z,101849.97
2022-12-20T12:21:09.872Z,101843.69
2022-12-20T12:24:02.658Z,101847.03
2022-12-20T12:26:32.876Z,101831.78
2022-12-20T12:29:03.826Z,101831.75
2022-12-20T12:31:41.983Z,101817.44
2022-12-20T12:34:27.340Z,101817.00
2022-12-20T12:37:12.736Z,101820.31
2022-12-20T12:40:19.110Z,101811.59
2022-12-20T12:43:03.593Z,101809.03
2022-12-20T12:45:51.397Z,101814.25
2022-12-20T12:49:10.596Z,101795.13
2022-12-20T12:51:41.282Z,101800.81
2022-12-20T12:54:38.620Z,101800.47
2022-12-20T12:57:16.986Z,101809.66
2022-12-20T12:59:48.912Z,101799.78
2022-12-20T13:02:16.560Z,101796.03
2022-12-20T13:04:59.786Z,101803.63
2022-12-20T13:07:35.415Z,101793.78
2022-12-20T13:10:25.621Z,101788.75
2022-12-20T13:12:52.758Z,101801.72
2022-12-20T13:15:22.676Z,101798.81
2022-12-20T13:17:51.113Z,101791.94
2022-12-20T13:20:22.558Z,101796.53
2022-12-20T13:23:08.224Z,101805.25
2022-12-20T13:25:38.231Z,101793.88
2022-12-20T13:28:23.646Z,101777.53
2022-12-20T13:31:10.436Z,101775.81
2022-12-20T13:33:42.390Z,101772.13
2022-12-20T13:36:11.898Z,101779.91
2022-12-20T13:38:48.038Z,101775.78
2022-12-20T13:41:36.992Z,101762.09
2022-12-20T13:44:28.027Z,101771.38
2022-12-20T13:47:02.362Z,101769.44
2022-12-20T13:49:34.753Z,101776.47
2022-12-20T13:52:34.129Z,101770.25
2022-12-20T13:55:08.313Z,101773.31
2022-12-20T13:57:44.962Z,101765.72
2022-12-20T14:00:26.054Z,101759.66
2022-12-20T14:02:54.082Z,101754.81
2022-12-20T14:05:26.827Z,101760.94
2022-12-20T14:08:01.022Z,101753.09
2022-12-20T14:10:32.715Z,101744.19
2022-12-20T14:13:00.049Z,101742.94
2022-12-20T14:15:32.679Z,101740.84
2022-12-20T14:18:27.660Z,101741.09
2022-12-20T14:21:05.083Z,101726.78
2022-12-20T14:23:42.097Z,101733.66
2022-12-20T14:26:16.567Z,101733.12
2022-12-20T14:28:49.813Z,101732.69
2022-12-20T14:31:31.955Z,101735.19
2022-12-20T14:34:11.183Z,101734.13
2022-12-20T14:36:38.860Z,101737.78
2022-12-20T14:39:26.293Z,101738.50
2022-12-20T14:42:19.817Z,101733.09
2022-12-20T14:44:47.544Z,101734.97
2022-12-20T14:47:20.343Z,101742.91
2022-12-20T14:49:52.606Z,101738.37
2022-12-20T14:52:33.443Z,101736.47
2022-12-20T14:55:36.650Z,101730.25
2022-12-20T14:58:25.071Z,101723.31
2022-12-20T15:01:19.446Z,101727.50
2022-12-20T15:03:57.418Z,101708.16
2022-12-20T15:06:34.693Z,101717.41
2022-12-20T15:09:01.889Z,101719.97
2022-12-20T15:11:28.933Z,101723.19
2022-12-20T15:13:57.252Z,101699.50
2022-12-20T15:16:29.373Z,101711.78
2022-12-20T15:18:58.061Z,101711.66
2022-12-20T15:21:35.562Z,101711.84
2022-12-20T15:24:08.189Z,101715.84
2022-12-20T15:26:37.309Z,101725.41
2022-12-20T15:29:04.677Z,101735.91
2022-12-20T15:31:40.905Z,101730.91
2022-12-20T15:34:32.021Z,101730.12
2022-12-20T15:37:00.301Z,101722.28
2022-12-20T15:39:27.674Z,101724.72
2022-12-20T15:41:54.868Z,101725.56
2022-12-20T15:44:27.850Z,101725.34
2022-12-20T15:46:57.589Z,101730.81
2022-12-20T15:49:29.115Z,101731.66
2022-12-20T15:52:00.454Z,101730.59
2022-12-20T15:54:34.600Z,101725.47
2022-12-20T15:57:12.368Z,101725.22
2022-12-20T16:02:28.701Z,101706.06
2022-12-20T16:04:57.811Z,101708.31
2022-12-20T16:07:25.090Z,101718.75
2022-12-20T16:09:55.864Z,101716.97
2022-12-20T16:12:27.065Z,101708.75
2022-12-20T16:14:54.099Z,101715.00
2022-12-20T16:17:21.045Z,101713.88
2022-12-20T16:19:50.727Z,101717.66
2022-12-20T16:22:20.348Z,101706.16
2022-12-20T16:24:47.231Z,101710.53
2022-12-20T16:27:17.182Z,101701.69
2022-12-20T16:29:47.681Z,101712.25
2022-12-20T16:32:20.039Z,101714.66
2022-12-20T16:34:49.178Z,101701.37
2022-12-20T16:37:16.133Z,101701.69
2022-12-20T16:39:43.174Z,101693.69
2022-12-20T16:42:15.535Z,101700.66
2022-12-20T16:44:46.113Z,101702.09
2022-12-20T16:47:14.581Z,101695.44
2022-12-20T16:49:52.418Z,101703.19
2022-12-20T16:52:25.003Z,101694.47
2022-12-20T16:54:52.153Z,101690.84
2022-12-20T16:57:19.806Z,101698.72
2022-12-20T16:59:47.020Z,101691.78
2022-12-20T17:02:26.067Z,101699.69
2022-12-20T17:04:53.436Z,101702.19
2022-12-20T17:07:21.215Z,101692.53
2022-12-20T17:09:50.952Z,101678.47
2022-12-20T17:12:22.717Z,101675.59
2022-12-20T17:14:49.796Z,101689.94
2022-12-20T17:17:17.530Z,101684.50
2022-12-20T17:19:44.909Z,101683.97
2022-12-20T17:24:57.101Z,101685.63
2022-12-20T17:27:23.961Z,101689.03
2022-12-20T17:29:54.821Z,101685.53
2022-12-20T17:32:24.588Z,101684.50
2022-12-20T17:34:52.949Z,101696.94
2022-12-20T17:37:21.098Z,101689.94
2022-12-20T17:39:49.235Z,101684.72
2022-12-20T17:42:17.216Z,101675.81
2022-12-20T17:44:47.524Z,101683.03
2022-12-20T17:47:14.518Z,101674.22
2022-12-20T17:49:41.432Z,101675.75
2022-12-20T17:52:18.017Z,101670.56
2022-12-20T17:54:44.990Z,101672.34
2022-12-20T17:57:15.973Z,101663.50
2022-12-20T17:59:44.948Z,101657.25
2022-12-20T18:02:25.599Z,101668.53
2022-12-20T18:04:53.433Z,101669.28
2022-12-20T18:07:20.662Z,101664.84
2022-12-20T18:09:48.480Z,101657.56
2022-12-20T18:12:16.228Z,101668.88
2022-12-20T18:14:43.299Z,101658.25
2022-12-20T18:17:10.987Z,101658.25
2022-12-20T18:19:39.612Z,101646.78
2022-12-20T18:22:06.679Z,101640.53
2022-12-20T18:24:33.689Z,101637.50
2022-12-20T18:27:01.052Z,101648.16
2022-12-20T18:29:28.659Z,101637.78
2022-12-20T18:31:56.111Z,101637.72
2022-12-20T18:34:23.150Z,101632.38
2022-12-20T18:36:50.513Z,101634.16
2022-12-20T18:39:17.918Z,101625.59
2022-12-20T18:41:45.236Z,101621.13
2022-12-20T18:44:12.257Z,101622.00
2022-12-20T18:46:40.927Z,101625.59
2022-12-20T18:49:09.666Z,101622.97
2022-12-20T18:51:37.260Z,101617.81
2022-12-20T18:54:06.338Z,101618.69
2022-12-20T18:56:35.965Z,101624.06
2022-12-20T18:59:10.900Z,101616.25
2022-12-20T19:01:40.437Z,101622.34
2022-12-20T19:04:10.050Z,101618.78
2022-12-20T19:06:38.198Z,101622.44
2022-12-20T19:09:10.268Z,101622.19
2022-12-20T19:11:38.628Z,101612.69
2022-12-20T19:14:07.971Z,101606.69
2022-12-20T19:16:36.329Z,101602.16
2022-12-20T19:19:04.175Z,101599.66
2022-12-20T19:21:37.455Z,101582.75
2022-12-20T19:24:08.001Z,101594.28
2022-12-20T19:26:37.132Z,101593.47
2022-12-20T19:29:05.952Z,101589.87
2022-12-20T19:31:36.516Z,101583.88
2022-12-20T19:34:09.006Z,101575.22
2022-12-20T19:36:39.850Z,101579.41
2022-12-20T19:39:14.397Z,101583.03
2022-12-20T19:41:41.739Z,101593.50
2022-12-20T19:44:09.476Z,101576.78
2022-12-20T19:46:36.535Z,101587.22
2022-12-20T19:49:04.148Z,101590.66
2022-12-20T19:51:34.652Z,101589.06
2022-12-20T19:54:01.700Z,101595.38
2022-12-20T19:56:32.189Z,101588.75
2022-12-20T19:59:00.217Z,101604.88
2022-12-20T20:01:28.170Z,101614.66
2022-12-20T20:03:58.417Z,101610.19
2022-12-20T20:06:26.457Z,101616.53
2022-12-20T20:08:57.966Z,101612.25
2022-12-20T20:11:27.308Z,101613.03
2022-12-20T20:13:54.356Z,101613.97
2022-12-20T20:16:23.108Z,101610.59
2022-12-20T20:18:50.918Z,101611.50
2022-12-20T20:21:21.971Z,101607.22
2022-12-20T20:23:50.567Z,101613.41
2022-12-20T20:26:23.865Z,101595.84
2022-12-20T20:28:51.270Z,101603.53
2022-12-20T20:31:20.280Z,101599.22
2022-12-20T20:33:47.810Z,101589.59
2022-12-20T20:36:17.951Z,101589.66
2022-12-20T20:38:45.956Z,101597.44
2022-12-20T20:41:14.520Z,101599.16
2022-12-20T20:43:42.000Z,101587.84
2022-12-20T20:46:11.891Z,101587.00
2022-12-20T20:48:40.400Z,101588.78
2022-12-20T20:51:07.646Z,101587.00
2022-12-20T20:53:35.417Z,101590.34
2022-12-20T20:56:06.332Z,101578.34
2022-12-20T20:58:34.565Z,101569.72
2022-12-20T21:01:04.220Z,101564.59
2022-12-20T21:03:32.191Z,101557.62
2022-12-20T21:08:46.693Z,101564.94
2022-12-20T21:11:13.892Z,101567.34
2022-12-20T21:13:41.096Z,101557.75
2022-12-20T21:16:13.761Z,101571.88
2022-12-20T21:18:40.885Z,101558.78
2022-12-20T21:21:13.198Z,101557.81
2022-12-20T21:23:44.980Z,101554.63
2022-12-20T21:26:12.918Z,101561.53
2022-12-20T21:28:40.719Z,101556.50
2022-12-20T21:31:11.606Z,101563.56
2022-12-20T21:33:39.170Z,101549.72
2022-12-20T21:36:08.995Z,101534.87
2022-12-20T21:38:36.386Z,101531.41
2022-12-20T21:41:08.220Z,101532.00
2022-12-20T21:43:35.412Z,101534.97
2022-12-20T21:46:02.586Z,101529.50
2022-12-20T21:48:30.312Z,101509.72
2022-12-20T21:51:05.833Z,101519.91
2022-12-20T21:53:33.652Z,101517.31
2022-12-20T21:56:01.023Z,101506.91
2022-12-20T21:58:29.810Z,101512.31
2022-12-20T22:00:57.506Z,101507.94
2022-12-20T22:03:25.276Z,101510.72
2022-12-20T22:05:54.240Z,101505.38
2022-12-20T22:08:22.247Z,101509.84
2022-12-20T22:11:07.434Z,101498.13
2022-12-20T22:13:40.738Z,101503.66
2022-12-20T22:16:19.050Z,101492.41
2022-12-20T22:18:49.422Z,101488.94
2022-12-20T22:21:17.688Z,101464.47
2022-12-20T22:23:44.796Z,101459.09
2022-12-20T22:26:14.616Z,101454.03
2022-12-20T22:28:56.273Z,101453.72
2022-12-20T22:31:24.403Z,101455.38
2022-12-20T22:33:53.393Z,101442.84
2022-12-20T22:36:20.349Z,101460.81
2022-12-20T22:38:48.329Z,101446.97
2022-12-20T22:41:17.608Z,101447.84
2022-12-20T22:43:46.216Z,101441.97
2022-12-20T22:48:59.479Z,101440.16
2022-12-20T22:51:27.542Z,101428.97
2022-12-20T22:53:55.146Z,101431.00
2022-12-20T22:56:22.051Z,101436.34
2022-12-20T22:58:49.642Z,101421.50
2022-12-20T23:01:19.343Z,101420.69
2022-12-20T23:03:47.096Z,101435.62
2022-12-20T23:06:17.005Z,101412.13
2022-12-20T23:08:43.847Z,101414.78
2022-12-20T23:11:38.486Z,101424.94
2022-12-20T23:14:24.422Z,101410.28
2022-12-20T23:16:51.650Z,101405.84
2022-12-20T23:19:18.969Z,101391.97
2022-12-20T23:22:04.713Z,101395.59
2022-12-20T23:24:31.809Z,101397.50
2022-12-20T23:26:59.107Z,101387.78
2022-12-20T23:29:26.090Z,101393.75
2022-12-20T23:31:53.039Z,101386.50
2022-12-20T23:34:20.488Z,101386.69
2022-12-20T23:36:47.365Z,101386.69
2022-12-20T23:39:14.690Z,101381.41
2022-12-20T23:41:41.646Z,101379.94
2022-12-20T23:44:08.518Z,101375.47
2022-12-20T23:46:35.358Z,101382.47
2022-12-20T23:49:02.631Z,101380.00
2022-12-20T23:51:29.713Z,101372.00
2022-12-20T23:53:56.517Z,101364.41
2022-12-20T23:56:23.737Z,101369.53
2022-12-20T23:58:53.264Z,101357.09
