createdAt,value
2023-02-16T00:00:26.911Z,33.18
2023-02-16T00:02:53.240Z,34.66
2023-02-16T00:05:19.537Z,36.61
2023-02-16T00:07:45.827Z,37.95
2023-02-16T00:10:12.142Z,38.49
2023-02-16T00:12:38.433Z,37.04
2023-02-16T00:15:04.726Z,37.05
2023-02-16T00:17:31.038Z,35.13
2023-02-16T00:19:57.329Z,34.04
2023-02-16T00:22:23.618Z,36.31
2023-02-16T00:24:49.917Z,31.91
2023-02-16T00:27:16.213Z,28.52
2023-02-16T00:29:45.947Z,25.10
2023-02-16T00:32:12.528Z,21.41
2023-02-16T00:34:38.891Z,18.13
2023-02-16T00:37:05.178Z,16.77
2023-02-16T00:39:31.491Z,17.63
2023-02-16T00:41:57.788Z,19.98
2023-02-16T00:44:24.079Z,29.05
2023-02-16T00:46:50.449Z,29.38
2023-02-16T00:49:16.741Z,27.92
2023-02-16T00:51:43.057Z,29.24
2023-02-16T00:54:09.370Z,28.61
2023-02-16T00:56:35.661Z,28.59
2023-02-16T00:59:01.972Z,30.32
2023-02-16T01:01:31.073Z,31.03
2023-02-16T01:03:57.411Z,32.29
2023-02-16T01:06:23.727Z,35.27
2023-02-16T01:08:50.049Z,33.82
2023-02-16T01:11:16.336Z,29.76
2023-02-16T01:13:42.636Z,28.75
2023-02-16T01:16:08.980Z,27.33
2023-02-16T01:18:35.284Z,25.77
2023-02-16T01:21:01.691Z,26.96
2023-02-16T01:23:28.109Z,31.21
2023-02-16T01:25:54.390Z,28.44
2023-02-16T01:28:20.673Z,27.56
2023-02-16T01:30:47.037Z,26.11
2023-02-16T01:33:13.376Z,23.74
2023-02-16T01:35:39.658Z,25.45
2023-02-16T01:38:06.005Z,30.10
2023-02-16T01:40:32.314Z,29.65
2023-02-16T01:42:58.601Z,36.65
2023-02-16T01:45:24.927Z,37.13
2023-02-16T01:47:51.215Z,36.40
2023-02-16T01:50:17.516Z,34.97
2023-02-16T01:52:43.861Z,33.28
2023-02-16T01:55:10.163Z,31.78
2023-02-16T01:57:36.450Z,34.61
2023-02-16T02:00:02.764Z,34.74
2023-02-16T02:02:29.111Z,33.57
2023-02-16T02:04:55.446Z,36.77
2023-02-16T02:07:21.779Z,37.75
2023-02-16T02:09:48.077Z,36.71
2023-02-16T02:12:14.412Z,37.11
2023-02-16T02:14:40.727Z,37.19
2023-02-16T02:17:07.027Z,37.40
2023-02-16T02:19:33.334Z,37.15
2023-02-16T02:21:59.642Z,37.34
2023-02-16T02:24:25.936Z,38.01
2023-02-16T02:26:52.221Z,35.72
2023-02-16T02:29:18.516Z,35.68
2023-02-16T02:31:44.961Z,36.44
2023-02-16T02:34:11.275Z,37.89
2023-02-16T02:36:37.579Z,36.40
2023-02-16T02:39:03.889Z,35.00
2023-02-16T02:41:30.172Z,34.06
2023-02-16T02:43:56.495Z,35.62
2023-02-16T02:46:22.792Z,34.53
2023-02-16T02:48:49.122Z,32.30
2023-02-16T02:51:15.448Z,31.09
2023-02-16T02:53:41.751Z,30.73
2023-02-16T02:56:08.049Z,31.21
2023-02-16T02:58:34.412Z,33.23
2023-02-16T03:01:00.744Z,35.79
2023-02-16T03:03:27.062Z,35.61
2023-02-16T03:05:53.371Z,35.46
2023-02-16T03:08:19.656Z,35.94
2023-02-16T03:10:45.941Z,36.13
2023-02-16T03:13:12.250Z,36.83
2023-02-16T03:15:38.547Z,37.13
2023-02-16T03:18:04.839Z,38.53
2023-02-16T03:20:31.160Z,37.35
2023-02-16T03:22:57.456Z,37.10
2023-02-16T03:25:23.738Z,36.98
2023-02-16T03:27:50.061Z,36.76
2023-02-16T03:30:16.537Z,34.90
2023-02-16T03:32:43.052Z,34.74
2023-02-16T03:35:09.395Z,35.26
2023-02-16T03:37:36.944Z,34.09
2023-02-16T03:40:03.246Z,32.83
2023-02-16T03:42:29.544Z,33.53
2023-02-16T03:44:55.847Z,34.44
2023-02-16T03:47:22.133Z,34.20
2023-02-16T03:49:48.445Z,34.42
2023-02-16T03:52:14.746Z,36.56
2023-02-16T03:54:41.031Z,37.97
2023-02-16T03:57:07.348Z,37.41
2023-02-16T03:59:33.629Z,37.61
2023-02-16T04:01:59.967Z,35.91
2023-02-16T04:04:26.517Z,35.13
2023-02-16T04:06:52.876Z,35.37
2023-02-16T04:09:19.172Z,41.03
2023-02-16T04:11:45.488Z,41.45
2023-02-16T04:14:11.787Z,43.37
2023-02-16T04:16:38.111Z,43.50
2023-02-16T04:19:04.430Z,42.21
2023-02-16T04:21:30.713Z,42.57
2023-02-16T04:23:57.000Z,43.06
2023-02-16T04:26:23.323Z,43.08
2023-02-16T04:28:49.615Z,44.48
2023-02-16T04:31:15.985Z,44.99
2023-02-16T04:33:42.341Z,45.24
2023-02-16T04:36:08.637Z,44.73
2023-02-16T04:38:34.929Z,43.67
2023-02-16T04:41:01.474Z,44.79
2023-02-16T04:43:27.868Z,43.97
2023-02-16T04:45:54.339Z,47.91
2023-02-16T04:48:20.722Z,46.75
2023-02-16T04:50:47.014Z,48.51
2023-02-16T04:53:13.303Z,48.32
2023-02-16T04:55:39.624Z,47.84
2023-02-16T04:58:05.923Z,46.66
2023-02-16T05:00:32.802Z,45.96
2023-02-16T05:02:59.952Z,47.05
2023-02-16T05:05:26.254Z,48.49
2023-02-16T05:07:52.550Z,48.78
2023-02-16T05:10:18.901Z,49.10
2023-02-16T05:12:45.212Z,49.05
2023-02-16T05:15:11.497Z,48.22
2023-02-16T05:17:37.827Z,46.85
2023-02-16T05:20:04.131Z,45.83
2023-02-16T05:22:30.431Z,47.69
2023-02-16T05:24:56.747Z,47.76
2023-02-16T05:27:23.041Z,46.43
2023-02-16T05:29:49.322Z,44.96
2023-02-16T05:32:15.700Z,46.30
2023-02-16T05:34:42.036Z,47.53
2023-02-16T05:37:08.340Z,49.04
2023-02-16T05:39:34.648Z,50.01
2023-02-16T05:42:00.932Z,48.26
2023-02-16T05:44:27.218Z,48.76
2023-02-16T05:46:53.531Z,47.18
2023-02-16T05:49:19.807Z,47.43
2023-02-16T05:51:46.136Z,48.14
2023-02-16T05:54:12.457Z,48.32
2023-02-16T05:56:38.749Z,48.41
2023-02-16T05:59:05.041Z,46.50
2023-02-16T06:01:31.369Z,45.56
2023-02-16T06:03:57.735Z,46.38
2023-02-16T06:06:24.114Z,46.28
2023-02-16T06:08:50.433Z,45.87
2023-02-16T06:11:16.721Z,45.05
2023-02-16T06:13:43.021Z,44.16
2023-02-16T06:16:09.402Z,44.04
2023-02-16T06:18:35.727Z,42.84
2023-02-16T06:21:02.266Z,42.87
2023-02-16T06:23:28.714Z,41.90
2023-02-16T06:25:55.006Z,44.52
2023-02-16T06:28:21.287Z,45.93
2023-02-16T06:30:47.591Z,44.52
2023-02-16T06:33:13.900Z,44.62
2023-02-16T06:35:40.210Z,46.17
2023-02-16T06:38:06.518Z,47.96
2023-02-16T06:40:32.805Z,47.31
2023-02-16T06:42:59.094Z,45.00
2023-02-16T06:45:25.410Z,43.20
2023-02-16T06:47:51.698Z,41.57
2023-02-16T06:50:17.996Z,40.45
2023-02-16T06:52:44.337Z,38.79
2023-02-16T06:55:10.628Z,36.56
2023-02-16T06:57:36.932Z,34.47
2023-02-16T07:00:03.403Z,35.58
2023-02-16T07:02:29.696Z,39.26
2023-02-16T07:04:56.033Z,40.08
2023-02-16T07:07:22.397Z,42.47
2023-02-16T07:09:48.679Z,44.21
2023-02-16T07:12:14.966Z,44.43
2023-02-16T07:14:43.121Z,45.11
2023-02-16T07:17:10.340Z,45.55
2023-02-16T07:19:36.641Z,46.42
2023-02-16T07:22:02.994Z,45.73
2023-02-16T07:24:29.278Z,47.12
2023-02-16T07:26:55.573Z,47.21
2023-02-16T07:29:21.876Z,46.54
2023-02-16T07:31:48.284Z,45.42
2023-02-16T07:34:14.837Z,45.04
2023-02-16T07:36:41.141Z,44.12
2023-02-16T07:39:07.430Z,44.63
2023-02-16T07:41:33.713Z,45.82
2023-02-16T07:44:00.016Z,46.53
2023-02-16T07:46:26.315Z,51.39
2023-02-16T07:48:52.605Z,52.86
2023-02-16T07:51:18.914Z,49.32
2023-02-16T07:53:45.209Z,53.33
2023-02-16T07:56:11.501Z,52.18
2023-02-16T07:58:37.822Z,52.65
2023-02-16T08:01:04.300Z,53.19
2023-02-16T08:03:30.809Z,54.85
2023-02-16T08:05:57.120Z,52.56
2023-02-16T08:08:23.396Z,51.01
2023-02-16T08:10:49.702Z,50.88
2023-02-16T08:13:16.028Z,49.44
2023-02-16T08:15:42.329Z,51.41
2023-02-16T08:18:08.615Z,49.47
2023-02-16T08:20:53.926Z,49.44
2023-02-16T08:23:21.182Z,57.77
2023-02-16T08:25:47.523Z,53.72
2023-02-16T08:28:13.820Z,49.34
2023-02-16T08:30:40.107Z,47.97
2023-02-16T08:33:06.412Z,49.64
2023-02-16T08:35:32.726Z,48.36
2023-02-16T08:37:59.012Z,49.15
2023-02-16T08:40:25.326Z,48.40
2023-02-16T08:42:51.622Z,48.81
2023-02-16T08:45:17.915Z,51.13
2023-02-16T08:47:44.208Z,50.09
2023-02-16T08:50:10.503Z,52.35
2023-02-16T08:52:36.793Z,54.26
2023-02-16T08:55:03.105Z,52.67
2023-02-16T08:57:29.406Z,51.83
2023-02-16T08:59:55.713Z,50.21
2023-02-16T09:02:22.063Z,51.33
2023-02-16T09:04:48.887Z,53.63
2023-02-16T09:07:15.264Z,53.23
2023-02-16T09:09:42.774Z,52.42
2023-02-16T09:12:09.125Z,52.51
2023-02-16T09:14:35.422Z,52.64
2023-02-16T09:17:01.762Z,49.99
2023-02-16T09:19:28.098Z,52.35
2023-02-16T09:21:54.416Z,48.64
2023-02-16T09:24:20.723Z,50.69
2023-02-16T09:26:47.055Z,48.78
2023-02-16T09:29:13.542Z,47.89
2023-02-16T09:31:40.046Z,48.63
2023-02-16T09:34:06.382Z,49.87
2023-02-16T09:36:32.709Z,51.60
2023-02-16T09:38:59.028Z,52.46
2023-02-16T09:41:25.311Z,52.31
2023-02-16T09:43:51.597Z,51.80
2023-02-16T09:46:18.661Z,52.74
2023-02-16T09:48:45.829Z,52.16
2023-02-16T09:51:12.132Z,54.67
2023-02-16T09:53:38.441Z,54.57
2023-02-16T09:56:05.146Z,53.30
2023-02-16T09:58:31.587Z,53.46
2023-02-16T10:00:57.902Z,53.73
2023-02-16T10:03:24.188Z,53.63
2023-02-16T10:05:50.671Z,54.24
2023-02-16T10:08:17.087Z,52.52
2023-02-16T10:10:43.374Z,53.40
2023-02-16T10:13:09.671Z,52.05
2023-02-16T10:15:36.045Z,51.81
2023-02-16T10:18:02.407Z,51.01
2023-02-16T10:20:28.686Z,51.45
2023-02-16T10:22:54.997Z,51.85
2023-02-16T10:25:21.273Z,52.25
2023-02-16T10:27:47.566Z,51.18
2023-02-16T10:30:13.917Z,50.79
2023-02-16T10:32:43.955Z,49.65
2023-02-16T10:35:10.543Z,50.93
2023-02-16T10:37:36.910Z,49.05
2023-02-16T10:40:03.214Z,48.55
2023-02-16T10:42:29.492Z,48.78
2023-02-16T10:44:55.787Z,48.70
2023-02-16T10:47:22.299Z,49.81
2023-02-16T10:49:48.697Z,47.86
2023-02-16T10:52:15.006Z,47.50
2023-02-16T10:54:41.302Z,46.84
2023-02-16T10:57:07.610Z,45.87
2023-02-16T10:59:33.955Z,45.28
2023-02-16T11:02:00.251Z,45.03
2023-02-16T11:04:26.592Z,44.32
2023-02-16T11:06:52.925Z,44.36
2023-02-16T11:09:19.213Z,44.25
2023-02-16T11:11:45.508Z,45.84
2023-02-16T11:14:11.830Z,45.55
2023-02-16T11:16:38.126Z,44.65
2023-02-16T11:19:04.420Z,43.57
2023-02-16T11:21:30.738Z,39.51
2023-02-16T11:23:57.022Z,38.81
2023-02-16T11:26:23.329Z,38.34
2023-02-16T11:28:49.635Z,40.26
2023-02-16T11:31:16.017Z,40.64
2023-02-16T11:33:42.395Z,40.63
2023-02-16T11:36:08.702Z,40.69
2023-02-16T11:38:35.074Z,40.44
2023-02-16T11:41:01.371Z,40.67
2023-02-16T11:43:27.744Z,40.73
2023-02-16T11:45:54.031Z,40.43
2023-02-16T11:48:20.312Z,40.74
2023-02-16T11:50:46.637Z,40.28
2023-02-16T11:53:12.946Z,41.72
2023-02-16T11:55:39.266Z,40.36
2023-02-16T11:58:05.666Z,39.56
2023-02-16T12:00:31.973Z,42.31
2023-02-16T12:02:58.267Z,40.42
2023-02-16T12:05:24.617Z,38.26
2023-02-16T12:07:50.965Z,38.23
2023-02-16T12:10:17.272Z,39.26
2023-02-16T12:12:43.581Z,38.23
2023-02-16T12:15:09.873Z,36.67
2023-02-16T12:17:36.168Z,37.12
2023-02-16T12:20:02.498Z,36.55
2023-02-16T12:22:28.805Z,36.30
2023-02-16T12:24:55.085Z,36.90
2023-02-16T12:27:21.401Z,36.41
2023-02-16T12:29:47.688Z,35.50
2023-02-16T12:32:14.010Z,35.85
2023-02-16T12:34:40.327Z,36.59
2023-02-16T12:37:06.628Z,36.44
2023-02-16T12:39:32.943Z,36.23
2023-02-16T12:41:59.272Z,35.67
2023-02-16T12:44:25.566Z,35.63
2023-02-16T12:46:51.868Z,35.65
2023-02-16T12:49:18.217Z,35.12
2023-02-16T12:51:44.516Z,34.91
2023-02-16T12:54:10.860Z,35.30
2023-02-16T12:56:37.195Z,35.09
2023-02-16T12:59:03.500Z,34.04
2023-02-16T13:01:29.866Z,35.52
2023-02-16T13:03:56.207Z,35.76
2023-02-16T13:06:22.525Z,35.17
2023-02-16T13:08:48.828Z,35.09
2023-02-16T13:11:15.165Z,36.20
2023-02-16T13:13:41.481Z,36.27
2023-02-16T13:16:14.920Z,35.74
2023-02-16T13:18:50.287Z,36.18
2023-02-16T13:21:16.581Z,36.41
2023-02-16T13:23:42.874Z,36.46
2023-02-16T13:26:09.618Z,35.73
2023-02-16T13:28:36.293Z,35.98
2023-02-16T13:31:02.705Z,36.49
2023-02-16T13:33:29.104Z,37.90
2023-02-16T13:35:55.401Z,37.56
2023-02-16T13:38:21.709Z,38.08
2023-02-16T13:40:48.031Z,37.88
2023-02-16T13:43:14.358Z,38.47
2023-02-16T13:45:40.733Z,37.77
2023-02-16T13:48:07.233Z,38.29
2023-02-16T13:50:33.540Z,37.94
2023-02-16T13:52:59.823Z,37.85
2023-02-16T13:55:26.195Z,37.61
2023-02-16T13:57:53.991Z,36.19
2023-02-16T14:00:20.887Z,37.12
2023-02-16T14:02:47.197Z,36.41
2023-02-16T14:05:13.495Z,38.04
2023-02-16T14:07:39.795Z,38.34
2023-02-16T14:10:06.135Z,37.95
2023-02-16T14:12:32.433Z,36.81
2023-02-16T14:14:58.731Z,35.43
2023-02-16T14:17:25.051Z,35.59
2023-02-16T14:19:51.351Z,34.01
2023-02-16T14:22:17.669Z,34.54
2023-02-16T14:24:43.992Z,33.45
2023-02-16T14:27:10.291Z,33.39
2023-02-16T14:29:36.573Z,33.18
2023-02-16T14:32:02.908Z,32.07
2023-02-16T14:34:29.223Z,31.19
2023-02-16T14:36:55.514Z,31.46
2023-02-16T14:39:22.821Z,32.75
2023-02-16T14:41:49.225Z,32.35
2023-02-16T14:44:15.533Z,32.53
2023-02-16T14:46:41.900Z,33.60
2023-02-16T14:49:08.198Z,33.18
2023-02-16T14:51:34.486Z,33.51
2023-02-16T14:54:00.797Z,33.81
2023-02-16T14:56:27.464Z,32.07
2023-02-16T14:58:53.758Z,32.21
2023-02-16T15:01:20.103Z,31.49
2023-02-16T15:03:46.444Z,31.25
2023-02-16T15:06:12.802Z,31.22
2023-02-16T15:08:39.130Z,31.48
2023-02-16T15:11:05.430Z,31.90
2023-02-16T15:13:31.731Z,31.44
2023-02-16T15:15:58.085Z,31.30
2023-02-16T15:18:24.400Z,28.54
2023-02-16T15:20:50.716Z,28.55
2023-02-16T15:23:17.034Z,27.21
2023-02-16T15:25:43.345Z,27.27
2023-02-16T15:28:09.687Z,29.97
2023-02-16T15:30:35.995Z,28.73
2023-02-16T15:33:02.499Z,26.25
2023-02-16T15:35:28.806Z,30.63
2023-02-16T15:37:55.125Z,35.25
2023-02-16T15:40:26.233Z,34.08
2023-02-16T15:42:52.878Z,39.91
2023-02-16T15:45:19.261Z,34.98
2023-02-16T15:47:46.279Z,38.83
2023-02-16T15:50:12.604Z,40.23
2023-02-16T15:52:38.920Z,32.58
2023-02-16T15:55:05.210Z,30.36
2023-02-16T15:57:31.516Z,28.89
2023-02-16T15:59:57.831Z,26.67
2023-02-16T16:02:24.128Z,29.42
2023-02-16T16:04:50.442Z,28.52
2023-02-16T16:07:16.788Z,30.94
2023-02-16T16:09:43.104Z,33.78
2023-02-16T16:12:09.398Z,34.49
2023-02-16T16:14:35.718Z,33.79
2023-02-16T16:17:02.024Z,32.72
2023-02-16T16:19:28.320Z,32.17
2023-02-16T16:21:54.659Z,30.23
2023-02-16T16:24:20.952Z,28.65
2023-02-16T16:26:47.255Z,25.82
2023-02-16T16:29:13.567Z,25.67
2023-02-16T16:31:39.958Z,24.24
2023-02-16T16:34:06.331Z,23.68
2023-02-16T16:36:32.651Z,23.25
2023-02-16T16:38:58.957Z,24.10
2023-02-16T16:41:25.259Z,24.26
2023-02-16T16:43:51.750Z,23.42
2023-02-16T16:46:18.079Z,23.50
2023-02-16T16:48:44.362Z,23.19
2023-02-16T16:51:10.681Z,23.56
2023-02-16T16:53:36.978Z,23.21
2023-02-16T16:56:03.749Z,24.00
2023-02-16T16:58:30.214Z,24.05
2023-02-16T17:00:56.517Z,24.35
2023-02-16T17:03:22.801Z,25.58
2023-02-16T17:05:49.220Z,25.08
2023-02-16T17:08:15.524Z,25.27
2023-02-16T17:10:41.836Z,24.50
2023-02-16T17:13:08.186Z,23.04
2023-02-16T17:15:34.467Z,22.84
2023-02-16T17:18:00.755Z,22.26
2023-02-16T17:20:27.070Z,22.06
2023-02-16T17:22:53.366Z,22.26
2023-02-16T17:25:19.764Z,22.13
2023-02-16T17:27:46.082Z,22.06
2023-02-16T17:30:12.440Z,22.23
2023-02-16T17:32:38.779Z,23.44
2023-02-16T17:35:05.119Z,22.89
2023-02-16T17:37:31.415Z,23.16
2023-02-16T17:39:57.718Z,23.07
2023-02-16T17:42:24.041Z,23.05
2023-02-16T17:44:50.463Z,22.81
2023-02-16T17:47:16.765Z,24.03
2023-02-16T17:49:43.078Z,24.70
2023-02-16T17:52:09.350Z,24.88
2023-02-16T17:54:35.635Z,26.07
2023-02-16T17:57:01.943Z,26.19
2023-02-16T17:59:29.957Z,26.35
2023-02-16T18:01:56.731Z,26.51
2023-02-16T18:04:23.106Z,28.43
2023-02-16T18:06:49.483Z,29.85
2023-02-16T18:09:15.783Z,28.32
2023-02-16T18:11:42.090Z,27.15
2023-02-16T18:14:08.376Z,26.25
2023-02-16T18:16:34.686Z,24.02
2023-02-16T18:19:01.048Z,23.54
2023-02-16T18:21:27.336Z,22.29
2023-02-16T18:23:53.630Z,21.45
2023-02-16T18:26:20.073Z,20.00
2023-02-16T18:28:46.392Z,18.52
2023-02-16T18:31:12.738Z,17.00
2023-02-16T18:33:39.084Z,16.60
2023-02-16T18:36:05.663Z,16.91
2023-02-16T18:38:32.304Z,16.68
2023-02-16T18:40:58.621Z,16.68
2023-02-16T18:43:24.935Z,17.34
2023-02-16T18:45:51.223Z,17.91
2023-02-16T18:48:17.596Z,18.90
2023-02-16T18:50:43.905Z,18.30
2023-02-16T18:53:10.210Z,18.67
2023-02-16T18:55:36.524Z,18.17
2023-02-16T18:58:02.819Z,18.98
2023-02-16T19:00:29.101Z,21.10
2023-02-16T19:02:55.414Z,23.38
2023-02-16T19:05:21.702Z,23.70
2023-02-16T19:07:47.998Z,23.05
2023-02-16T19:10:14.309Z,21.53
2023-02-16T19:12:40.608Z,21.89
2023-02-16T19:15:06.911Z,21.38
2023-02-16T19:17:33.236Z,21.87
2023-02-16T19:19:59.542Z,23.06
2023-02-16T19:22:25.832Z,21.81
2023-02-16T19:24:52.186Z,22.13
2023-02-16T19:27:18.487Z,22.55
2023-02-16T19:29:44.774Z,22.56
2023-02-16T19:32:11.105Z,23.22
2023-02-16T19:34:37.450Z,23.08
2023-02-16T19:37:03.744Z,21.86
2023-02-16T19:39:30.061Z,20.92
2023-02-16T19:41:56.344Z,20.80
2023-02-16T19:44:22.622Z,20.52
2023-02-16T19:46:48.936Z,20.89
2023-02-16T19:49:15.238Z,20.35
2023-02-16T19:51:41.533Z,18.84
2023-02-16T19:54:07.829Z,18.29
2023-02-16T19:56:34.106Z,19.26
2023-02-16T19:59:00.393Z,20.89
2023-02-16T20:01:26.728Z,20.91
2023-02-16T20:03:53.042Z,20.78
2023-02-16T20:06:19.334Z,20.40
2023-02-16T20:08:45.649Z,20.61
2023-02-16T20:11:11.955Z,20.34
2023-02-16T20:13:38.244Z,20.70
2023-02-16T20:16:04.942Z,20.98
2023-02-16T20:18:31.444Z,20.83
2023-02-16T20:20:57.735Z,19.54
2023-02-16T20:23:24.051Z,20.01
2023-02-16T20:25:50.343Z,19.74
2023-02-16T20:28:16.697Z,19.98
2023-02-16T20:30:43.050Z,19.39
2023-02-16T20:33:09.330Z,22.72
2023-02-16T20:35:35.616Z,23.13
2023-02-16T20:38:01.916Z,21.66
2023-02-16T20:40:28.202Z,20.51
2023-02-16T20:42:54.490Z,21.14
2023-02-16T20:45:20.807Z,21.37
2023-02-16T20:47:47.090Z,22.84
2023-02-16T20:50:13.380Z,22.96
2023-02-16T20:52:39.681Z,21.57
2023-02-16T20:55:05.981Z,19.08
2023-02-16T20:57:32.286Z,19.13
2023-02-16T20:59:58.604Z,18.53
2023-02-16T21:02:24.943Z,16.59
2023-02-16T21:04:51.272Z,17.04
2023-02-16T21:07:17.568Z,17.34
2023-02-16T21:09:43.867Z,17.23
2023-02-16T21:12:10.170Z,16.46
2023-02-16T21:14:36.472Z,15.97
2023-02-16T21:17:02.770Z,16.65
2023-02-16T21:19:29.062Z,16.74
2023-02-16T21:21:55.388Z,15.08
2023-02-16T21:24:21.694Z,15.36
2023-02-16T21:26:47.992Z,14.61
2023-02-16T21:29:14.320Z,14.78
2023-02-16T21:31:40.674Z,13.82
2023-02-16T21:34:06.989Z,13.33
2023-02-16T21:36:33.352Z,11.99
2023-02-16T21:38:59.641Z,13.42
2023-02-16T21:41:26.012Z,13.82
2023-02-16T21:43:52.366Z,13.84
2023-02-16T21:46:18.652Z,12.41
2023-02-16T21:48:44.942Z,12.24
2023-02-16T21:51:11.249Z,11.68
2023-02-16T21:53:37.539Z,12.50
2023-02-16T21:56:05.442Z,13.13
2023-02-16T21:58:31.931Z,13.11
2023-02-16T22:00:58.245Z,12.32
2023-02-16T22:03:24.718Z,12.47
2023-02-16T22:05:51.010Z,13.81
2023-02-16T22:08:17.331Z,13.80
2023-02-16T22:10:43.627Z,13.78
2023-02-16T22:13:09.930Z,14.27
2023-02-16T22:15:36.215Z,14.61
2023-02-16T22:18:02.502Z,15.20
2023-02-16T22:20:28.818Z,14.33
2023-02-16T22:22:55.108Z,14.38
2023-02-16T22:25:21.426Z,15.43
2023-02-16T22:27:47.743Z,16.19
2023-02-16T22:30:14.077Z,16.22
2023-02-16T22:32:40.385Z,15.23
2023-02-16T22:35:06.698Z,15.49
2023-02-16T22:37:32.990Z,15.80
2023-02-16T22:39:59.283Z,17.00
2023-02-16T22:42:25.638Z,16.15
2023-02-16T22:44:51.943Z,16.75
2023-02-16T22:47:18.238Z,17.73
2023-02-16T22:49:44.560Z,17.41
2023-02-16T22:52:10.861Z,17.56
2023-02-16T22:54:37.145Z,17.63
2023-02-16T22:57:03.472Z,18.24
2023-02-16T22:59:29.761Z,16.29
2023-02-16T23:01:56.037Z,15.93
2023-02-16T23:04:22.363Z,14.92
2023-02-16T23:06:48.655Z,14.85
2023-02-16T23:09:14.950Z,13.92
2023-02-16T23:11:41.260Z,13.55
2023-02-16T23:14:07.550Z,13.61
2023-02-16T23:16:33.859Z,14.02
2023-02-16T23:19:00.239Z,14.51
2023-02-16T23:21:26.570Z,14.69
2023-02-16T23:23:52.908Z,14.70
2023-02-16T23:26:19.245Z,14.82
2023-02-16T23:28:45.554Z,15.28
2023-02-16T23:31:11.957Z,15.97
2023-02-16T23:33:38.318Z,17.16
2023-02-16T23:36:04.846Z,16.65
2023-02-16T23:38:31.421Z,15.38
2023-02-16T23:40:57.738Z,16.21
2023-02-16T23:43:24.040Z,15.42
2023-02-16T23:45:50.344Z,15.42
2023-02-16T23:48:16.738Z,15.59
2023-02-16T23:50:43.030Z,16.27
2023-02-16T23:53:09.319Z,16.54
2023-02-16T23:55:35.636Z,16.10
2023-02-16T23:58:01.927Z,16.07
