createdAt,value
2023-03-11T00:00:20.875Z,24.14
2023-03-11T00:04:20.879Z,24.14
2023-03-11T00:08:20.958Z,24.12
2023-03-11T00:12:20.992Z,24.12
2023-03-11T00:16:21.126Z,24.11
2023-03-11T00:20:21.084Z,24.12
2023-03-11T00:24:21.161Z,24.10
2023-03-11T00:28:21.122Z,24.11
2023-03-11T00:32:21.260Z,24.08
2023-03-11T00:36:21.203Z,24.10
2023-03-11T00:40:21.202Z,24.08
2023-03-11T00:44:21.188Z,24.07
2023-03-11T00:48:21.202Z,24.08
2023-03-11T00:52:21.217Z,24.08
2023-03-11T00:56:21.315Z,24.05
2023-03-11T01:00:21.272Z,24.05
2023-03-11T01:04:21.338Z,24.05
2023-03-11T01:08:21.270Z,24.07
2023-03-11T01:12:21.264Z,24.04
2023-03-11T01:16:21.394Z,24.03
2023-03-11T01:20:21.279Z,24.05
2023-03-11T01:24:21.302Z,24.01
2023-03-11T01:28:21.322Z,24.01
2023-03-11T01:32:21.678Z,24.00
2023-03-11T01:36:21.372Z,23.98
2023-03-11T01:40:21.385Z,24.00
2023-03-11T01:44:21.363Z,24.00
2023-03-11T01:48:21.379Z,24.00
2023-03-11T01:52:21.469Z,23.98
2023-03-11T01:56:21.427Z,24.00
2023-03-11T02:00:21.410Z,23.97
2023-03-11T02:04:21.431Z,23.97
2023-03-11T02:08:21.489Z,23.98
2023-03-11T02:12:21.480Z,23.94
2023-03-11T02:16:21.489Z,23.98
2023-03-11T02:20:21.483Z,23.96
2023-03-11T02:24:21.478Z,24.00
2023-03-11T02:28:21.527Z,23.98
2023-03-11T02:32:21.571Z,23.97
2023-03-11T02:36:21.560Z,23.96
2023-03-11T02:40:21.566Z,23.97
2023-03-11T02:44:21.631Z,23.94
2023-03-11T02:48:21.657Z,23.93
2023-03-11T02:52:21.658Z,23.93
2023-03-11T02:56:21.681Z,23.96
2023-03-11T03:00:21.723Z,23.96
2023-03-11T03:04:21.776Z,23.91
2023-03-11T03:08:21.737Z,23.91
2023-03-11T03:12:21.727Z,23.91
2023-03-11T03:16:21.823Z,23.91
2023-03-11T03:20:22.706Z,23.93
2023-03-11T03:24:21.786Z,23.91
2023-03-11T03:28:21.810Z,23.91
2023-03-11T03:32:21.916Z,23.90
2023-03-11T03:36:21.844Z,23.90
2023-03-11T03:40:21.884Z,23.90
2023-03-11T03:44:21.945Z,23.90
2023-03-11T03:48:21.915Z,23.90
2023-03-11T03:52:22.016Z,23.85
2023-03-11T03:56:22.042Z,23.87
2023-03-11T04:00:22.041Z,23.87
2023-03-11T04:04:22.077Z,23.84
2023-03-11T04:08:22.074Z,23.85
2023-03-11T04:12:22.103Z,23.84
2023-03-11T04:16:22.165Z,23.85
2023-03-11T04:20:22.202Z,23.84
2023-03-11T04:24:22.185Z,23.84
2023-03-11T04:28:22.213Z,23.83
2023-03-11T04:32:22.249Z,23.84
2023-03-11T04:36:22.288Z,23.81
2023-03-11T04:40:22.353Z,23.80
2023-03-11T04:44:22.422Z,23.76
2023-03-11T04:48:22.699Z,23.77
2023-03-11T04:52:22.582Z,23.72
2023-03-11T04:56:22.718Z,23.63
2023-03-11T05:00:22.855Z,23.62
2023-03-11T05:04:23.067Z,23.63
2023-03-11T05:08:23.086Z,23.60
2023-03-11T05:12:23.237Z,23.59
2023-03-11T05:16:23.459Z,23.52
2023-03-11T05:20:23.626Z,23.46
2023-03-11T05:24:23.798Z,23.46
2023-03-11T05:28:23.929Z,23.52
2023-03-11T05:32:24.182Z,23.53
2023-03-11T05:36:24.263Z,23.54
2023-03-11T05:40:24.435Z,23.53
2023-03-11T05:44:24.622Z,23.50
2023-03-11T05:48:24.760Z,23.53
2023-03-11T05:52:25.285Z,23.52
2023-03-11T05:56:24.699Z,23.50
2023-03-11T06:00:24.751Z,23.52
2023-03-11T06:04:25.035Z,23.48
2023-03-11T06:08:25.136Z,23.46
2023-03-11T06:12:25.272Z,23.42
2023-03-11T06:16:25.517Z,23.46
2023-03-11T06:20:25.646Z,23.45
2023-03-11T06:24:25.807Z,23.48
2023-03-11T06:28:25.971Z,23.50
2023-03-11T06:32:26.154Z,23.53
2023-03-11T06:36:26.243Z,23.54
2023-03-11T06:40:26.415Z,23.59
2023-03-11T06:44:26.513Z,23.63
2023-03-11T06:48:26.600Z,23.63
2023-03-11T06:52:26.717Z,23.63
2023-03-11T06:56:26.859Z,23.63
2023-03-11T07:00:26.966Z,23.66
2023-03-11T07:04:27.080Z,23.69
2023-03-11T07:08:27.175Z,23.70
2023-03-11T07:12:27.354Z,23.72
2023-03-11T07:16:27.530Z,23.76
2023-03-11T07:20:27.577Z,23.79
2023-03-11T07:24:27.655Z,23.76
2023-03-11T07:28:27.801Z,23.73
2023-03-11T07:32:27.952Z,23.72
2023-03-11T07:36:28.007Z,23.70
2023-03-11T07:40:28.167Z,23.70
2023-03-11T07:44:28.238Z,23.73
2023-03-11T07:48:28.402Z,23.73
2023-03-11T07:52:28.441Z,23.72
2023-03-11T07:56:28.551Z,23.77
2023-03-11T08:00:28.725Z,23.84
2023-03-11T08:04:28.742Z,23.85
2023-03-11T08:08:28.840Z,23.87
2023-03-11T08:12:28.949Z,23.83
2023-03-11T08:16:29.079Z,23.76
2023-03-11T08:20:29.194Z,23.76
2023-03-11T08:24:29.287Z,23.73
2023-03-11T08:28:29.450Z,23.74
2023-03-11T08:32:29.545Z,23.81
2023-03-11T08:36:29.623Z,23.80
2023-03-11T08:40:29.746Z,23.84
2023-03-11T08:44:29.831Z,23.97
2023-03-11T08:48:29.904Z,24.08
2023-03-11T08:52:29.944Z,24.10
2023-03-11T08:56:30.071Z,24.07
2023-03-11T09:00:30.076Z,24.08
2023-03-11T09:04:30.126Z,24.11
2023-03-11T09:08:30.201Z,24.11
2023-03-11T09:12:30.216Z,24.12
2023-03-11T09:16:30.266Z,24.17
2023-03-11T09:20:30.290Z,24.18
2023-03-11T09:24:30.360Z,24.18
2023-03-11T09:28:30.373Z,24.18
2023-03-11T09:32:30.486Z,24.17
2023-03-11T09:36:30.564Z,24.17
2023-03-11T09:40:30.634Z,24.14
2023-03-11T09:44:30.760Z,24.17
2023-03-11T09:48:30.754Z,24.18
2023-03-11T09:52:30.789Z,24.24
2023-03-11T09:56:30.840Z,24.38
2023-03-11T10:00:30.896Z,24.48
2023-03-11T10:04:30.866Z,24.52
2023-03-11T10:08:30.914Z,24.59
2023-03-11T10:12:30.948Z,24.70
2023-03-11T10:16:31.206Z,24.83
2023-03-11T10:20:31.064Z,24.93
2023-03-11T10:24:31.039Z,25.09
2023-03-11T10:28:30.966Z,25.13
2023-03-11T10:32:30.986Z,25.18
2023-03-11T10:36:30.884Z,25.18
2023-03-11T10:40:30.879Z,25.11
2023-03-11T10:44:30.823Z,25.28
2023-03-11T10:48:30.797Z,25.30
2023-03-11T10:52:30.746Z,25.17
2023-03-11T10:56:30.717Z,25.11
2023-03-11T11:00:30.840Z,25.07
2023-03-11T11:04:30.822Z,25.07
2023-03-11T11:08:30.738Z,25.13
2023-03-11T11:12:30.708Z,25.34
2023-03-11T11:16:30.703Z,25.53
2023-03-11T11:20:30.660Z,25.55
2023-03-11T11:24:30.586Z,25.65
2023-03-11T11:28:30.579Z,25.64
2023-03-11T11:32:30.608Z,25.75
2023-03-11T11:36:30.497Z,25.82
2023-03-11T11:40:30.482Z,25.83
2023-03-11T11:44:30.405Z,25.78
2023-03-11T11:48:30.360Z,25.70
2023-03-11T11:52:30.349Z,25.76
2023-03-11T11:56:30.320Z,25.76
2023-03-11T12:00:30.259Z,25.85
2023-03-11T12:04:30.252Z,25.90
2023-03-11T12:08:30.194Z,25.95
2023-03-11T12:12:30.172Z,25.99
2023-03-11T12:16:30.189Z,25.96
2023-03-11T12:20:30.097Z,25.95
2023-03-11T12:24:30.049Z,25.92
2023-03-11T12:28:30.064Z,25.85
2023-03-11T12:32:30.162Z,25.79
2023-03-11T12:36:30.211Z,25.78
2023-03-11T12:40:30.222Z,25.73
2023-03-11T12:44:30.338Z,25.70
2023-03-11T12:48:30.414Z,25.62
2023-03-11T12:52:30.522Z,25.59
2023-03-11T12:56:30.610Z,25.51
2023-03-11T13:00:30.712Z,25.44
2023-03-11T13:04:30.841Z,25.42
2023-03-11T13:08:30.959Z,25.35
2023-03-11T13:12:31.151Z,25.35
2023-03-11T13:16:31.257Z,25.31
2023-03-11T13:20:31.351Z,25.27
2023-03-11T13:24:31.467Z,25.30
2023-03-11T13:28:31.645Z,25.31
2023-03-11T13:32:31.933Z,25.28
2023-03-11T13:36:31.835Z,25.25
2023-03-11T13:40:31.973Z,25.25
2023-03-11T13:44:32.074Z,25.23
2023-03-11T13:48:32.238Z,25.20
2023-03-11T13:52:32.409Z,24.98
2023-03-11T13:56:32.537Z,24.97
2023-03-11T14:00:32.709Z,24.59
2023-03-11T14:04:32.948Z,24.62
2023-03-11T14:08:32.920Z,24.52
2023-03-11T14:12:32.885Z,24.55
2023-03-11T14:16:32.901Z,24.21
2023-03-11T14:20:32.839Z,23.42
2023-03-11T14:24:32.746Z,23.64
2023-03-11T14:28:32.747Z,23.77
2023-03-11T14:32:32.733Z,24.04
2023-03-11T14:36:32.665Z,24.24
2023-03-11T14:40:32.587Z,23.85
2023-03-11T14:44:32.582Z,23.81
2023-03-11T14:48:32.505Z,23.81
2023-03-11T14:52:32.474Z,23.97
2023-03-11T14:56:32.464Z,24.07
2023-03-11T15:00:32.410Z,24.19
2023-03-11T15:04:32.409Z,24.22
2023-03-11T15:08:32.363Z,24.19
2023-03-11T15:12:32.284Z,24.17
2023-03-11T15:16:32.311Z,24.15
2023-03-11T15:20:32.237Z,24.14
2023-03-11T15:24:32.205Z,24.12
2023-03-11T15:28:32.176Z,24.00
2023-03-11T15:32:32.164Z,23.23
2023-03-11T15:36:32.095Z,23.08
2023-03-11T15:40:44.285Z,23.33
2023-03-11T15:44:33.048Z,23.52
2023-03-11T15:48:31.967Z,23.67
2023-03-11T15:52:31.947Z,23.27
2023-03-11T15:56:31.954Z,23.32
2023-03-11T16:00:32.115Z,23.23
2023-03-11T16:04:32.426Z,23.19
2023-03-11T16:08:32.543Z,23.09
2023-03-11T16:12:32.494Z,23.16
2023-03-11T16:16:32.464Z,23.27
2023-03-11T16:20:32.552Z,23.35
2023-03-11T16:24:32.379Z,23.46
2023-03-11T16:28:32.337Z,23.39
2023-03-11T16:32:32.307Z,23.26
2023-03-11T16:36:32.315Z,23.27
2023-03-11T16:40:32.250Z,23.30
2023-03-11T16:44:32.201Z,23.01
2023-03-11T16:48:32.175Z,22.54
2023-03-11T16:52:32.317Z,22.79
2023-03-11T16:56:32.478Z,22.94
2023-03-11T17:00:32.619Z,23.04
2023-03-11T17:04:32.814Z,23.05
2023-03-11T17:08:32.872Z,23.01
2023-03-11T17:12:32.998Z,23.05
2023-03-11T17:16:33.176Z,23.12
2023-03-11T17:20:33.161Z,23.21
2023-03-11T17:24:33.114Z,23.21
2023-03-11T17:28:33.084Z,23.26
2023-03-11T17:32:33.120Z,23.27
2023-03-11T17:36:33.048Z,23.26
2023-03-11T17:40:32.992Z,23.25
2023-03-11T17:44:48.602Z,23.23
2023-03-11T17:48:33.865Z,23.22
2023-03-11T17:52:32.842Z,23.22
2023-03-11T17:56:32.811Z,23.23
2023-03-11T18:00:32.748Z,23.25
2023-03-11T18:04:32.708Z,23.23
2023-03-11T18:08:32.695Z,23.25
2023-03-11T18:12:32.643Z,23.25
2023-03-11T18:16:32.585Z,23.27
2023-03-11T18:20:32.561Z,23.22
2023-03-11T18:24:32.561Z,23.21
2023-03-11T18:28:32.493Z,23.19
2023-03-11T18:32:32.559Z,23.19
2023-03-11T18:36:32.544Z,23.18
2023-03-11T18:40:32.484Z,23.18
2023-03-11T18:44:32.449Z,23.16
2023-03-11T18:48:32.516Z,23.16
2023-03-11T18:52:32.427Z,23.16
2023-03-11T18:56:32.350Z,23.19
2023-03-11T19:00:34.043Z,23.19
2023-03-11T19:04:32.301Z,23.18
2023-03-11T19:08:32.233Z,23.16
2023-03-11T19:12:32.551Z,23.16
2023-03-11T19:16:32.161Z,23.15
2023-03-11T19:20:32.101Z,23.16
2023-03-11T19:24:32.060Z,23.16
2023-03-11T19:28:32.103Z,23.16
2023-03-11T19:32:32.007Z,23.19
2023-03-11T19:36:32.071Z,23.21
2023-03-11T19:40:31.913Z,23.21
2023-03-11T19:44:31.898Z,23.19
2023-03-11T19:48:31.930Z,23.18
2023-03-11T19:52:31.834Z,23.21
2023-03-11T19:56:31.832Z,23.15
2023-03-11T20:00:31.725Z,23.19
2023-03-11T20:04:31.757Z,23.16
2023-03-11T20:08:31.722Z,23.18
2023-03-11T20:12:31.758Z,23.15
2023-03-11T20:16:32.098Z,23.15
2023-03-11T20:20:32.186Z,23.14
2023-03-11T20:24:32.327Z,23.12
2023-03-11T20:28:32.519Z,23.11
2023-03-11T20:32:32.796Z,23.11
2023-03-11T20:36:33.076Z,23.11
2023-03-11T20:40:33.145Z,23.09
2023-03-11T20:44:33.375Z,23.09
2023-03-11T20:48:33.442Z,23.09
2023-03-11T20:52:33.719Z,23.08
2023-03-11T20:56:33.957Z,23.05
2023-03-11T21:00:34.041Z,23.06
2023-03-11T21:04:34.284Z,23.06
2023-03-11T21:08:34.413Z,23.08
2023-03-11T21:12:34.400Z,23.06
2023-03-11T21:16:34.455Z,23.06
2023-03-11T21:20:34.313Z,23.06
2023-03-11T21:24:34.325Z,23.06
2023-03-11T21:28:34.242Z,23.04
2023-03-11T21:32:34.360Z,23.01
2023-03-11T21:36:34.206Z,23.04
2023-03-11T21:40:34.112Z,22.99
2023-03-11T21:44:34.063Z,22.99
2023-03-11T21:48:34.050Z,22.98
2023-03-11T21:52:34.118Z,22.99
2023-03-11T21:56:34.256Z,22.98
2023-03-11T22:00:34.387Z,22.97
2023-03-11T22:04:34.468Z,22.94
2023-03-11T22:08:34.546Z,22.95
2023-03-11T22:12:34.507Z,22.97
2023-03-11T22:16:34.647Z,22.94
2023-03-11T22:20:34.852Z,22.93
2023-03-11T22:24:34.719Z,22.91
2023-03-11T22:28:34.759Z,22.87
2023-03-11T22:32:34.777Z,22.85
2023-03-11T22:36:34.764Z,22.87
2023-03-11T22:40:34.787Z,22.85
2023-03-11T22:44:34.780Z,22.85
2023-03-11T22:48:34.783Z,22.84
2023-03-11T22:52:34.776Z,22.83
2023-03-11T22:56:34.826Z,22.84
2023-03-11T23:00:34.800Z,22.84
2023-03-11T23:04:34.801Z,22.83
2023-03-11T23:08:34.838Z,22.81
2023-03-11T23:12:34.791Z,22.83
2023-03-11T23:16:34.843Z,22.81
2023-03-11T23:20:34.807Z,22.79
2023-03-11T23:24:34.801Z,22.78
2023-03-11T23:28:34.805Z,22.78
2023-03-11T23:32:34.811Z,22.78
2023-03-11T23:36:34.884Z,22.78
2023-03-11T23:40:34.892Z,22.78
2023-03-11T23:44:34.864Z,22.77
2023-03-11T23:48:34.837Z,22.77
2023-03-11T23:52:34.865Z,22.78
2023-03-11T23:56:34.873Z,22.77
