createdAt,value
2018-07-11T00:00:42.287Z,16.46
2018-07-11T00:03:09.179Z,16.53
2018-07-11T00:05:36.040Z,16.58
2018-07-11T00:08:02.920Z,16.72
2018-07-11T00:10:29.780Z,16.91
2018-07-11T00:12:56.626Z,17.08
2018-07-11T00:15:23.531Z,17.14
2018-07-11T00:17:50.404Z,17.07
2018-07-11T00:20:17.259Z,17.61
2018-07-11T00:22:44.111Z,17.21
2018-07-11T00:25:11.171Z,17.04
2018-07-11T00:27:38.036Z,17.07
2018-07-11T00:30:04.921Z,17.06
2018-07-11T00:32:31.807Z,17.13
2018-07-11T00:34:58.655Z,17.15
2018-07-11T00:37:25.917Z,17.16
2018-07-11T00:39:52.651Z,17.25
2018-07-11T00:42:19.511Z,17.04
2018-07-11T00:46:25.447Z,17.58
2018-07-11T00:48:52.335Z,17.21
2018-07-11T00:51:19.191Z,16.94
2018-07-11T00:53:48.659Z,16.58
2018-07-11T00:56:15.518Z,16.27
2018-07-11T00:58:48.044Z,16.17
2018-07-11T01:01:15.969Z,16.14
2018-07-11T01:03:48.759Z,16.43
2018-07-11T01:06:15.647Z,16.19
2018-07-11T01:08:42.526Z,16.10
2018-07-11T01:11:18.699Z,16.14
2018-07-11T01:13:46.679Z,16.21
2018-07-11T01:16:15.407Z,16.42
2018-07-11T01:18:55.027Z,16.80
2018-07-11T01:21:21.948Z,16.65
2018-07-11T01:23:48.847Z,16.65
2018-07-11T01:26:16.191Z,16.72
2018-07-11T01:28:43.047Z,16.75
2018-07-11T01:31:11.680Z,16.66
2018-07-11T01:33:38.536Z,16.65
2018-07-11T01:36:05.415Z,16.79
2018-07-11T01:38:32.315Z,16.71
2018-07-11T01:40:59.174Z,16.78
2018-07-11T01:43:26.035Z,16.74
2018-07-11T01:45:52.892Z,16.83
2018-07-11T01:48:19.739Z,16.94
2018-07-11T01:50:46.606Z,16.97
2018-07-11T01:53:13.463Z,16.96
2018-07-11T01:55:40.375Z,17.14
2018-07-11T01:58:07.288Z,16.78
2018-07-11T02:00:34.139Z,16.84
2018-07-11T02:03:00.983Z,16.84
2018-07-11T02:05:27.856Z,16.83
2018-07-11T02:07:55.110Z,16.84
2018-07-11T02:10:22.076Z,16.94
2018-07-11T02:12:48.998Z,17.00
2018-07-11T02:15:15.851Z,17.03
2018-07-11T02:17:42.722Z,17.09
2018-07-11T02:20:14.216Z,17.06
2018-07-11T02:22:41.135Z,17.04
2018-07-11T02:25:08.068Z,16.97
2018-07-11T02:27:35.220Z,16.85
2018-07-11T02:30:02.762Z,16.87
2018-07-11T02:32:29.896Z,16.83
2018-07-11T02:34:56.811Z,16.76
2018-07-11T02:37:23.671Z,16.66
2018-07-11T02:39:50.523Z,16.45
2018-07-11T02:42:17.463Z,16.32
2018-07-11T02:44:44.324Z,16.27
2018-07-11T02:47:32.835Z,16.09
2018-07-11T02:50:00.735Z,15.94
2018-07-11T02:52:27.599Z,16.24
2018-07-11T02:54:54.509Z,16.09
2018-07-11T02:57:21.370Z,16.04
2018-07-11T02:59:48.308Z,16.10
2018-07-11T03:02:15.164Z,16.08
2018-07-11T03:04:42.039Z,16.33
2018-07-11T03:07:09.723Z,16.51
2018-07-11T03:09:37.119Z,16.18
2018-07-11T03:12:04.833Z,16.08
2018-07-11T03:14:32.576Z,16.02
2018-07-11T03:16:59.464Z,16.08
2018-07-11T03:19:26.362Z,16.10
2018-07-11T03:21:53.338Z,16.15
2018-07-11T03:24:20.234Z,16.03
2018-07-11T03:26:47.084Z,16.02
2018-07-11T03:29:14.424Z,16.01
2018-07-11T03:31:41.279Z,15.96
2018-07-11T03:34:08.578Z,15.97
2018-07-11T03:36:35.447Z,16.12
2018-07-11T03:39:02.343Z,16.18
2018-07-11T03:41:29.199Z,16.24
2018-07-11T03:43:56.104Z,16.32
2018-07-11T03:46:22.959Z,16.39
2018-07-11T03:48:49.842Z,16.38
2018-07-11T03:51:16.695Z,16.44
2018-07-11T03:53:43.614Z,16.40
2018-07-11T03:56:10.427Z,16.29
2018-07-11T03:58:37.295Z,16.30
2018-07-11T04:01:04.151Z,16.36
2018-07-11T04:03:31.027Z,16.42
2018-07-11T04:05:57.895Z,16.46
2018-07-11T04:08:24.795Z,16.37
2018-07-11T04:10:51.681Z,16.42
2018-07-11T04:13:18.999Z,16.34
2018-07-11T04:15:45.921Z,16.29
2018-07-11T04:18:25.630Z,16.40
2018-07-11T04:20:52.532Z,16.55
2018-07-11T04:23:19.419Z,16.30
2018-07-11T04:25:46.280Z,16.27
2018-07-11T04:28:13.151Z,16.27
2018-07-11T04:30:40.071Z,16.14
2018-07-11T04:33:06.960Z,16.09
2018-07-11T04:35:33.867Z,16.11
2018-07-11T04:38:00.736Z,16.05
2018-07-11T04:40:28.142Z,16.09
2018-07-11T04:42:55.003Z,16.07
2018-07-11T04:45:24.456Z,16.04
2018-07-11T04:47:51.324Z,16.23
2018-07-11T04:50:18.844Z,16.13
2018-07-11T04:52:46.158Z,16.07
2018-07-11T04:55:12.942Z,16.00
2018-07-11T04:57:39.795Z,16.04
2018-07-11T05:00:06.926Z,16.16
2018-07-11T05:02:33.879Z,16.58
2018-07-11T05:05:03.879Z,16.62
2018-07-11T05:07:32.690Z,16.32
2018-07-11T05:09:59.839Z,16.25
2018-07-11T05:12:26.689Z,16.47
2018-07-11T05:14:53.547Z,16.47
2018-07-11T05:17:20.443Z,16.69
2018-07-11T05:19:47.306Z,16.82
2018-07-11T05:22:15.334Z,16.84
2018-07-11T05:24:54.191Z,17.15
2018-07-11T05:27:21.065Z,17.34
2018-07-11T05:29:48.067Z,17.18
2018-07-11T05:32:15.821Z,17.23
2018-07-11T05:34:45.754Z,17.62
2018-07-11T05:37:12.807Z,18.20
2018-07-11T05:39:39.690Z,17.91
2018-07-11T05:42:06.543Z,17.74
2018-07-11T05:44:33.407Z,17.87
2018-07-11T05:47:03.861Z,17.73
2018-07-11T05:49:30.923Z,17.89
2018-07-11T05:51:57.886Z,17.89
2018-07-11T05:54:24.731Z,17.91
2018-07-11T05:56:51.607Z,17.77
2018-07-11T05:59:18.479Z,17.74
2018-07-11T06:01:45.351Z,18.10
2018-07-11T06:04:12.250Z,18.39
2018-07-11T06:06:39.114Z,17.85
2018-07-11T06:09:06.263Z,18.11
2018-07-11T06:11:33.128Z,18.20
2018-07-11T06:13:59.988Z,18.36
2018-07-11T06:16:26.862Z,18.15
2018-07-11T06:18:53.689Z,18.32
2018-07-11T06:21:22.233Z,18.65
2018-07-11T06:23:49.116Z,19.02
2018-07-11T06:26:17.822Z,18.92
2018-07-11T06:28:44.671Z,18.51
2018-07-11T06:31:11.555Z,19.21
2018-07-11T06:33:38.444Z,19.28
2018-07-11T06:36:05.319Z,18.91
2018-07-11T06:38:32.166Z,18.72
2018-07-11T06:40:59.007Z,18.93
2018-07-11T06:43:25.888Z,18.47
2018-07-11T06:45:53.054Z,18.73
2018-07-11T06:48:19.899Z,18.87
2018-07-11T06:50:46.751Z,19.54
2018-07-11T06:53:13.657Z,19.69
2018-07-11T06:55:40.521Z,20.49
2018-07-11T06:58:07.490Z,20.24
2018-07-11T07:00:34.664Z,19.53
2018-07-11T07:03:01.514Z,18.89
2018-07-11T07:05:28.463Z,18.79
2018-07-11T07:07:55.383Z,18.60
2018-07-11T07:10:22.231Z,18.39
2018-07-11T07:12:49.115Z,19.03
2018-07-11T07:15:16.055Z,19.46
2018-07-11T07:17:42.992Z,18.84
2018-07-11T07:20:09.854Z,18.62
2018-07-11T07:22:36.957Z,19.37
2018-07-11T07:25:03.754Z,19.68
2018-07-11T07:27:31.608Z,19.39
2018-07-11T07:29:58.464Z,19.84
2018-07-11T07:32:25.440Z,19.96
2018-07-11T07:34:52.440Z,18.66
2018-07-11T07:37:19.309Z,18.73
2018-07-11T07:39:46.176Z,18.97
2018-07-11T07:42:13.043Z,19.06
2018-07-11T07:44:39.970Z,19.15
2018-07-11T07:47:26.496Z,19.00
2018-07-11T07:49:53.728Z,19.16
2018-07-11T07:52:20.729Z,18.92
2018-07-11T07:54:48.349Z,19.01
2018-07-11T07:57:15.434Z,18.85
2018-07-11T07:59:43.450Z,18.85
2018-07-11T08:02:15.581Z,19.03
2018-07-11T08:04:45.857Z,20.07
2018-07-11T08:07:12.038Z,20.64
2018-07-11T08:09:38.939Z,21.02
2018-07-11T08:12:05.812Z,21.62
2018-07-11T08:14:32.697Z,21.54
2018-07-11T08:16:59.559Z,20.62
2018-07-11T08:19:26.412Z,21.00
2018-07-11T08:21:53.291Z,20.44
2018-07-11T08:24:32.779Z,20.14
2018-07-11T08:27:11.334Z,20.02
2018-07-11T08:29:53.951Z,19.10
2018-07-11T08:32:46.194Z,19.36
2018-07-11T08:35:25.552Z,19.81
2018-07-11T08:38:36.623Z,19.83
2018-07-11T08:41:31.707Z,20.58
2018-07-11T08:44:18.259Z,19.85
2018-07-11T08:47:14.098Z,20.15
2018-07-11T08:49:51.979Z,19.97
2018-07-11T08:52:47.195Z,20.73
2018-07-11T08:55:30.227Z,20.56
2018-07-11T08:58:10.671Z,21.10
2018-07-11T09:00:49.163Z,20.93
2018-07-11T09:03:37.746Z,19.95
2018-07-11T09:06:14.464Z,20.10
2018-07-11T09:09:15.579Z,19.82
2018-07-11T09:11:56.154Z,19.85
2018-07-11T09:14:48.267Z,20.31
2018-07-11T09:17:43.534Z,20.24
2018-07-11T09:20:35.878Z,20.62
2018-07-11T09:23:29.955Z,20.87
2018-07-11T09:25:56.831Z,20.58
2018-07-11T09:28:23.835Z,20.23
2018-07-11T09:30:50.684Z,19.66
2018-07-11T09:33:17.580Z,19.67
2018-07-11T09:35:44.423Z,20.01
2018-07-11T09:38:11.268Z,20.19
2018-07-11T09:40:38.207Z,20.12
2018-07-11T09:43:05.052Z,20.27
2018-07-11T09:45:31.958Z,20.25
2018-07-11T09:47:58.800Z,20.54
2018-07-11T09:50:25.779Z,20.98
2018-07-11T09:52:52.654Z,21.24
2018-07-11T09:55:19.528Z,20.77
2018-07-11T09:57:46.465Z,20.79
2018-07-11T10:00:19.114Z,20.40
2018-07-11T10:02:46.147Z,20.40
2018-07-11T10:05:13.046Z,21.02
2018-07-11T10:07:39.855Z,20.96
2018-07-11T10:10:06.716Z,20.83
2018-07-11T10:12:33.641Z,20.39
2018-07-11T10:15:00.688Z,20.47
2018-07-11T10:17:27.580Z,21.69
2018-07-11T10:19:54.456Z,23.06
2018-07-11T10:22:21.315Z,24.18
2018-07-11T10:24:48.179Z,24.36
2018-07-11T10:27:15.064Z,25.05
2018-07-11T10:29:42.583Z,24.18
2018-07-11T10:32:11.587Z,23.74
2018-07-11T10:34:39.495Z,22.79
2018-07-11T10:37:06.452Z,21.62
2018-07-11T10:39:34.699Z,20.55
2018-07-11T10:42:01.627Z,20.29
2018-07-11T10:44:28.636Z,20.77
2018-07-11T10:47:03.611Z,20.37
2018-07-11T10:49:32.501Z,20.50
2018-07-11T10:51:59.386Z,20.33
2018-07-11T10:54:26.311Z,20.94
2018-07-11T10:56:53.327Z,20.35
2018-07-11T10:59:20.252Z,20.86
2018-07-11T11:01:48.197Z,19.92
2018-07-11T11:04:18.236Z,19.98
2018-07-11T11:06:45.150Z,20.05
2018-07-11T11:09:15.872Z,19.76
2018-07-11T11:11:43.811Z,19.90
2018-07-11T11:14:10.770Z,19.93
2018-07-11T11:16:38.771Z,19.82
2018-07-11T11:19:07.800Z,20.11
2018-07-11T11:21:34.763Z,19.96
2018-07-11T11:24:01.745Z,20.33
2018-07-11T11:26:28.699Z,21.19
2018-07-11T11:28:55.654Z,20.90
2018-07-11T11:31:23.870Z,20.92
2018-07-11T11:33:50.792Z,20.74
2018-07-11T11:36:17.659Z,21.14
2018-07-11T11:38:47.639Z,21.21
2018-07-11T11:41:17.559Z,21.70
2018-07-11T11:43:46.615Z,21.29
2018-07-11T11:46:13.538Z,21.27
2018-07-11T11:48:40.955Z,20.75
2018-07-11T11:51:07.894Z,20.66
2018-07-11T11:53:34.750Z,20.49
2018-07-11T11:56:01.621Z,20.46
2018-07-11T11:58:28.508Z,20.69
2018-07-11T12:00:55.345Z,20.96
2018-07-11T12:03:22.195Z,21.10
2018-07-11T12:05:49.039Z,21.39
2018-07-11T12:08:15.909Z,21.41
2018-07-11T12:10:42.843Z,21.51
2018-07-11T12:13:09.691Z,22.16
2018-07-11T12:15:36.543Z,22.40
2018-07-11T12:18:03.448Z,22.19
2018-07-11T12:20:30.329Z,22.53
2018-07-11T12:22:57.200Z,22.53
2018-07-11T12:25:24.095Z,22.64
2018-07-11T12:27:50.952Z,22.59
2018-07-11T12:30:21.659Z,22.86
2018-07-11T12:32:48.529Z,22.78
2018-07-11T12:35:15.408Z,22.76
2018-07-11T12:37:42.270Z,22.74
2018-07-11T12:40:09.152Z,22.74
2018-07-11T12:42:36.027Z,22.84
2018-07-11T12:45:02.879Z,22.84
2018-07-11T12:47:35.364Z,22.90
2018-07-11T12:50:02.268Z,22.91
2018-07-11T12:52:29.120Z,23.67
2018-07-11T12:54:55.979Z,23.65
2018-07-11T12:57:23.972Z,23.90
2018-07-11T12:59:50.844Z,23.93
2018-07-11T13:02:17.716Z,23.84
2018-07-11T13:04:44.615Z,23.61
2018-07-11T13:07:11.583Z,23.76
2018-07-11T13:09:38.459Z,23.77
2018-07-11T13:12:05.746Z,24.18
2018-07-11T13:14:32.619Z,24.40
2018-07-11T13:16:59.504Z,23.80
2018-07-11T13:19:26.374Z,24.79
2018-07-11T13:21:54.244Z,24.28
2018-07-11T13:24:21.130Z,24.64
2018-07-11T13:26:48.071Z,24.97
2018-07-11T13:29:14.941Z,25.19
2018-07-11T13:31:41.820Z,25.05
2018-07-11T13:34:08.671Z,25.90
2018-07-11T13:36:35.851Z,25.72
2018-07-11T13:39:04.633Z,25.63
2018-07-11T13:41:31.603Z,26.00
2018-07-11T13:43:59.559Z,26.61
2018-07-11T13:46:26.502Z,25.97
2018-07-11T13:48:53.321Z,25.12
2018-07-11T13:51:20.198Z,24.84
2018-07-11T13:53:47.056Z,24.86
2018-07-11T13:56:13.939Z,25.07
2018-07-11T13:58:41.182Z,25.61
2018-07-11T14:01:08.047Z,26.02
2018-07-11T14:03:34.919Z,26.47
2018-07-11T14:06:01.780Z,26.69
2018-07-11T14:08:28.646Z,25.91
2018-07-11T14:10:55.528Z,25.99
2018-07-11T14:13:22.419Z,25.82
2018-07-11T14:15:49.280Z,26.07
2018-07-11T14:18:16.141Z,25.92
2018-07-11T14:20:43.010Z,25.75
2018-07-11T14:23:09.934Z,26.08
2018-07-11T14:25:38.303Z,26.31
2018-07-11T14:28:05.191Z,26.30
2018-07-11T14:30:32.564Z,27.50
2018-07-11T14:33:03.717Z,27.94
2018-07-11T14:35:31.276Z,27.76
2018-07-11T14:37:58.168Z,27.30
2018-07-11T14:40:25.043Z,27.63
2018-07-11T14:42:51.915Z,26.58
2018-07-11T14:45:18.785Z,26.57
2018-07-11T14:47:51.542Z,26.06
2018-07-11T14:50:21.527Z,26.17
2018-07-11T14:52:48.412Z,25.42
2018-07-11T14:55:15.287Z,25.90
2018-07-11T14:57:42.163Z,25.45
2018-07-11T15:00:09.154Z,24.57
2018-07-11T15:02:36.003Z,24.05
2018-07-11T15:05:02.868Z,23.82
2018-07-11T15:07:29.728Z,23.88
2018-07-11T15:09:56.580Z,24.02
2018-07-11T15:12:23.442Z,24.47
2018-07-11T15:14:50.298Z,24.53
2018-07-11T15:17:17.188Z,24.63
2018-07-11T15:19:44.047Z,24.51
2018-07-11T15:22:11.151Z,24.24
2018-07-11T15:24:38.007Z,24.65
2018-07-11T15:27:05.863Z,24.41
2018-07-11T15:29:32.743Z,24.33
2018-07-11T15:32:00.098Z,23.63
2018-07-11T15:34:27.006Z,23.47
2018-07-11T15:36:53.848Z,23.30
2018-07-11T15:39:20.738Z,23.27
2018-07-11T15:41:47.608Z,23.94
2018-07-11T15:44:14.487Z,24.08
2018-07-11T15:46:41.375Z,24.21
2018-07-11T15:49:08.459Z,24.70
2018-07-11T15:51:36.079Z,25.06
2018-07-11T15:54:03.019Z,26.29
2018-07-11T15:56:29.879Z,26.49
2018-07-11T15:59:04.658Z,27.27
2018-07-11T16:01:32.143Z,26.68
2018-07-11T16:03:59.011Z,25.98
2018-07-11T16:06:25.883Z,25.55
2018-07-11T16:08:52.752Z,25.30
2018-07-11T16:11:19.621Z,24.90
2018-07-11T16:13:47.506Z,24.13
2018-07-11T16:16:14.584Z,23.64
2018-07-11T16:18:41.430Z,23.47
2018-07-11T16:21:08.390Z,23.30
2018-07-11T16:23:35.478Z,23.74
2018-07-11T16:26:02.455Z,23.83
2018-07-11T16:28:29.391Z,24.16
2018-07-11T16:30:56.329Z,24.21
2018-07-11T16:33:23.318Z,23.75
2018-07-11T16:35:50.241Z,24.03
2018-07-11T16:38:17.374Z,24.37
2018-07-11T16:40:44.310Z,24.42
2018-07-11T16:43:11.258Z,24.66
2018-07-11T16:45:38.233Z,26.89
2018-07-11T16:48:05.198Z,28.40
2018-07-11T16:50:32.129Z,28.99
2018-07-11T16:52:59.598Z,28.34
2018-07-11T16:55:31.974Z,27.60
2018-07-11T16:57:58.906Z,28.15
2018-07-11T17:00:30.890Z,26.97
2018-07-11T17:03:04.386Z,26.83
2018-07-11T17:05:50.028Z,26.76
2018-07-11T17:08:20.625Z,26.52
2018-07-11T17:10:47.575Z,27.79
2018-07-11T17:13:19.934Z,27.45
2018-07-11T17:15:49.487Z,27.00
2018-07-11T17:18:27.996Z,25.42
2018-07-11T17:20:55.387Z,23.74
2018-07-11T17:23:22.412Z,23.08
2018-07-11T17:25:49.374Z,23.36
2018-07-11T17:28:16.343Z,22.95
2018-07-11T17:30:44.009Z,23.01
2018-07-11T17:33:12.008Z,22.68
2018-07-11T17:35:52.911Z,22.74
2018-07-11T17:38:24.542Z,22.60
2018-07-11T17:40:52.271Z,22.61
2018-07-11T17:43:29.543Z,22.94
2018-07-11T17:45:56.452Z,22.52
2018-07-11T17:48:37.506Z,22.79
2018-07-11T17:51:11.987Z,23.40
2018-07-11T17:53:43.371Z,23.98
2018-07-11T17:56:20.697Z,23.38
2018-07-11T17:58:53.110Z,23.07
2018-07-11T18:01:28.032Z,22.96
2018-07-11T18:04:01.341Z,22.76
2018-07-11T18:06:33.726Z,22.68
2018-07-11T18:09:06.498Z,22.65
2018-07-11T18:11:59.486Z,22.60
2018-07-11T18:14:32.467Z,22.56
2018-07-11T18:17:07.192Z,22.56
2018-07-11T18:19:44.917Z,22.63
2018-07-11T18:22:34.527Z,22.55
2018-07-11T18:25:10.302Z,22.40
2018-07-11T18:27:48.496Z,22.24
2018-07-11T18:30:25.051Z,22.12
2018-07-11T18:33:02.691Z,22.62
2018-07-11T18:35:45.695Z,22.57
2018-07-11T18:38:19.319Z,21.92
2018-07-11T18:41:02.607Z,21.82
2018-07-11T18:43:57.251Z,21.21
2018-07-11T18:46:35.874Z,21.53
2018-07-11T18:49:18.083Z,21.54
2018-07-11T18:52:03.236Z,21.33
2018-07-11T18:54:55.531Z,20.50
2018-07-11T18:57:29.471Z,20.46
2018-07-11T19:00:20.061Z,20.26
2018-07-11T19:02:59.762Z,20.35
2018-07-11T19:05:51.952Z,20.37
2018-07-11T19:08:31.346Z,21.03
2018-07-11T19:11:01.924Z,20.32
2018-07-11T19:13:32.028Z,20.91
2018-07-11T19:16:16.931Z,20.19
2018-07-11T19:18:55.395Z,20.88
2018-07-11T19:21:37.327Z,20.30
2018-07-11T19:24:11.724Z,20.08
2018-07-11T19:26:58.580Z,20.01
2018-07-11T19:29:45.899Z,19.82
2018-07-11T19:32:37.461Z,20.37
2018-07-11T19:35:47.326Z,20.28
2018-07-11T19:38:27.649Z,19.72
2018-07-11T19:41:17.926Z,19.68
2018-07-11T19:44:12.179Z,19.51
2018-07-11T19:46:58.296Z,19.43
2018-07-11T19:50:04.458Z,19.24
2018-07-11T19:52:47.415Z,19.10
2018-07-11T19:55:41.670Z,19.72
2018-07-11T19:58:10.723Z,20.02
2018-07-11T20:00:38.243Z,20.14
2018-07-11T20:03:05.259Z,20.19
2018-07-11T20:05:32.627Z,20.26
2018-07-11T20:08:00.323Z,19.56
2018-07-11T20:10:27.326Z,19.54
2018-07-11T20:12:54.451Z,19.60
2018-07-11T20:15:23.433Z,19.54
2018-07-11T20:17:52.459Z,19.64
2018-07-11T20:20:21.052Z,19.64
2018-07-11T20:22:48.048Z,19.69
2018-07-11T20:25:14.947Z,19.68
2018-07-11T20:27:41.828Z,19.71
2018-07-11T20:30:08.741Z,19.81
2018-07-11T20:32:35.631Z,19.84
2018-07-11T20:35:02.664Z,20.21
2018-07-11T20:37:29.601Z,19.93
2018-07-11T20:39:56.700Z,19.94
2018-07-11T20:42:23.699Z,19.88
2018-07-11T20:44:50.621Z,19.93
2018-07-11T20:47:17.546Z,20.34
2018-07-11T20:49:44.458Z,19.96
2018-07-11T20:52:12.342Z,19.66
2018-07-11T20:54:39.234Z,19.55
2018-07-11T20:57:06.203Z,19.36
2018-07-11T20:59:44.713Z,19.35
2018-07-11T21:02:23.291Z,19.43
2018-07-11T21:05:24.508Z,19.36
2018-07-11T21:08:03.047Z,19.38
2018-07-11T21:10:50.857Z,19.29
2018-07-11T21:13:34.478Z,19.32
2018-07-11T21:16:13.032Z,19.24
2018-07-11T21:18:51.463Z,19.34
2018-07-11T21:21:18.347Z,19.32
2018-07-11T21:23:45.237Z,19.24
2018-07-11T21:26:12.143Z,19.28
2018-07-11T21:28:40.163Z,19.23
2018-07-11T21:31:07.090Z,19.22
2018-07-11T21:33:34.045Z,19.29
2018-07-11T21:36:00.916Z,19.54
2018-07-11T21:38:27.831Z,19.33
2018-07-11T21:40:54.708Z,19.22
2018-07-11T21:43:21.649Z,19.21
2018-07-11T21:45:48.644Z,19.20
2018-07-11T21:48:15.538Z,19.40
2018-07-11T21:50:42.451Z,19.48
2018-07-11T21:53:09.343Z,19.90
2018-07-11T21:55:37.231Z,19.43
2018-07-11T21:58:04.132Z,19.11
2018-07-11T22:00:33.575Z,18.98
2018-07-11T22:03:00.475Z,18.87
2018-07-11T22:05:28.404Z,18.85
2018-07-11T22:07:55.357Z,19.04
2018-07-11T22:10:22.229Z,19.33
2018-07-11T22:12:49.149Z,19.19
2018-07-11T22:15:16.084Z,19.25
2018-07-11T22:17:54.831Z,19.46
2018-07-11T22:20:20.893Z,18.97
2018-07-11T22:22:46.973Z,18.78
2018-07-11T22:25:13.063Z,18.77
2018-07-11T22:27:39.839Z,18.76
2018-07-11T22:30:05.930Z,18.72
2018-07-11T22:32:32.028Z,18.85
2018-07-11T22:34:58.098Z,18.85
2018-07-11T22:37:24.258Z,18.79
2018-07-11T22:39:50.333Z,18.97
2018-07-11T22:42:16.424Z,18.74
2018-07-11T22:44:42.572Z,18.79
2018-07-11T22:47:08.705Z,18.71
2018-07-11T22:49:38.112Z,18.65
2018-07-11T22:52:05.240Z,18.69
2018-07-11T22:54:31.319Z,18.81
2018-07-11T22:56:57.412Z,18.97
2018-07-11T22:59:23.495Z,18.81
2018-07-11T23:01:49.742Z,18.72
2018-07-11T23:04:15.852Z,18.75
2018-07-11T23:06:41.942Z,18.65
2018-07-11T23:09:08.031Z,18.72
2018-07-11T23:11:34.148Z,18.64
2018-07-11T23:14:00.220Z,18.62
2018-07-11T23:16:26.294Z,18.74
2018-07-11T23:18:52.467Z,18.75
2018-07-11T23:21:18.636Z,18.69
2018-07-11T23:23:44.761Z,18.69
2018-07-11T23:26:10.937Z,18.73
2018-07-11T23:28:40.153Z,18.76
2018-07-11T23:31:06.311Z,18.80
2018-07-11T23:33:34.513Z,18.72
2018-07-11T23:36:00.664Z,18.70
2018-07-11T23:38:26.763Z,18.75
2018-07-11T23:40:54.747Z,18.68
2018-07-11T23:43:21.250Z,18.99
2018-07-11T23:45:47.422Z,18.83
2018-07-11T23:48:15.603Z,18.58
2018-07-11T23:50:41.727Z,18.58
2018-07-11T23:53:08.980Z,18.59
2018-07-11T23:55:36.237Z,18.54
2018-07-11T23:58:03.197Z,18.44
