createdAt,value
2023-05-02T00:03:21.926Z,5.28
2023-05-02T00:07:25.102Z,4.00
2023-05-02T00:11:29.496Z,3.53
2023-05-02T00:15:32.589Z,3.78
2023-05-02T00:19:39.531Z,3.70
2023-05-02T00:23:42.596Z,3.25
2023-05-02T00:27:47.404Z,3.03
2023-05-02T00:31:50.459Z,3.22
2023-05-02T00:35:53.501Z,3.92
2023-05-02T00:39:57.351Z,2.97
2023-05-02T00:44:02.110Z,3.08
2023-05-02T00:48:05.814Z,2.95
2023-05-02T00:52:09.767Z,4.03
2023-05-02T00:56:13.122Z,6.18
2023-05-02T01:00:17.661Z,5.57
2023-05-02T01:04:33.578Z,3.08
2023-05-02T01:08:46.025Z,4.15
2023-05-02T01:12:55.992Z,4.18
2023-05-02T01:17:06.415Z,3.63
2023-05-02T01:21:11.172Z,3.00
2023-05-02T01:25:23.750Z,2.80
2023-05-02T01:29:30.689Z,3.83
2023-05-02T01:33:36.303Z,3.13
2023-05-02T01:37:40.627Z,3.88
2023-05-02T01:41:45.048Z,3.28
2023-05-02T01:45:53.178Z,3.70
2023-05-02T01:49:58.695Z,4.18
2023-05-02T01:54:05.704Z,4.47
2023-05-02T01:58:09.063Z,3.40
2023-05-02T02:02:15.781Z,3.38
2023-05-02T02:06:22.526Z,3.70
2023-05-02T02:10:29.142Z,3.47
2023-05-02T02:14:37.758Z,3.42
2023-05-02T02:18:46.635Z,3.67
2023-05-02T02:22:50.970Z,3.75
2023-05-02T02:26:54.043Z,3.08
2023-05-02T02:30:57.438Z,5.03
2023-05-02T02:35:03.076Z,4.53
2023-05-02T02:39:24.615Z,3.65
2023-05-02T02:43:34.973Z,3.38
2023-05-02T02:47:45.199Z,3.92
2023-05-02T02:51:57.834Z,3.85
2023-05-02T02:56:08.264Z,4.03
2023-05-02T03:00:17.787Z,4.70
2023-05-02T03:04:24.293Z,3.58
2023-05-02T03:08:28.798Z,4.55
2023-05-02T03:12:32.067Z,3.70
2023-05-02T03:16:39.747Z,4.60
2023-05-02T03:20:47.022Z,4.18
2023-05-02T03:24:52.256Z,5.07
2023-05-02T03:28:55.638Z,4.63
2023-05-02T03:33:07.911Z,5.25
2023-05-02T03:37:13.014Z,4.93
2023-05-02T03:41:17.694Z,4.70
2023-05-02T03:45:21.262Z,4.43
2023-05-02T03:49:27.006Z,4.75
2023-05-02T03:53:31.621Z,5.57
2023-05-02T03:57:37.064Z,6.18
2023-05-02T04:01:41.367Z,5.30
2023-05-02T04:05:46.350Z,5.13
2023-05-02T04:09:51.754Z,4.90
2023-05-02T04:13:56.267Z,4.45
2023-05-02T04:18:00.339Z,5.75
2023-05-02T04:22:06.279Z,6.22
2023-05-02T04:26:13.835Z,7.95
2023-05-02T04:30:34.293Z,5.20
2023-05-02T04:34:43.544Z,6.20
2023-05-02T04:38:47.528Z,5.60
2023-05-02T04:42:52.834Z,4.78
2023-05-02T04:47:00.280Z,6.78
2023-05-02T04:51:03.636Z,5.95
2023-05-02T04:55:08.521Z,4.45
2023-05-02T04:59:12.761Z,5.70
2023-05-02T05:03:17.458Z,6.30
2023-05-02T05:07:20.778Z,6.30
2023-05-02T05:11:26.830Z,5.18
2023-05-02T05:15:30.356Z,5.93
2023-05-02T05:19:37.641Z,6.03
2023-05-02T05:23:45.884Z,6.53
2023-05-02T05:27:52.556Z,5.38
2023-05-02T05:31:56.613Z,7.03
2023-05-02T05:36:06.877Z,6.45
2023-05-02T05:40:10.808Z,8.45
2023-05-02T05:44:15.813Z,7.05
2023-05-02T05:48:20.508Z,6.97
2023-05-02T05:52:25.168Z,8.10
2023-05-02T05:56:30.700Z,6.88
2023-05-02T06:00:42.393Z,6.75
2023-05-02T06:04:46.138Z,8.77
2023-05-02T06:08:52.912Z,8.65
2023-05-02T06:12:56.527Z,6.88
2023-05-02T06:17:04.464Z,6.53
2023-05-02T06:21:07.879Z,7.47
2023-05-02T06:25:13.402Z,7.72
2023-05-02T06:29:16.445Z,6.78
2023-05-02T06:33:19.606Z,6.03
2023-05-02T06:37:22.763Z,7.25
2023-05-02T06:41:27.230Z,7.93
2023-05-02T06:45:30.277Z,7.45
2023-05-02T06:49:33.295Z,7.80
2023-05-02T06:53:36.562Z,8.15
2023-05-02T06:57:41.633Z,6.75
2023-05-02T07:01:45.380Z,8.98
2023-05-02T07:05:48.391Z,7.70
2023-05-02T07:09:51.468Z,7.45
2023-05-02T07:13:55.921Z,8.85
2023-05-02T07:17:59.001Z,9.38
2023-05-02T07:22:02.111Z,7.72
2023-05-02T07:26:06.408Z,7.90
2023-05-02T07:30:11.983Z,9.02
2023-05-02T07:34:14.997Z,7.32
2023-05-02T07:38:18.113Z,7.05
2023-05-02T07:42:21.101Z,6.05
2023-05-02T07:46:25.728Z,7.93
2023-05-02T07:50:28.877Z,8.15
2023-05-02T07:54:31.937Z,6.85
2023-05-02T07:58:36.168Z,6.25
2023-05-02T08:02:40.686Z,6.43
2023-05-02T08:06:45.755Z,7.35
2023-05-02T08:10:51.266Z,6.78
2023-05-02T08:14:54.348Z,6.95
2023-05-02T08:18:58.713Z,6.50
2023-05-02T08:23:01.730Z,6.50
2023-05-02T08:27:04.935Z,6.07
2023-05-02T08:31:08.113Z,6.80
2023-05-02T08:35:12.650Z,5.82
2023-05-02T08:39:17.075Z,6.28
2023-05-02T08:43:20.842Z,5.65
2023-05-02T08:47:26.887Z,5.30
2023-05-02T08:51:32.627Z,5.55
2023-05-02T08:55:40.023Z,7.47
2023-05-02T08:59:43.974Z,6.05
2023-05-02T09:03:48.753Z,8.07
2023-05-02T09:07:53.523Z,6.53
2023-05-02T09:11:56.689Z,6.72
2023-05-02T09:16:01.435Z,6.88
2023-05-02T09:20:04.967Z,6.38
2023-05-02T09:24:18.335Z,6.65
2023-05-02T09:28:21.534Z,5.85
2023-05-02T09:32:47.330Z,6.43
2023-05-02T09:36:54.088Z,6.95
2023-05-02T09:40:59.003Z,6.72
2023-05-02T09:45:02.340Z,6.25
2023-05-02T09:49:05.490Z,4.93
2023-05-02T09:53:11.287Z,6.10
2023-05-02T09:57:15.822Z,5.63
2023-05-02T10:01:20.478Z,5.20
2023-05-02T10:05:23.814Z,5.80
2023-05-02T10:09:27.592Z,6.43
2023-05-02T10:13:34.929Z,5.28
2023-05-02T10:17:46.171Z,5.47
2023-05-02T10:21:49.603Z,5.38
2023-05-02T10:25:53.290Z,6.82
2023-05-02T10:29:59.888Z,5.38
2023-05-02T10:34:04.937Z,5.72
2023-05-02T10:38:08.509Z,5.78
2023-05-02T10:42:11.718Z,5.00
2023-05-02T10:46:36.032Z,7.65
2023-05-02T10:50:47.351Z,6.25
2023-05-02T10:54:50.412Z,10.00
2023-05-02T10:58:54.403Z,5.82
2023-05-02T11:02:59.222Z,7.43
2023-05-02T11:07:19.314Z,5.63
2023-05-02T11:11:43.643Z,7.72
2023-05-02T11:16:00.335Z,7.03
2023-05-02T11:20:32.399Z,8.23
2023-05-02T11:24:39.312Z,6.47
2023-05-02T11:28:48.383Z,7.88
2023-05-02T11:33:16.253Z,8.00
2023-05-02T11:37:22.343Z,7.78
2023-05-02T11:41:39.292Z,7.32
2023-05-02T11:45:43.825Z,7.97
2023-05-02T11:49:46.983Z,6.75
2023-05-02T11:53:51.541Z,7.18
2023-05-02T11:57:54.631Z,8.95
2023-05-02T12:01:58.176Z,7.05
2023-05-02T12:06:12.529Z,8.25
2023-05-02T12:10:17.451Z,8.98
2023-05-02T12:14:28.329Z,7.22
2023-05-02T12:18:31.636Z,6.13
2023-05-02T12:22:35.101Z,5.78
2023-05-02T12:26:39.541Z,7.05
2023-05-02T12:30:42.660Z,7.40
2023-05-02T12:34:47.668Z,7.43
2023-05-02T12:38:53.300Z,6.20
2023-05-02T12:43:04.246Z,7.78
2023-05-02T12:47:08.262Z,7.13
2023-05-02T12:51:22.577Z,6.28
2023-05-02T12:55:27.368Z,7.32
2023-05-02T12:59:32.896Z,6.82
2023-05-02T13:03:36.001Z,8.65
2023-05-02T13:07:39.235Z,6.97
2023-05-02T13:11:42.590Z,6.68
2023-05-02T13:15:47.120Z,6.75
2023-05-02T13:20:00.744Z,7.15
2023-05-02T13:24:05.870Z,6.65
2023-05-02T13:28:08.917Z,8.10
2023-05-02T13:32:13.461Z,7.57
2023-05-02T13:36:16.486Z,6.55
2023-05-02T13:40:19.580Z,6.35
2023-05-02T13:44:23.506Z,7.85
2023-05-02T13:48:27.932Z,5.88
2023-05-02T13:52:31.065Z,5.85
2023-05-02T13:56:34.153Z,6.13
2023-05-02T14:00:37.341Z,5.80
2023-05-02T14:04:41.836Z,14.00
2023-05-02T14:08:45.176Z,12.55
2023-05-02T14:12:48.259Z,6.75
2023-05-02T14:16:51.556Z,6.55
2023-05-02T14:20:57.915Z,6.63
2023-05-02T14:25:01.075Z,6.10
2023-05-02T14:29:04.594Z,7.35
2023-05-02T14:33:07.681Z,6.25
2023-05-02T14:37:12.200Z,6.47
2023-05-02T14:41:15.245Z,6.97
2023-05-02T14:45:18.470Z,6.55
2023-05-02T14:49:21.491Z,6.80
2023-05-02T14:53:26.382Z,6.43
2023-05-02T14:57:29.907Z,9.20
2023-05-02T15:01:33.097Z,8.80
2023-05-02T15:05:37.519Z,6.30
2023-05-02T15:09:42.238Z,6.40
2023-05-02T15:13:45.285Z,6.15
2023-05-02T15:17:48.424Z,6.05
2023-05-02T15:21:53.181Z,7.15
2023-05-02T15:25:57.650Z,6.32
2023-05-02T15:30:01.215Z,6.57
2023-05-02T15:34:04.820Z,7.95
2023-05-02T15:38:09.122Z,7.72
2023-05-02T15:42:13.997Z,6.95
2023-05-02T15:46:17.174Z,6.22
2023-05-02T15:50:20.635Z,8.65
2023-05-02T15:54:23.661Z,7.57
2023-05-02T15:58:28.204Z,5.85
2023-05-02T16:02:31.564Z,5.75
2023-05-02T16:06:34.722Z,6.53
2023-05-02T16:10:40.342Z,6.30
2023-05-02T16:14:44.903Z,6.13
2023-05-02T16:18:47.981Z,5.40
2023-05-02T16:22:51.405Z,5.15
2023-05-02T16:26:54.428Z,5.68
2023-05-02T16:30:58.848Z,6.03
2023-05-02T16:35:02.100Z,5.82
2023-05-02T16:39:05.304Z,5.78
2023-05-02T16:43:08.887Z,6.28
2023-05-02T16:47:13.324Z,7.07
2023-05-02T16:51:16.695Z,7.35
2023-05-02T16:55:20.003Z,8.55
2023-05-02T16:59:23.062Z,8.55
2023-05-02T17:03:27.837Z,7.57
2023-05-02T17:07:30.861Z,7.40
2023-05-02T17:11:34.210Z,8.25
2023-05-02T17:15:38.573Z,8.75
2023-05-02T17:19:43.034Z,8.27
2023-05-02T17:23:46.362Z,7.82
2023-05-02T17:27:49.469Z,8.10
2023-05-02T17:31:52.548Z,8.98
2023-05-02T17:35:57.011Z,8.88
2023-05-02T17:40:01.353Z,9.25
2023-05-02T17:44:05.735Z,8.70
2023-05-02T17:48:08.874Z,10.10
2023-05-02T17:52:13.415Z,9.90
2023-05-02T17:56:18.850Z,10.32
2023-05-02T18:00:22.356Z,9.23
2023-05-02T18:04:25.591Z,9.73
2023-05-02T18:08:31.268Z,11.73
2023-05-02T18:12:34.541Z,8.07
2023-05-02T18:16:37.625Z,8.70
2023-05-02T18:20:41.970Z,9.98
2023-05-02T18:24:46.448Z,8.43
2023-05-02T18:28:53.324Z,8.13
2023-05-02T18:32:56.840Z,9.23
2023-05-02T18:37:01.854Z,7.07
2023-05-02T18:41:06.236Z,10.73
2023-05-02T18:45:09.684Z,8.02
2023-05-02T18:49:12.887Z,6.95
2023-05-02T18:53:16.391Z,7.35
2023-05-02T18:57:21.643Z,6.90
2023-05-02T19:01:25.616Z,5.20
2023-05-02T19:05:28.917Z,6.75
2023-05-02T19:09:34.637Z,5.50
2023-05-02T19:13:39.192Z,5.93
2023-05-02T19:17:43.447Z,5.60
2023-05-02T19:21:48.094Z,5.70
2023-05-02T19:25:51.271Z,5.07
2023-05-02T19:29:58.087Z,5.63
2023-05-02T19:34:01.077Z,6.47
2023-05-02T19:38:04.259Z,5.80
2023-05-02T19:42:07.466Z,5.40
2023-05-02T19:46:11.973Z,5.47
2023-05-02T19:50:15.503Z,4.65
2023-05-02T19:54:18.572Z,5.55
2023-05-02T19:58:21.663Z,6.13
2023-05-02T20:02:26.334Z,5.85
2023-05-02T20:06:31.498Z,5.47
2023-05-02T20:10:35.030Z,4.97
2023-05-02T20:14:38.228Z,5.00
2023-05-02T20:18:42.603Z,5.57
2023-05-02T20:22:45.686Z,5.38
2023-05-02T20:26:48.856Z,6.10
2023-05-02T20:30:51.889Z,6.18
2023-05-02T20:34:56.395Z,8.73
2023-05-02T20:38:59.548Z,6.93
2023-05-02T20:43:02.572Z,5.80
2023-05-02T20:47:05.648Z,5.93
2023-05-02T20:51:10.099Z,7.00
2023-05-02T20:55:13.144Z,6.05
2023-05-02T20:59:16.223Z,6.30
2023-05-02T21:03:19.616Z,7.75
2023-05-02T21:07:24.090Z,6.68
2023-05-02T21:11:27.103Z,7.00
2023-05-02T21:15:30.122Z,7.72
2023-05-02T21:19:34.122Z,8.15
2023-05-02T21:23:38.772Z,7.80
2023-05-02T21:27:41.808Z,8.77
2023-05-02T21:31:44.885Z,8.07
2023-05-02T21:35:47.922Z,9.35
2023-05-02T21:39:52.287Z,8.57
2023-05-02T21:43:55.296Z,9.70
2023-05-02T21:47:58.719Z,9.50
2023-05-02T21:52:01.939Z,9.65
2023-05-02T21:56:07.578Z,10.98
2023-05-02T22:00:13.168Z,10.00
2023-05-02T22:04:18.288Z,12.38
2023-05-02T22:08:22.068Z,10.15
2023-05-02T22:12:27.459Z,10.27
2023-05-02T22:16:30.913Z,9.98
2023-05-02T22:20:34.038Z,9.20
2023-05-02T22:24:37.268Z,11.40
2023-05-02T22:28:41.838Z,9.23
2023-05-02T22:32:44.897Z,10.38
2023-05-02T22:36:47.955Z,11.60
2023-05-02T22:40:50.947Z,9.55
2023-05-02T22:44:55.356Z,10.45
2023-05-02T22:48:58.832Z,8.98
2023-05-02T22:53:03.887Z,9.02
2023-05-02T22:57:07.384Z,8.93
2023-05-02T23:01:11.774Z,8.63
2023-05-02T23:05:36.603Z,8.63
2023-05-02T23:09:39.620Z,9.13
2023-05-02T23:13:42.712Z,8.00
2023-05-02T23:17:47.103Z,9.35
2023-05-02T23:21:50.173Z,9.10
2023-05-02T23:25:53.369Z,8.35
2023-05-02T23:29:56.348Z,10.63
2023-05-02T23:34:01.529Z,9.50
2023-05-02T23:38:08.072Z,9.40
2023-05-02T23:42:11.365Z,9.45
2023-05-02T23:46:14.413Z,9.93
2023-05-02T23:50:19.466Z,9.68
2023-05-02T23:54:22.454Z,7.93
2023-05-02T23:58:25.562Z,8.55
