createdAt,value
2018-11-28T00:00:32.002Z,98.90
2018-11-28T00:02:28.766Z,97.86
2018-11-28T00:03:28.716Z,98.24
2018-11-28T00:05:25.049Z,97.39
2018-11-28T00:06:24.992Z,97.96
2018-11-28T00:08:21.425Z,97.58
2018-11-28T00:09:21.368Z,98.90
2018-11-28T00:11:17.857Z,97.48
2018-11-28T00:12:17.793Z,97.39
2018-11-28T00:14:14.067Z,97.58
2018-11-28T00:15:13.990Z,97.86
2018-11-28T00:17:10.313Z,97.67
2018-11-28T00:18:10.264Z,97.86
2018-11-28T00:20:06.544Z,97.77
2018-11-28T00:21:06.484Z,97.58
2018-11-28T00:23:02.785Z,97.86
2018-11-28T00:24:02.732Z,97.67
2018-11-28T00:25:58.907Z,97.77
2018-11-28T00:26:58.012Z,97.96
2018-11-28T00:28:54.345Z,97.67
2018-11-28T00:29:54.299Z,97.86
2018-11-28T00:31:50.554Z,97.58
2018-11-28T00:32:50.497Z,97.96
2018-11-28T00:34:46.251Z,97.39
2018-11-28T00:35:46.190Z,98.05
2018-11-28T00:37:42.458Z,97.77
2018-11-28T00:38:42.409Z,97.58
2018-11-28T00:40:38.678Z,97.86
2018-11-28T00:41:38.618Z,97.58
2018-11-28T00:43:34.972Z,97.77
2018-11-28T00:44:34.921Z,97.48
2018-11-28T00:46:31.371Z,98.80
2018-11-28T00:47:31.309Z,98.61
2018-11-28T00:49:29.113Z,98.99
2018-11-28T00:50:29.058Z,98.43
2018-11-28T00:52:25.416Z,98.61
2018-11-28T00:53:25.351Z,98.80
2018-11-28T00:55:22.275Z,98.52
2018-11-28T00:56:22.222Z,98.24
2018-11-28T00:58:18.466Z,98.14
2018-11-28T00:59:18.413Z,97.67
2018-11-28T01:01:14.758Z,97.58
2018-11-28T01:02:14.700Z,98.05
2018-11-28T01:04:10.985Z,97.86
2018-11-28T01:05:10.938Z,97.67
2018-11-28T01:07:07.570Z,97.77
2018-11-28T01:08:07.509Z,98.05
2018-11-28T01:10:03.800Z,97.67
2018-11-28T01:11:03.747Z,97.86
2018-11-28T01:13:10.513Z,97.77
2018-11-28T01:14:10.456Z,97.86
2018-11-28T01:16:05.792Z,97.67
2018-11-28T01:17:05.730Z,97.58
2018-11-28T01:19:01.017Z,98.43
2018-11-28T01:20:00.962Z,97.77
2018-11-28T01:21:56.269Z,97.86
2018-11-28T01:22:56.209Z,98.43
2018-11-28T01:24:52.970Z,98.05
2018-11-28T01:25:52.919Z,97.67
2018-11-28T01:27:48.381Z,97.77
2018-11-28T01:28:48.319Z,98.52
2018-11-28T01:30:44.593Z,97.67
2018-11-28T01:31:44.533Z,97.77
2018-11-28T01:33:40.023Z,98.05
2018-11-28T01:34:39.952Z,97.67
2018-11-28T01:36:36.217Z,97.67
2018-11-28T01:37:36.143Z,97.48
2018-11-28T01:39:31.918Z,97.72
2018-11-28T01:40:31.866Z,97.86
2018-11-28T01:42:28.289Z,97.67
2018-11-28T01:43:28.226Z,97.39
2018-11-28T01:45:24.339Z,97.86
2018-11-28T01:46:24.289Z,97.77
2018-11-28T01:48:20.573Z,97.58
2018-11-28T01:49:20.517Z,97.67
2018-11-28T01:51:15.876Z,97.86
2018-11-28T01:52:15.829Z,98.43
2018-11-28T01:54:11.186Z,97.24
2018-11-28T01:55:11.123Z,97.91
2018-11-28T01:57:07.391Z,97.34
2018-11-28T01:58:07.316Z,97.81
2018-11-28T02:00:02.600Z,97.72
2018-11-28T02:01:02.541Z,97.72
2018-11-28T02:03:11.897Z,97.53
2018-11-28T02:04:11.635Z,97.62
2018-11-28T02:06:07.897Z,97.62
2018-11-28T02:07:07.841Z,97.53
2018-11-28T02:09:17.084Z,98.00
2018-11-28T02:10:17.024Z,98.14
2018-11-28T02:12:13.274Z,97.34
2018-11-28T02:13:13.223Z,98.47
2018-11-28T02:15:09.811Z,97.81
2018-11-28T02:16:09.752Z,98.10
2018-11-28T02:18:05.211Z,97.43
2018-11-28T02:19:05.151Z,97.81
2018-11-28T02:21:01.479Z,98.47
2018-11-28T02:22:01.422Z,97.62
2018-11-28T02:23:57.731Z,97.72
2018-11-28T02:24:57.675Z,98.28
2018-11-28T02:26:52.969Z,98.00
2018-11-28T02:27:52.928Z,97.62
2018-11-28T02:29:49.201Z,97.81
2018-11-28T02:30:49.130Z,97.72
2018-11-28T02:32:45.383Z,97.81
2018-11-28T02:33:45.305Z,98.28
2018-11-28T02:35:41.548Z,97.81
2018-11-28T02:36:41.496Z,97.62
2018-11-28T02:38:36.884Z,98.00
2018-11-28T02:39:36.824Z,97.62
2018-11-28T02:41:32.367Z,97.81
2018-11-28T02:42:32.318Z,97.72
2018-11-28T02:44:28.640Z,98.00
2018-11-28T02:45:28.579Z,98.00
2018-11-28T02:47:24.852Z,97.62
2018-11-28T02:48:24.801Z,97.72
2018-11-28T02:50:20.151Z,97.53
2018-11-28T02:51:20.098Z,97.62
2018-11-28T02:53:16.368Z,97.72
2018-11-28T02:54:16.320Z,97.81
2018-11-28T02:56:12.628Z,97.62
2018-11-28T02:57:12.563Z,98.47
2018-11-28T02:59:08.316Z,97.62
2018-11-28T03:00:08.255Z,97.72
2018-11-28T03:02:15.991Z,97.72
2018-11-28T03:03:15.940Z,97.62
2018-11-28T03:05:12.213Z,97.91
2018-11-28T03:06:12.147Z,97.72
2018-11-28T03:08:08.436Z,97.91
2018-11-28T03:09:08.385Z,98.47
2018-11-28T03:11:04.705Z,98.28
2018-11-28T03:12:04.641Z,97.62
2018-11-28T03:14:01.209Z,97.72
2018-11-28T03:15:01.157Z,97.81
2018-11-28T03:16:57.492Z,98.38
2018-11-28T03:17:57.430Z,97.91
2018-11-28T03:19:53.690Z,97.62
2018-11-28T03:20:53.636Z,98.19
2018-11-28T03:22:50.214Z,97.81
2018-11-28T03:23:50.152Z,98.38
2018-11-28T03:25:46.486Z,98.38
2018-11-28T03:26:46.425Z,98.28
2018-11-28T03:28:42.858Z,97.62
2018-11-28T03:29:42.812Z,97.62
2018-11-28T03:31:39.702Z,97.62
2018-11-28T03:32:39.639Z,97.72
2018-11-28T03:34:36.284Z,97.34
2018-11-28T03:35:36.232Z,97.15
2018-11-28T03:37:31.634Z,97.34
2018-11-28T03:38:31.593Z,97.53
2018-11-28T03:40:27.886Z,97.62
2018-11-28T03:41:27.827Z,98.28
2018-11-28T03:43:24.088Z,97.15
2018-11-28T03:44:24.037Z,98.00
2018-11-28T03:46:20.498Z,97.72
2018-11-28T03:47:20.433Z,97.91
2018-11-28T03:49:16.713Z,97.34
2018-11-28T03:50:16.660Z,97.34
2018-11-28T03:52:12.949Z,97.53
2018-11-28T03:53:12.887Z,97.53
2018-11-28T03:55:09.128Z,97.34
2018-11-28T03:56:09.078Z,97.24
2018-11-28T03:58:05.355Z,97.53
2018-11-28T03:59:05.290Z,97.43
2018-11-28T04:01:01.928Z,97.34
2018-11-28T04:02:01.875Z,97.34
2018-11-28T04:03:58.166Z,97.24
2018-11-28T04:04:58.118Z,97.91
2018-11-28T04:06:54.354Z,97.43
2018-11-28T04:07:54.291Z,97.43
2018-11-28T04:09:51.129Z,97.53
2018-11-28T04:10:51.075Z,97.15
2018-11-28T04:12:47.361Z,97.62
2018-11-28T04:13:47.302Z,97.34
2018-11-28T04:15:44.868Z,97.72
2018-11-28T04:16:44.812Z,97.34
2018-11-28T04:18:41.166Z,97.72
2018-11-28T04:19:41.106Z,97.53
2018-11-28T04:21:37.656Z,97.43
2018-11-28T04:22:37.594Z,97.91
2018-11-28T04:24:33.862Z,97.81
2018-11-28T04:25:33.811Z,97.53
2018-11-28T04:27:30.038Z,97.43
2018-11-28T04:28:29.989Z,97.43
2018-11-28T04:30:25.336Z,97.91
2018-11-28T04:31:25.264Z,97.81
2018-11-28T04:33:21.560Z,97.43
2018-11-28T04:34:21.481Z,97.34
2018-11-28T04:36:30.600Z,97.43
2018-11-28T04:37:30.540Z,97.24
2018-11-28T04:39:26.800Z,97.53
2018-11-28T04:40:26.748Z,97.24
2018-11-28T04:42:22.085Z,97.62
2018-11-28T04:43:22.023Z,97.43
2018-11-28T04:45:18.271Z,97.34
2018-11-28T04:46:18.223Z,97.53
2018-11-28T04:48:13.539Z,97.24
2018-11-28T04:49:13.479Z,96.86
2018-11-28T04:51:09.962Z,97.24
2018-11-28T04:52:09.913Z,97.91
2018-11-28T04:54:05.683Z,97.72
2018-11-28T04:55:05.621Z,97.62
2018-11-28T04:57:02.021Z,97.81
2018-11-28T04:58:01.955Z,97.53
2018-11-28T04:59:58.398Z,97.53
2018-11-28T05:00:58.353Z,97.43
2018-11-28T05:02:54.674Z,97.34
2018-11-28T05:03:54.614Z,97.05
2018-11-28T05:05:50.173Z,96.86
2018-11-28T05:06:50.113Z,97.34
2018-11-28T05:08:45.626Z,97.53
2018-11-28T05:09:45.565Z,97.34
2018-11-28T05:11:41.897Z,97.43
2018-11-28T05:12:41.842Z,97.72
2018-11-28T05:14:38.095Z,97.53
2018-11-28T05:15:38.030Z,97.43
2018-11-28T05:17:33.469Z,97.34
2018-11-28T05:18:33.408Z,97.24
2018-11-28T05:20:29.670Z,97.43
2018-11-28T05:21:29.633Z,96.58
2018-11-28T05:23:24.909Z,97.43
2018-11-28T05:24:24.842Z,96.68
2018-11-28T05:26:21.121Z,96.68
2018-11-28T05:27:21.071Z,96.77
2018-11-28T05:29:30.220Z,96.96
2018-11-28T05:30:30.158Z,96.86
2018-11-28T05:32:26.489Z,96.58
2018-11-28T05:33:26.436Z,96.39
2018-11-28T05:35:22.761Z,96.96
2018-11-28T05:36:22.698Z,96.58
2018-11-28T05:38:19.130Z,96.77
2018-11-28T05:39:19.081Z,96.39
2018-11-28T05:41:14.992Z,96.58
2018-11-28T05:42:14.940Z,96.39
2018-11-28T05:44:11.254Z,96.49
2018-11-28T05:45:11.194Z,96.96
2018-11-28T05:47:07.484Z,96.86
2018-11-28T05:48:07.431Z,96.39
2018-11-28T05:50:03.715Z,96.96
2018-11-28T05:51:03.656Z,96.49
2018-11-28T05:52:59.941Z,96.77
2018-11-28T05:53:59.887Z,96.39
2018-11-28T05:55:55.263Z,96.96
2018-11-28T05:56:55.198Z,96.58
2018-11-28T05:58:52.085Z,96.86
2018-11-28T05:59:52.020Z,96.11
2018-11-28T06:04:08.186Z,96.20
2018-11-28T06:04:35.098Z,96.49
2018-11-28T06:06:31.366Z,95.92
2018-11-28T06:07:31.314Z,95.73
2018-11-28T06:09:26.658Z,96.11
2018-11-28T06:10:26.594Z,96.11
2018-11-28T06:12:22.871Z,96.30
2018-11-28T06:13:22.820Z,96.11
2018-11-28T06:15:18.939Z,96.39
2018-11-28T06:16:18.875Z,96.77
2018-11-28T06:18:15.177Z,96.20
2018-11-28T06:19:15.125Z,96.01
2018-11-28T06:21:11.578Z,96.39
2018-11-28T06:22:11.515Z,96.20
2018-11-28T06:24:07.789Z,96.39
2018-11-28T06:25:15.399Z,96.30
2018-11-28T06:27:03.214Z,96.30
2018-11-28T06:28:03.147Z,96.30
2018-11-28T06:29:58.560Z,95.83
2018-11-28T06:30:58.498Z,96.39
2018-11-28T06:32:54.113Z,95.92
2018-11-28T06:33:54.061Z,96.01
2018-11-28T06:35:49.607Z,95.83
2018-11-28T06:36:49.542Z,96.49
2018-11-28T06:38:45.805Z,95.73
2018-11-28T06:39:45.748Z,95.73
2018-11-28T06:41:42.108Z,96.20
2018-11-28T06:42:42.044Z,96.11
2018-11-28T06:44:37.490Z,95.92
2018-11-28T06:45:37.430Z,96.20
2018-11-28T06:47:32.750Z,96.39
2018-11-28T06:48:32.699Z,95.73
2018-11-28T06:50:28.989Z,96.01
2018-11-28T06:51:28.916Z,95.64
2018-11-28T06:53:38.052Z,95.73
2018-11-28T06:54:38.003Z,95.92
2018-11-28T06:56:34.248Z,95.92
2018-11-28T06:57:34.187Z,95.26
2018-11-28T06:59:30.637Z,95.17
2018-11-28T07:00:30.575Z,95.54
2018-11-28T07:02:26.874Z,95.54
2018-11-28T07:03:26.819Z,95.83
2018-11-28T07:05:23.579Z,95.83
2018-11-28T07:06:23.518Z,95.64
2018-11-28T07:08:19.883Z,96.20
2018-11-28T07:09:19.833Z,95.83
2018-11-28T07:11:16.502Z,95.45
2018-11-28T07:12:16.447Z,94.98
2018-11-28T07:14:12.833Z,95.07
2018-11-28T07:15:12.774Z,94.98
2018-11-28T07:17:09.363Z,94.84
2018-11-28T07:18:09.302Z,94.89
2018-11-28T07:20:05.959Z,95.07
2018-11-28T07:21:05.896Z,94.93
2018-11-28T07:23:02.247Z,95.12
2018-11-28T07:24:02.193Z,95.07
2018-11-28T07:26:00.053Z,94.98
2018-11-28T07:26:59.986Z,94.98
2018-11-28T07:28:56.304Z,95.40
2018-11-28T07:29:56.257Z,94.74
2018-11-28T07:31:52.644Z,94.46
2018-11-28T07:32:52.579Z,94.46
2018-11-28T07:34:48.989Z,94.37
2018-11-28T07:35:48.928Z,94.27
2018-11-28T07:37:45.193Z,93.99
2018-11-28T07:38:45.135Z,94.93
2018-11-28T07:40:41.385Z,93.89
2018-11-28T07:41:41.323Z,94.56
2018-11-28T07:43:37.690Z,94.74
2018-11-28T07:44:37.638Z,94.08
2018-11-28T07:46:33.885Z,94.08
2018-11-28T07:47:33.825Z,93.61
2018-11-28T07:49:41.454Z,94.08
2018-11-28T07:50:41.390Z,93.61
2018-11-28T07:52:37.686Z,93.51
2018-11-28T07:53:37.634Z,93.99
2018-11-28T07:55:33.879Z,94.08
2018-11-28T07:56:33.821Z,93.80
2018-11-28T07:58:29.396Z,93.51
2018-11-28T07:59:29.344Z,94.18
2018-11-28T08:01:24.744Z,93.80
2018-11-28T08:02:24.682Z,93.61
2018-11-28T08:04:20.263Z,93.80
2018-11-28T08:05:20.005Z,93.51
2018-11-28T08:07:16.527Z,93.99
2018-11-28T08:08:16.460Z,93.04
2018-11-28T08:10:12.768Z,93.42
2018-11-28T08:11:12.709Z,93.13
2018-11-28T08:13:08.008Z,93.04
2018-11-28T08:14:07.959Z,92.85
2018-11-28T08:16:04.782Z,93.42
2018-11-28T08:17:04.723Z,93.13
2018-11-28T08:19:13.022Z,92.94
2018-11-28T08:20:12.975Z,92.94
2018-11-28T08:22:09.334Z,92.94
2018-11-28T08:23:09.271Z,92.66
2018-11-28T08:25:06.120Z,93.23
2018-11-28T08:26:05.878Z,93.04
2018-11-28T08:28:02.870Z,92.85
2018-11-28T08:29:02.818Z,92.94
2018-11-28T08:30:59.196Z,92.47
2018-11-28T08:31:59.135Z,92.66
2018-11-28T08:33:55.410Z,92.66
2018-11-28T08:34:55.356Z,92.47
2018-11-28T08:36:51.920Z,92.57
2018-11-28T08:37:51.862Z,92.99
2018-11-28T08:39:48.119Z,92.43
2018-11-28T08:40:48.069Z,92.33
2018-11-28T08:42:44.548Z,92.52
2018-11-28T08:43:44.488Z,92.14
2018-11-28T08:45:40.949Z,92.43
2018-11-28T08:46:40.887Z,92.05
2018-11-28T08:48:37.484Z,92.33
2018-11-28T08:49:37.433Z,92.05
2018-11-28T08:51:33.821Z,91.58
2018-11-28T08:52:33.743Z,91.48
2018-11-28T08:54:30.092Z,91.96
2018-11-28T08:55:30.042Z,92.05
2018-11-28T08:57:26.578Z,91.58
2018-11-28T08:58:26.516Z,91.77
2018-11-28T09:00:23.162Z,91.77
2018-11-28T09:01:23.115Z,91.67
2018-11-28T09:03:19.366Z,91.48
2018-11-28T09:04:19.309Z,91.58
2018-11-28T09:06:15.564Z,92.05
2018-11-28T09:07:15.502Z,91.86
2018-11-28T09:09:11.734Z,92.14
2018-11-28T09:10:11.687Z,91.77
2018-11-28T09:12:08.040Z,91.86
2018-11-28T09:13:07.994Z,91.67
2018-11-28T09:15:05.018Z,91.86
2018-11-28T09:16:04.967Z,91.29
2018-11-28T09:18:01.724Z,91.29
2018-11-28T09:19:01.619Z,90.63
2018-11-28T09:20:57.959Z,91.20
2018-11-28T09:21:57.901Z,90.91
2018-11-28T09:23:54.178Z,90.63
2018-11-28T09:24:54.125Z,90.82
2018-11-28T09:26:50.383Z,90.73
2018-11-28T09:27:50.319Z,90.82
2018-11-28T09:29:46.571Z,91.39
2018-11-28T09:30:46.522Z,91.01
2018-11-28T09:32:42.961Z,91.10
2018-11-28T09:33:42.898Z,90.91
2018-11-28T09:35:39.252Z,91.20
2018-11-28T09:36:39.201Z,91.39
2018-11-28T09:38:48.379Z,90.63
2018-11-28T09:39:48.320Z,90.54
2018-11-28T09:41:43.744Z,90.25
2018-11-28T09:42:43.682Z,90.39
2018-11-28T09:44:39.062Z,89.83
2018-11-28T09:45:39.019Z,89.83
2018-11-28T09:47:34.550Z,89.92
2018-11-28T09:48:34.485Z,90.11
2018-11-28T09:50:30.363Z,90.01
2018-11-28T09:51:30.314Z,89.92
2018-11-28T09:53:26.633Z,89.54
2018-11-28T09:54:26.572Z,89.54
2018-11-28T09:56:23.275Z,90.20
2018-11-28T09:57:23.013Z,89.83
2018-11-28T09:59:19.326Z,89.54
2018-11-28T10:00:19.278Z,90.01
2018-11-28T10:02:29.217Z,89.64
2018-11-28T10:03:29.155Z,89.83
2018-11-28T10:05:25.444Z,89.54
2018-11-28T10:06:25.396Z,89.54
2018-11-28T10:08:21.854Z,89.54
2018-11-28T10:09:21.796Z,89.83
2018-11-28T10:11:18.037Z,89.83
2018-11-28T10:12:17.986Z,89.73
2018-11-28T10:14:14.266Z,90.20
2018-11-28T10:15:14.203Z,90.11
2018-11-28T10:17:10.635Z,89.83
2018-11-28T10:18:10.576Z,89.83
2018-11-28T10:20:06.957Z,89.26
2018-11-28T10:21:06.909Z,89.07
2018-11-28T10:23:04.051Z,89.92
2018-11-28T10:24:03.992Z,89.64
2018-11-28T10:26:00.256Z,89.17
2018-11-28T10:27:00.209Z,89.31
2018-11-28T10:28:55.735Z,89.31
2018-11-28T10:29:55.675Z,88.83
2018-11-28T10:31:51.941Z,88.83
2018-11-28T10:32:51.882Z,89.50
2018-11-28T10:34:48.125Z,89.31
2018-11-28T10:35:48.076Z,89.31
2018-11-28T10:37:57.299Z,88.83
2018-11-28T10:38:57.234Z,89.12
2018-11-28T10:40:53.509Z,89.50
2018-11-28T10:41:53.462Z,88.93
2018-11-28T10:43:49.985Z,89.21
2018-11-28T10:44:49.894Z,89.21
2018-11-28T10:46:45.365Z,88.74
2018-11-28T10:47:45.320Z,89.31
2018-11-28T10:49:40.856Z,89.12
2018-11-28T10:50:40.801Z,89.50
2018-11-28T10:52:37.208Z,88.74
2018-11-28T10:53:37.149Z,89.31
2018-11-28T10:55:46.745Z,89.40
2018-11-28T10:56:46.697Z,89.02
2018-11-28T10:58:43.020Z,89.12
2018-11-28T10:59:42.961Z,88.83
2018-11-28T11:01:52.057Z,88.55
2018-11-28T11:02:52.009Z,88.36
2018-11-28T11:04:48.495Z,87.98
2018-11-28T11:05:48.447Z,88.17
2018-11-28T11:07:43.792Z,88.26
2018-11-28T11:08:43.732Z,87.88
2018-11-28T11:10:39.965Z,87.88
2018-11-28T11:11:39.919Z,87.98
2018-11-28T11:13:37.108Z,87.51
2018-11-28T11:14:37.047Z,87.55
2018-11-28T11:16:32.510Z,88.02
2018-11-28T11:17:32.461Z,87.84
2018-11-28T11:19:53.311Z,87.08
2018-11-28T11:20:53.653Z,87.36
2018-11-28T11:22:49.539Z,87.36
2018-11-28T11:23:49.490Z,87.55
2018-11-28T11:25:45.942Z,87.08
2018-11-28T11:26:45.883Z,87.08
2018-11-28T11:28:42.178Z,87.08
2018-11-28T11:29:42.153Z,87.17
2018-11-28T11:31:38.741Z,87.08
2018-11-28T11:32:38.692Z,86.60
2018-11-28T11:34:35.065Z,87.17
2018-11-28T11:35:35.005Z,86.98
2018-11-28T11:37:31.261Z,86.79
2018-11-28T11:38:31.214Z,86.79
2018-11-28T11:40:28.321Z,86.32
2018-11-28T11:41:27.710Z,86.51
2018-11-28T11:43:24.006Z,86.32
2018-11-28T11:44:23.960Z,85.94
2018-11-28T11:46:20.362Z,86.04
2018-11-28T11:47:20.307Z,85.85
2018-11-28T11:49:16.685Z,85.85
2018-11-28T11:50:16.632Z,86.27
2018-11-28T11:52:12.966Z,85.66
2018-11-28T11:53:12.978Z,85.75
2018-11-28T11:55:09.601Z,84.81
2018-11-28T11:56:09.545Z,85.99
2018-11-28T11:58:05.818Z,85.85
2018-11-28T11:59:05.769Z,85.61
2018-11-28T12:01:02.142Z,85.70
2018-11-28T12:02:02.085Z,85.51
2018-11-28T12:03:58.653Z,85.13
2018-11-28T12:04:58.472Z,85.23
2018-11-28T12:06:54.730Z,85.42
2018-11-28T12:07:54.682Z,85.80
2018-11-28T12:09:50.631Z,85.51
2018-11-28T12:10:50.575Z,85.32
2018-11-28T12:12:51.665Z,85.13
2018-11-28T12:13:46.802Z,85.09
2018-11-28T12:16:05.997Z,85.89
2018-11-28T12:17:06.121Z,85.42
2018-11-28T12:19:01.336Z,85.13
2018-11-28T12:20:01.292Z,85.13
2018-11-28T12:21:56.641Z,85.61
2018-11-28T12:22:56.583Z,85.23
2018-11-28T12:25:05.864Z,85.13
2018-11-28T12:26:05.807Z,85.23
2018-11-28T12:28:02.072Z,84.85
2018-11-28T12:29:02.026Z,85.13
2018-11-28T12:30:58.663Z,85.47
2018-11-28T12:31:58.606Z,85.42
2018-11-28T12:33:54.879Z,85.70
2018-11-28T12:34:54.829Z,85.99
2018-11-28T12:36:51.723Z,85.80
2018-11-28T12:37:51.666Z,85.99
2018-11-28T12:39:47.928Z,85.99
2018-11-28T12:40:47.884Z,86.18
2018-11-28T12:42:44.508Z,86.36
2018-11-28T12:43:44.450Z,85.99
2018-11-28T12:45:40.827Z,86.46
2018-11-28T12:46:40.751Z,85.89
2018-11-28T12:48:37.022Z,85.80
2018-11-28T12:49:36.974Z,86.27
2018-11-28T12:51:34.920Z,85.70
2018-11-28T12:52:34.863Z,86.46
2018-11-28T12:54:31.479Z,86.08
2018-11-28T12:55:31.430Z,85.80
2018-11-28T12:57:27.682Z,85.99
2018-11-28T12:58:27.625Z,86.46
2018-11-28T13:00:24.214Z,86.18
2018-11-28T13:01:24.169Z,85.70
2018-11-28T13:03:20.563Z,85.80
2018-11-28T13:04:20.506Z,86.08
2018-11-28T13:06:16.828Z,86.27
2018-11-28T13:07:16.734Z,85.80
2018-11-28T13:09:13.168Z,85.80
2018-11-28T13:10:13.123Z,85.99
2018-11-28T13:12:09.974Z,85.61
2018-11-28T13:13:09.920Z,85.70
2018-11-28T13:15:06.250Z,85.99
2018-11-28T13:16:06.201Z,85.42
2018-11-28T13:18:02.567Z,85.70
2018-11-28T13:19:02.508Z,85.70
2018-11-28T13:20:58.754Z,85.99
2018-11-28T13:21:58.704Z,85.80
2018-11-28T13:23:54.983Z,85.80
2018-11-28T13:24:54.936Z,85.70
2018-11-28T13:26:51.324Z,85.51
2018-11-28T13:27:51.274Z,85.70
2018-11-28T13:29:47.629Z,85.80
2018-11-28T13:30:48.184Z,85.89
2018-11-28T13:32:44.706Z,85.99
2018-11-28T13:33:44.647Z,86.46
2018-11-28T13:35:41.659Z,86.27
2018-11-28T13:36:41.609Z,86.55
2018-11-28T13:38:37.898Z,86.74
2018-11-28T13:39:37.842Z,86.74
2018-11-28T13:41:34.871Z,86.55
2018-11-28T13:42:34.824Z,86.65
2018-11-28T13:44:31.139Z,87.12
2018-11-28T13:45:31.082Z,87.21
2018-11-28T13:47:27.542Z,86.83
2018-11-28T13:48:27.482Z,87.21
2018-11-28T13:50:22.819Z,87.21
2018-11-28T13:51:22.772Z,87.69
2018-11-28T13:53:19.178Z,87.21
2018-11-28T13:54:21.442Z,86.65
2018-11-28T13:56:58.270Z,87.69
2018-11-28T13:57:15.349Z,87.59
2018-11-28T13:59:11.756Z,87.21
2018-11-28T14:00:11.697Z,87.02
2018-11-28T14:02:20.931Z,87.50
2018-11-28T14:03:20.875Z,87.59
2018-11-28T14:05:16.169Z,87.78
2018-11-28T14:06:16.122Z,87.50
2018-11-28T14:08:12.446Z,87.78
2018-11-28T14:09:12.380Z,87.50
2018-11-28T14:11:07.741Z,87.69
2018-11-28T14:12:07.693Z,87.40
2018-11-28T14:14:03.116Z,87.88
2018-11-28T14:15:03.057Z,87.59
2018-11-28T14:17:12.250Z,87.98
2018-11-28T14:18:12.202Z,87.78
2018-11-28T14:20:08.462Z,87.78
2018-11-28T14:21:08.408Z,87.50
2018-11-28T14:23:04.693Z,87.78
2018-11-28T14:24:04.636Z,87.50
2018-11-28T14:26:00.957Z,87.40
2018-11-28T14:27:00.907Z,87.98
2018-11-28T14:28:57.206Z,87.69
2018-11-28T14:29:57.150Z,87.59
2018-11-28T14:31:53.403Z,87.59
2018-11-28T14:32:53.363Z,88.17
2018-11-28T14:34:49.986Z,88.35
2018-11-28T14:35:49.926Z,88.54
2018-11-28T14:37:46.297Z,87.78
2018-11-28T14:38:46.222Z,88.26
2018-11-28T14:40:42.608Z,87.88
2018-11-28T14:41:42.561Z,88.17
2018-11-28T14:43:38.963Z,88.35
2018-11-28T14:44:38.905Z,88.21
2018-11-28T14:46:35.485Z,88.07
2018-11-28T14:47:35.437Z,88.54
2018-11-28T14:49:31.892Z,88.73
2018-11-28T14:50:31.836Z,88.82
2018-11-28T14:52:29.367Z,88.92
2018-11-28T14:53:29.367Z,88.78
2018-11-28T14:55:25.670Z,88.35
2018-11-28T14:56:25.608Z,88.45
2018-11-28T14:58:21.946Z,88.87
2018-11-28T14:59:21.891Z,88.87
2018-11-28T15:01:17.990Z,88.97
2018-11-28T15:02:17.946Z,88.21
2018-11-28T15:04:13.840Z,88.45
2018-11-28T15:05:13.780Z,88.40
2018-11-28T15:07:10.171Z,88.40
2018-11-28T15:08:10.121Z,88.78
2018-11-28T15:10:06.489Z,88.45
2018-11-28T15:11:06.432Z,88.49
2018-11-28T15:13:02.731Z,88.21
2018-11-28T15:14:02.690Z,88.49
2018-11-28T15:15:59.208Z,88.97
2018-11-28T15:16:59.153Z,88.59
2018-11-28T15:19:08.313Z,88.35
2018-11-28T15:20:08.252Z,88.54
2018-11-28T15:22:02.680Z,88.59
2018-11-28T15:23:02.632Z,88.87
2018-11-28T15:24:58.368Z,88.40
2018-11-28T15:25:58.312Z,88.78
2018-11-28T15:27:53.762Z,88.82
2018-11-28T15:28:53.711Z,88.64
2018-11-28T15:30:49.584Z,88.68
2018-11-28T15:31:49.528Z,88.78
2018-11-28T15:33:45.115Z,88.73
2018-11-28T15:34:45.067Z,88.64
2018-11-28T15:36:41.592Z,88.45
2018-11-28T15:37:41.530Z,88.97
2018-11-28T15:39:37.036Z,88.45
2018-11-28T15:40:36.981Z,89.01
2018-11-28T15:42:33.969Z,89.01
2018-11-28T15:43:33.927Z,88.64
2018-11-28T15:45:29.703Z,88.73
2018-11-28T15:46:29.638Z,88.26
2018-11-28T15:48:26.036Z,88.45
2018-11-28T15:49:25.983Z,89.11
2018-11-28T15:51:21.531Z,88.82
2018-11-28T15:52:21.473Z,89.06
2018-11-28T15:54:17.864Z,88.45
2018-11-28T15:55:18.139Z,89.11
2018-11-28T15:57:13.327Z,88.78
2018-11-28T15:58:13.358Z,88.73
2018-11-28T16:00:09.808Z,88.92
2018-11-28T16:01:09.751Z,88.82
2018-11-28T16:03:18.968Z,88.82
2018-11-28T16:04:18.923Z,88.07
2018-11-28T16:06:15.231Z,88.35
2018-11-28T16:07:48.443Z,88.17
2018-11-28T16:08:48.401Z,88.17
2018-11-28T16:10:44.802Z,88.64
2018-11-28T16:11:44.743Z,88.35
2018-11-28T16:13:41.443Z,87.50
2018-11-28T16:14:41.393Z,87.78
2018-11-28T16:16:37.680Z,88.26
2018-11-28T16:17:37.613Z,88.26
2018-11-28T16:19:34.299Z,88.26
2018-11-28T16:20:34.248Z,88.17
2018-11-28T16:22:30.727Z,87.59
2018-11-28T16:23:30.666Z,87.98
2018-11-28T16:25:27.024Z,87.98
2018-11-28T16:26:26.948Z,87.98
2018-11-28T16:28:24.596Z,88.26
2018-11-28T16:29:24.547Z,87.98
2018-11-28T16:31:19.922Z,87.98
2018-11-28T16:32:19.870Z,87.98
2018-11-28T16:34:16.125Z,88.07
2018-11-28T16:35:16.079Z,87.78
2018-11-28T16:37:12.385Z,87.98
2018-11-28T16:38:12.330Z,87.69
2018-11-28T16:40:08.621Z,87.98
2018-11-28T16:41:08.584Z,88.17
2018-11-28T16:43:16.223Z,87.98
2018-11-28T16:44:16.161Z,88.17
2018-11-28T16:46:11.834Z,87.88
2018-11-28T16:47:11.772Z,88.07
2018-11-28T16:49:07.075Z,87.78
2018-11-28T16:50:07.044Z,88.35
2018-11-28T16:52:03.864Z,87.98
2018-11-28T16:53:03.806Z,87.98
2018-11-28T16:55:13.310Z,87.78
2018-11-28T16:56:13.505Z,87.40
2018-11-28T16:58:09.200Z,87.78
2018-11-28T16:59:09.142Z,88.17
2018-11-28T17:01:07.525Z,88.07
2018-11-28T17:02:07.474Z,88.45
2018-11-28T17:04:16.734Z,87.98
2018-11-28T17:05:16.676Z,88.07
2018-11-28T17:07:13.162Z,88.07
2018-11-28T17:08:13.109Z,87.88
2018-11-28T17:10:09.375Z,88.17
2018-11-28T17:11:09.326Z,88.17
2018-11-28T17:13:05.544Z,88.07
2018-11-28T17:14:05.477Z,88.64
2018-11-28T17:16:00.864Z,88.45
2018-11-28T17:17:00.815Z,88.17
2018-11-28T17:18:56.538Z,88.17
2018-11-28T17:19:56.478Z,87.78
2018-11-28T17:21:52.062Z,87.88
2018-11-28T17:22:52.003Z,87.88
2018-11-28T17:24:47.434Z,87.59
2018-11-28T17:25:47.383Z,86.83
2018-11-28T17:27:45.558Z,87.02
2018-11-28T17:28:45.500Z,86.93
2018-11-28T17:30:41.279Z,87.12
2018-11-28T17:31:41.214Z,86.74
2018-11-28T17:33:36.703Z,86.79
2018-11-28T17:34:36.645Z,86.83
2018-11-28T17:36:32.161Z,86.46
2018-11-28T17:37:32.122Z,86.50
2018-11-28T17:39:26.549Z,86.55
2018-11-28T17:40:26.483Z,86.55
2018-11-28T17:42:21.832Z,86.88
2018-11-28T17:43:21.773Z,86.50
2018-11-28T17:45:17.140Z,86.41
2018-11-28T17:46:17.093Z,85.93
2018-11-28T17:48:13.381Z,85.84
2018-11-28T17:49:13.320Z,85.84
2018-11-28T17:51:09.604Z,85.74
2018-11-28T17:52:09.557Z,85.84
2018-11-28T17:54:06.405Z,86.22
2018-11-28T17:55:06.351Z,86.60
2018-11-28T17:57:00.814Z,86.12
2018-11-28T17:58:00.738Z,86.50
2018-11-28T17:59:57.002Z,85.74
2018-11-28T18:00:56.957Z,85.46
2018-11-28T18:02:52.289Z,85.74
2018-11-28T18:03:52.229Z,86.12
2018-11-28T18:05:47.787Z,85.74
2018-11-28T18:06:47.736Z,85.84
2018-11-28T18:08:43.084Z,85.65
2018-11-28T18:09:43.022Z,85.74
2018-11-28T18:11:38.792Z,85.46
2018-11-28T18:12:38.743Z,85.55
2018-11-28T18:14:35.611Z,85.36
2018-11-28T18:15:35.555Z,85.46
2018-11-28T18:17:30.875Z,85.36
2018-11-28T18:18:31.124Z,84.89
2018-11-28T18:20:26.476Z,86.22
2018-11-28T18:21:26.413Z,85.65
2018-11-28T18:23:21.784Z,86.12
2018-11-28T18:24:21.727Z,85.46
2018-11-28T18:26:17.366Z,85.93
2018-11-28T18:27:17.321Z,85.84
2018-11-28T18:29:12.930Z,85.55
2018-11-28T18:30:12.874Z,85.36
2018-11-28T18:32:08.274Z,85.65
2018-11-28T18:33:08.226Z,85.08
2018-11-28T18:35:03.646Z,84.99
2018-11-28T18:36:03.585Z,84.99
2018-11-28T18:37:59.239Z,85.36
2018-11-28T18:38:59.181Z,85.27
2018-11-28T18:40:55.601Z,85.27
2018-11-28T18:41:55.553Z,85.36
2018-11-28T18:43:51.820Z,85.08
2018-11-28T18:44:51.762Z,85.27
2018-11-28T18:46:49.068Z,84.61
2018-11-28T18:47:49.019Z,85.27
2018-11-28T18:49:44.431Z,85.36
2018-11-28T18:50:44.371Z,85.27
2018-11-28T18:52:40.809Z,85.36
2018-11-28T18:53:40.748Z,85.27
2018-11-28T18:55:36.609Z,85.55
2018-11-28T18:56:36.558Z,84.89
2018-11-28T18:58:32.876Z,85.46
2018-11-28T18:59:32.817Z,85.84
2018-11-28T19:01:48.279Z,86.79