createdAt,value
2017-12-11T00:00:01.775Z,10.50
2017-12-11T00:02:28.556Z,10.10
2017-12-11T00:04:56.052Z,10.70
2017-12-11T00:07:22.775Z,10.67
2017-12-11T00:09:49.516Z,11.23
2017-12-11T00:12:16.251Z,10.60
2017-12-11T00:14:43.008Z,11.40
2017-12-11T00:17:09.751Z,10.80
2017-12-11T00:19:36.520Z,10.93
2017-12-11T00:22:03.293Z,11.40
2017-12-11T00:24:30.803Z,10.77
2017-12-11T00:26:57.576Z,11.43
2017-12-11T00:29:25.140Z,10.20
2017-12-11T00:31:52.659Z,11.23
2017-12-11T00:34:19.397Z,11.83
2017-12-11T00:36:46.152Z,11.23
2017-12-11T00:39:12.879Z,10.60
2017-12-11T00:41:39.681Z,12.03
2017-12-11T00:44:07.171Z,11.53
2017-12-11T00:46:33.916Z,11.43
2017-12-11T00:49:00.691Z,11.30
2017-12-11T00:51:28.204Z,11.80
2017-12-11T00:53:54.956Z,11.83
2017-12-11T00:56:21.732Z,11.80
2017-12-11T00:58:49.232Z,12.80
2017-12-11T01:01:15.969Z,10.70
2017-12-11T01:03:42.740Z,10.97
2017-12-11T01:06:09.487Z,11.57
2017-12-11T01:08:36.231Z,10.80
2017-12-11T01:11:03.753Z,11.63
2017-12-11T01:13:30.510Z,11.80
2017-12-11T01:15:57.217Z,11.70
2017-12-11T01:18:23.957Z,11.70
2017-12-11T01:20:50.691Z,11.97
2017-12-11T01:23:17.462Z,12.13
2017-12-11T01:25:44.191Z,11.83
2017-12-11T01:28:11.004Z,12.43
2017-12-11T01:30:38.478Z,12.83
2017-12-11T01:33:05.231Z,13.07
2017-12-11T01:35:31.991Z,12.87
2017-12-11T01:37:58.767Z,13.90
2017-12-11T01:40:25.492Z,13.10
2017-12-11T01:42:52.254Z,13.37
2017-12-11T01:45:18.982Z,12.50
2017-12-11T01:47:45.749Z,12.77
2017-12-11T01:50:12.506Z,12.93
2017-12-11T01:52:39.210Z,11.77
2017-12-11T01:55:05.942Z,13.00
2017-12-11T01:57:32.710Z,13.30
2017-12-11T01:59:59.446Z,12.90
2017-12-11T02:02:26.204Z,13.33
2017-12-11T02:04:52.962Z,13.63
2017-12-11T02:07:20.456Z,14.40
2017-12-11T02:09:47.183Z,13.33
2017-12-11T02:12:13.914Z,15.23
2017-12-11T02:14:40.649Z,18.20
2017-12-11T02:17:08.156Z,18.77
2017-12-11T02:19:34.921Z,20.77
2017-12-11T02:22:01.626Z,19.00
2017-12-11T02:24:28.371Z,16.13
2017-12-11T02:26:55.123Z,16.87
2017-12-11T02:29:21.856Z,18.07
2017-12-11T02:31:48.647Z,16.23
2017-12-11T02:34:15.372Z,15.87
2017-12-11T02:36:42.890Z,16.00
2017-12-11T02:39:09.630Z,15.77
2017-12-11T02:41:36.406Z,15.77
2017-12-11T02:44:03.168Z,16.20
2017-12-11T02:46:29.936Z,14.40
2017-12-11T02:48:56.664Z,15.27
2017-12-11T02:51:23.431Z,15.33
2017-12-11T02:53:50.178Z,14.30
2017-12-11T02:56:16.918Z,14.30
2017-12-11T02:58:43.696Z,14.03
2017-12-11T03:01:10.415Z,13.27
2017-12-11T03:03:38.039Z,14.03
2017-12-11T03:06:04.835Z,14.70
2017-12-11T03:08:31.671Z,14.40
2017-12-11T03:10:58.428Z,14.87
2017-12-11T03:13:25.167Z,12.67
2017-12-11T03:15:51.941Z,13.07
2017-12-11T03:18:18.717Z,12.53
2017-12-11T03:20:46.198Z,12.70
2017-12-11T03:23:12.961Z,13.13
2017-12-11T03:25:39.889Z,13.30
2017-12-11T03:28:06.621Z,13.83
2017-12-11T03:30:33.405Z,13.57
2017-12-11T03:33:00.153Z,13.00
2017-12-11T03:35:26.910Z,13.73
2017-12-11T03:37:54.409Z,13.53
2017-12-11T03:40:21.178Z,14.03
2017-12-11T03:42:47.932Z,13.87
2017-12-11T03:45:14.712Z,14.07
2017-12-11T03:47:42.238Z,15.10
2017-12-11T03:50:08.938Z,15.97
2017-12-11T03:52:35.696Z,15.77
2017-12-11T03:55:02.436Z,16.53
2017-12-11T03:57:29.174Z,16.80
2017-12-11T03:59:55.910Z,16.13
2017-12-11T04:02:23.174Z,16.60
2017-12-11T04:04:49.914Z,18.10
2017-12-11T04:07:16.639Z,17.93
2017-12-11T04:09:43.400Z,18.43
2017-12-11T04:12:10.126Z,17.83
2017-12-11T04:14:36.876Z,17.00
2017-12-11T04:17:03.611Z,18.93
2017-12-11T04:19:30.338Z,19.13
2017-12-11T04:21:57.079Z,19.03
2017-12-11T04:24:23.816Z,18.63
2017-12-11T04:26:50.566Z,19.47
2017-12-11T04:29:17.316Z,20.27
2017-12-11T04:31:44.047Z,18.73
2017-12-11T04:34:10.784Z,18.77
2017-12-11T04:36:37.524Z,17.77
2017-12-11T04:39:04.257Z,16.23
2017-12-11T04:41:30.998Z,16.83
2017-12-11T04:43:58.512Z,16.17
2017-12-11T04:46:25.247Z,15.60
2017-12-11T04:48:52.008Z,16.20
2017-12-11T04:51:18.751Z,14.97
2017-12-11T04:53:45.511Z,14.73
2017-12-11T04:56:12.236Z,13.47
2017-12-11T04:58:39.035Z,14.53
2017-12-11T05:01:06.567Z,13.20
2017-12-11T05:03:34.113Z,13.73
2017-12-11T05:06:01.811Z,12.83
2017-12-11T05:08:28.586Z,13.53
2017-12-11T05:10:55.344Z,14.37
2017-12-11T05:13:22.086Z,13.53
2017-12-11T05:15:48.827Z,13.73
2017-12-11T05:18:16.336Z,15.37
2017-12-11T05:20:43.088Z,14.40
2017-12-11T05:23:09.964Z,15.03
2017-12-11T05:25:36.720Z,16.90
2017-12-11T05:28:04.218Z,17.00
2017-12-11T05:30:31.014Z,18.47
2017-12-11T05:32:58.527Z,19.70
2017-12-11T05:35:25.264Z,18.37
2017-12-11T05:37:52.024Z,19.03
2017-12-11T05:40:18.752Z,17.90
2017-12-11T05:42:45.504Z,18.27
2017-12-11T05:45:12.251Z,18.37
2017-12-11T05:47:38.976Z,18.50
2017-12-11T05:50:05.738Z,19.17
2017-12-11T05:52:33.271Z,17.53
2017-12-11T05:55:00.022Z,18.17
2017-12-11T05:57:26.746Z,18.20
2017-12-11T05:59:53.498Z,19.13
2017-12-11T06:02:20.223Z,18.77
2017-12-11T06:04:47.892Z,20.57
2017-12-11T06:07:14.624Z,18.77
2017-12-11T06:09:41.365Z,18.77
2017-12-11T06:12:08.112Z,19.87
2017-12-11T06:14:34.889Z,18.17
2017-12-11T06:17:01.621Z,19.17
2017-12-11T06:19:28.423Z,17.20
2017-12-11T06:21:55.159Z,17.73
2017-12-11T06:24:22.014Z,17.77
2017-12-11T06:26:48.750Z,17.30
2017-12-11T06:29:15.508Z,18.07
2017-12-11T06:31:42.253Z,16.73
2017-12-11T06:34:09.732Z,16.40
2017-12-11T06:36:36.503Z,16.27
2017-12-11T06:39:03.257Z,18.27
2017-12-11T06:41:29.991Z,18.57
2017-12-11T06:43:56.743Z,19.97
2017-12-11T06:46:24.995Z,18.77
2017-12-11T06:48:51.737Z,19.23
2017-12-11T06:51:18.486Z,16.57
2017-12-11T06:53:45.313Z,17.17
2017-12-11T06:56:12.071Z,18.00
2017-12-11T06:58:40.370Z,19.33
2017-12-11T07:01:07.082Z,18.67
2017-12-11T07:03:33.819Z,18.07
2017-12-11T07:06:00.580Z,18.80
2017-12-11T07:08:28.111Z,19.50
2017-12-11T07:10:54.860Z,18.27
2017-12-11T07:13:21.606Z,19.57
2017-12-11T07:15:49.116Z,18.33
2017-12-11T07:18:15.870Z,20.63
2017-12-11T07:20:42.606Z,21.23
2017-12-11T07:23:09.355Z,20.67
2017-12-11T07:25:36.112Z,20.30
2017-12-11T07:28:02.883Z,22.10
2017-12-11T07:30:29.624Z,21.73
2017-12-11T07:32:56.399Z,20.77
2017-12-11T07:35:23.140Z,20.10
2017-12-11T07:37:49.868Z,20.77
2017-12-11T07:40:16.619Z,21.00
2017-12-11T07:42:43.363Z,19.97
2017-12-11T07:45:10.098Z,19.87
2017-12-11T07:47:37.431Z,19.50
2017-12-11T07:50:04.209Z,20.70
2017-12-11T07:52:30.955Z,19.20
2017-12-11T07:54:57.700Z,21.10
2017-12-11T07:57:24.440Z,20.17
2017-12-11T07:59:52.010Z,20.57
2017-12-11T08:02:18.747Z,21.27
2017-12-11T08:04:46.249Z,22.57
2017-12-11T08:07:12.999Z,23.23
2017-12-11T08:09:39.727Z,24.53
2017-12-11T08:12:06.486Z,23.80
2017-12-11T08:14:33.263Z,24.57
2017-12-11T08:17:00.920Z,24.83
2017-12-11T08:19:28.447Z,24.03
2017-12-11T08:21:55.197Z,26.83
2017-12-11T08:24:21.918Z,24.00
2017-12-11T08:26:48.660Z,24.20
2017-12-11T08:29:16.008Z,26.27
2017-12-11T08:31:42.718Z,25.73
2017-12-11T08:34:09.478Z,26.10
2017-12-11T08:36:36.215Z,25.97
2017-12-11T08:39:02.950Z,24.60
2017-12-11T08:41:29.728Z,27.50
2017-12-11T08:43:56.563Z,26.53
2017-12-11T08:46:23.304Z,24.57
2017-12-11T08:48:50.047Z,29.17
2017-12-11T08:51:18.345Z,30.20
2017-12-11T08:53:45.868Z,26.07
2017-12-11T08:56:12.613Z,28.83
2017-12-11T08:58:39.355Z,28.00
2017-12-11T09:01:06.082Z,30.20
2017-12-11T09:03:32.833Z,30.70
2017-12-11T09:05:59.662Z,30.77
2017-12-11T09:08:26.396Z,30.20
2017-12-11T09:10:53.309Z,32.30
2017-12-11T09:13:20.051Z,32.23
2017-12-11T09:15:46.801Z,32.43
2017-12-11T09:18:13.555Z,33.00
2017-12-11T09:20:40.317Z,34.07
2017-12-11T09:23:07.856Z,33.83
2017-12-11T09:25:34.565Z,33.70
2017-12-11T09:28:01.316Z,35.37
2017-12-11T09:30:28.067Z,35.03
2017-12-11T09:32:54.803Z,31.83
2017-12-11T09:35:21.564Z,34.77
2017-12-11T09:37:48.329Z,32.03
2017-12-11T09:40:15.852Z,36.90
2017-12-11T09:42:42.636Z,39.30
2017-12-11T09:45:10.102Z,38.10
2017-12-11T09:47:36.872Z,38.80
2017-12-11T09:50:03.636Z,39.70
2017-12-11T09:52:31.898Z,38.03
2017-12-11T09:54:58.632Z,39.13
2017-12-11T09:57:25.380Z,41.07
2017-12-11T09:59:52.107Z,40.90
2017-12-11T10:02:18.842Z,41.73
2017-12-11T10:04:45.610Z,45.73
2017-12-11T10:07:13.145Z,46.13
2017-12-11T10:09:39.922Z,47.60
2017-12-11T10:12:06.636Z,48.27
2017-12-11T10:14:33.382Z,45.53
2017-12-11T10:17:00.161Z,47.03
2017-12-11T10:19:27.639Z,46.47
2017-12-11T10:21:54.415Z,48.40
2017-12-11T10:24:21.133Z,47.97
2017-12-11T10:26:48.030Z,48.00
2017-12-11T10:29:14.774Z,45.53
2017-12-11T10:31:41.507Z,46.97
2017-12-11T10:34:08.254Z,47.30
2017-12-11T10:36:34.994Z,47.37
2017-12-11T10:39:01.739Z,46.60
2017-12-11T10:41:28.604Z,44.93
2017-12-11T10:43:55.334Z,46.13
2017-12-11T10:46:22.090Z,45.47
2017-12-11T10:48:48.857Z,45.77
2017-12-11T10:51:17.078Z,48.07
2017-12-11T10:53:43.855Z,44.33
2017-12-11T10:56:10.600Z,40.83
2017-12-11T10:58:37.355Z,39.03
2017-12-11T11:01:04.838Z,39.50
2017-12-11T11:03:31.600Z,43.90
2017-12-11T11:05:58.353Z,40.73
2017-12-11T11:08:25.099Z,42.30
2017-12-11T11:10:51.995Z,40.80
2017-12-11T11:13:19.552Z,40.73
2017-12-11T11:15:47.121Z,39.47
2017-12-11T11:18:13.847Z,41.03
2017-12-11T11:20:40.596Z,44.43
2017-12-11T11:23:07.324Z,44.97
2017-12-11T11:25:34.847Z,42.97
2017-12-11T11:28:01.587Z,48.60
2017-12-11T11:30:28.332Z,43.07
2017-12-11T11:32:55.139Z,46.50
2017-12-11T11:35:21.882Z,47.40
2017-12-11T11:37:48.664Z,43.20
2017-12-11T11:40:16.208Z,36.00
2017-12-11T11:42:42.969Z,38.13
2017-12-11T11:45:10.493Z,38.93
2017-12-11T11:47:37.230Z,34.93
2017-12-11T11:50:05.508Z,33.23
2017-12-11T11:52:32.244Z,34.70
2017-12-11T11:54:58.983Z,36.00
2017-12-11T11:57:25.715Z,33.47
2017-12-11T11:59:52.487Z,33.37
2017-12-11T12:02:19.980Z,30.80
2017-12-11T12:04:46.738Z,33.97
2017-12-11T12:07:13.470Z,28.33
2017-12-11T12:09:40.225Z,29.00
2017-12-11T12:12:06.972Z,28.87
2017-12-11T12:14:33.724Z,27.60
2017-12-11T12:17:00.461Z,27.30
2017-12-11T12:19:28.806Z,27.53
2017-12-11T12:21:55.504Z,25.03
2017-12-11T12:24:22.249Z,26.27
2017-12-11T12:26:48.992Z,32.27
2017-12-11T12:29:15.744Z,24.13
2017-12-11T12:31:42.477Z,27.57
2017-12-11T12:34:09.380Z,25.13
2017-12-11T12:36:36.128Z,28.33
2017-12-11T12:39:03.680Z,29.90
2017-12-11T12:41:30.419Z,23.73
2017-12-11T12:43:57.927Z,27.30
2017-12-11T12:46:24.687Z,28.13
2017-12-11T12:48:51.449Z,30.03
2017-12-11T12:51:18.166Z,27.10
2017-12-11T12:53:44.968Z,24.57
2017-12-11T12:56:11.696Z,29.10
2017-12-11T12:58:38.638Z,25.60
2017-12-11T13:01:05.375Z,29.97
2017-12-11T13:03:32.096Z,28.70
2017-12-11T13:05:59.612Z,24.43
2017-12-11T13:08:26.355Z,27.13
2017-12-11T13:10:53.151Z,22.30
2017-12-11T13:13:19.863Z,23.73
2017-12-11T13:15:47.362Z,22.40
2017-12-11T13:18:14.189Z,18.07
2017-12-11T13:20:40.940Z,21.07
2017-12-11T13:23:07.748Z,20.97
2017-12-11T13:25:35.272Z,18.53
2017-12-11T13:28:02.032Z,19.30
2017-12-11T13:30:28.779Z,16.77
2017-12-11T13:32:56.300Z,16.87
2017-12-11T13:35:24.985Z,19.27
2017-12-11T13:37:51.728Z,19.10
2017-12-11T13:40:18.467Z,20.80
2017-12-11T13:42:45.241Z,20.63
2017-12-11T13:45:12.739Z,21.83
2017-12-11T13:47:39.500Z,22.57
2017-12-11T13:50:06.260Z,18.90
2017-12-11T13:52:33.028Z,18.07
2017-12-11T13:55:00.530Z,19.77
2017-12-11T13:57:27.273Z,19.70
2017-12-11T13:59:54.026Z,19.73
2017-12-11T14:02:20.795Z,20.67
2017-12-11T14:04:47.761Z,20.17
2017-12-11T14:07:14.597Z,20.53
2017-12-11T14:09:42.079Z,21.30
2017-12-11T14:12:08.832Z,20.03
2017-12-11T14:14:35.570Z,21.03
2017-12-11T14:17:02.303Z,21.63
2017-12-11T14:19:29.077Z,20.60
2017-12-11T14:21:55.836Z,22.70
2017-12-11T14:24:23.357Z,19.73
2017-12-11T14:26:50.095Z,22.67
2017-12-11T14:29:16.827Z,23.17
2017-12-11T14:31:43.583Z,22.23
2017-12-11T14:34:11.087Z,24.00
2017-12-11T14:36:37.809Z,21.07
2017-12-11T14:39:04.570Z,23.63
2017-12-11T14:41:31.365Z,23.93
2017-12-11T14:43:58.089Z,24.40
2017-12-11T14:46:24.863Z,23.93
2017-12-11T14:48:52.387Z,24.67
2017-12-11T14:51:19.137Z,26.47
2017-12-11T14:53:45.884Z,24.70
2017-12-11T14:56:12.632Z,26.37
2017-12-11T14:58:39.383Z,25.70
2017-12-11T15:01:06.874Z,25.50
2017-12-11T15:03:33.612Z,26.20
2017-12-11T15:06:00.355Z,25.63
2017-12-11T15:08:27.109Z,24.27
2017-12-11T15:10:53.850Z,24.47
2017-12-11T15:13:20.589Z,25.00
2017-12-11T15:15:47.324Z,23.50
2017-12-11T15:18:14.056Z,26.07
2017-12-11T15:20:40.814Z,26.00
2017-12-11T15:23:07.561Z,24.80
2017-12-11T15:25:34.308Z,24.93
2017-12-11T15:28:01.813Z,23.87
2017-12-11T15:30:28.626Z,24.87
2017-12-11T15:32:55.371Z,23.33
2017-12-11T15:35:23.004Z,24.30
2017-12-11T15:37:50.511Z,25.67
2017-12-11T15:40:17.246Z,25.90
2017-12-11T15:42:43.987Z,26.10
2017-12-11T15:45:10.729Z,24.47
2017-12-11T15:47:37.469Z,25.30
2017-12-11T15:50:04.186Z,25.43
2017-12-11T15:52:31.028Z,26.63
2017-12-11T15:54:58.522Z,25.27
2017-12-11T15:57:25.291Z,26.57
2017-12-11T15:59:52.014Z,25.27
2017-12-11T16:02:18.760Z,26.13
2017-12-11T16:04:45.493Z,25.17
2017-12-11T16:07:12.270Z,25.47
2017-12-11T16:09:39.786Z,25.23
2017-12-11T16:12:06.570Z,22.73
2017-12-11T16:14:33.307Z,24.23
2017-12-11T16:17:00.068Z,25.33
2017-12-11T16:19:26.826Z,25.03
2017-12-11T16:21:53.590Z,24.27
2017-12-11T16:24:20.317Z,26.60
2017-12-11T16:26:47.084Z,27.43
2017-12-11T16:29:14.595Z,26.83
2017-12-11T16:31:41.365Z,23.17
2017-12-11T16:34:08.088Z,24.23
2017-12-11T16:36:34.852Z,23.93
2017-12-11T16:39:01.592Z,25.47
2017-12-11T16:41:28.320Z,25.93
2017-12-11T16:43:55.050Z,23.73
2017-12-11T16:46:21.791Z,26.07
2017-12-11T16:48:49.307Z,23.40
2017-12-11T16:51:16.080Z,24.43
2017-12-11T16:53:42.845Z,24.93
2017-12-11T16:56:09.596Z,24.33
2017-12-11T16:58:37.088Z,24.23
2017-12-11T17:01:03.870Z,23.63
2017-12-11T17:03:30.622Z,23.10
2017-12-11T17:05:57.581Z,23.03
2017-12-11T17:08:25.109Z,24.67
2017-12-11T17:10:51.833Z,23.47
2017-12-11T17:13:18.571Z,23.10
2017-12-11T17:15:45.429Z,22.07
2017-12-11T17:18:12.203Z,23.20
2017-12-11T17:20:38.969Z,24.10
2017-12-11T17:23:05.732Z,22.83
2017-12-11T17:25:32.466Z,24.40
2017-12-11T17:27:59.199Z,23.17
2017-12-11T17:30:25.954Z,20.73
2017-12-11T17:32:52.738Z,18.97
2017-12-11T17:35:20.498Z,18.67
2017-12-11T17:37:47.252Z,16.57
2017-12-11T17:40:14.024Z,19.70
2017-12-11T17:42:40.955Z,18.07
2017-12-11T17:45:07.696Z,18.00
2017-12-11T17:47:34.537Z,17.90
2017-12-11T17:50:01.278Z,15.53
2017-12-11T17:52:28.056Z,15.27
2017-12-11T17:54:54.779Z,11.83
2017-12-11T17:57:21.528Z,9.07
2017-12-11T17:59:48.307Z,7.97
2017-12-11T18:02:15.864Z,6.93
2017-12-11T18:04:43.367Z,6.13
2017-12-11T18:07:10.109Z,5.63
2017-12-11T18:09:36.851Z,4.97
2017-12-11T18:12:03.611Z,4.20
2017-12-11T18:14:30.373Z,4.80
2017-12-11T18:16:57.932Z,4.93
2017-12-11T18:19:24.636Z,4.50
2017-12-11T18:21:52.934Z,4.60
2017-12-11T18:24:19.682Z,4.90
2017-12-11T18:26:47.191Z,3.87
2017-12-11T18:29:13.957Z,3.77
2017-12-11T18:31:41.446Z,3.83
2017-12-11T18:34:09.023Z,4.10
2017-12-11T18:36:35.976Z,3.53
2017-12-11T18:39:02.744Z,5.13
2017-12-11T18:41:29.501Z,4.70
2017-12-11T18:43:56.229Z,5.53
2017-12-11T18:46:22.976Z,5.83
2017-12-11T18:48:49.717Z,4.73
2017-12-11T18:51:17.263Z,4.33
2017-12-11T18:53:43.982Z,4.83
2017-12-11T18:56:10.761Z,4.53
2017-12-11T18:58:38.271Z,4.53
2017-12-11T19:01:05.020Z,4.33
2017-12-11T19:03:31.746Z,3.33
2017-12-11T19:05:58.498Z,3.60
2017-12-11T19:08:25.236Z,3.27
2017-12-11T19:10:51.975Z,4.13
2017-12-11T19:13:19.515Z,3.57
2017-12-11T19:15:46.217Z,2.63
2017-12-11T19:18:13.771Z,2.40
2017-12-11T19:20:41.267Z,1.90
2017-12-11T19:23:08.047Z,2.17
2017-12-11T19:25:35.666Z,1.80
2017-12-11T19:28:02.395Z,2.13
2017-12-11T19:30:29.137Z,1.70
2017-12-11T19:32:55.894Z,1.30
2017-12-11T19:35:22.639Z,1.77
2017-12-11T19:37:49.433Z,2.30
2017-12-11T19:40:16.924Z,2.23
2017-12-11T19:42:43.709Z,1.80
2017-12-11T19:45:11.198Z,1.70
2017-12-11T19:47:37.952Z,1.50
2017-12-11T19:50:04.721Z,1.30
2017-12-11T19:52:31.429Z,1.30
2017-12-11T19:54:58.151Z,1.87
2017-12-11T19:57:24.907Z,1.40
2017-12-11T19:59:51.646Z,1.50
2017-12-11T20:02:18.397Z,1.40
2017-12-11T20:04:45.297Z,1.20
2017-12-11T20:07:12.800Z,1.57
2017-12-11T20:09:39.570Z,2.57
2017-12-11T20:12:06.401Z,3.43
2017-12-11T20:14:33.116Z,3.20
2017-12-11T20:16:59.875Z,3.57
2017-12-11T20:19:26.608Z,3.93
2017-12-11T20:21:54.136Z,3.53
2017-12-11T20:24:20.860Z,1.40
2017-12-11T20:26:47.595Z,4.97
2017-12-11T20:29:14.397Z,9.40
2017-12-11T20:31:42.657Z,12.27
2017-12-11T20:34:09.442Z,13.13
2017-12-11T20:36:36.185Z,14.40
2017-12-11T20:39:02.890Z,15.53
2017-12-11T20:41:30.394Z,14.93
2017-12-11T20:43:57.165Z,17.50
2017-12-11T20:46:24.105Z,16.80
2017-12-11T20:48:50.870Z,16.70
2017-12-11T20:51:17.637Z,17.50
2017-12-11T20:53:45.128Z,20.90
2017-12-11T20:56:12.036Z,22.90
2017-12-11T20:58:38.804Z,21.37
2017-12-11T21:01:05.565Z,23.70
2017-12-11T21:03:32.332Z,24.07
2017-12-11T21:06:00.658Z,27.73
2017-12-11T21:08:27.410Z,28.40
2017-12-11T21:10:54.311Z,29.47
2017-12-11T21:13:21.151Z,28.27
2017-12-11T21:15:47.855Z,31.53
2017-12-11T21:18:14.609Z,31.47
2017-12-11T21:20:42.141Z,33.20
2017-12-11T21:23:08.904Z,33.37
2017-12-11T21:25:36.532Z,33.70
2017-12-11T21:28:03.328Z,33.80
2017-12-11T21:30:30.063Z,31.33
2017-12-11T21:32:56.960Z,31.43
2017-12-11T21:35:23.687Z,32.67
2017-12-11T21:37:50.568Z,34.07
2017-12-11T21:40:17.296Z,32.50
2017-12-11T21:42:44.081Z,32.57
2017-12-11T21:45:11.585Z,35.40
2017-12-11T21:47:38.328Z,36.33
2017-12-11T21:50:05.068Z,33.87
2017-12-11T21:52:32.579Z,35.20
2017-12-11T21:54:59.332Z,35.37
2017-12-11T21:57:26.090Z,36.17
2017-12-11T21:59:52.842Z,37.90
2017-12-11T22:02:19.566Z,35.23
2017-12-11T22:04:46.314Z,34.20
2017-12-11T22:07:13.075Z,35.00
2017-12-11T22:09:40.591Z,37.17
2017-12-11T22:12:07.336Z,34.40
2017-12-11T22:14:34.126Z,32.70
2017-12-11T22:17:00.876Z,32.67
2017-12-11T22:19:27.599Z,34.03
2017-12-11T22:21:54.342Z,33.27
2017-12-11T22:24:21.072Z,30.97
2017-12-11T22:26:50.016Z,31.07
2017-12-11T22:29:16.787Z,29.77
2017-12-11T22:31:43.524Z,26.60
2017-12-11T22:34:10.272Z,29.13
2017-12-11T22:36:37.785Z,28.33
2017-12-11T22:39:04.540Z,26.70
2017-12-11T22:41:31.296Z,26.90
2017-12-11T22:43:58.041Z,25.53
2017-12-11T22:46:25.539Z,25.40
2017-12-11T22:48:52.293Z,26.30
2017-12-11T22:51:19.018Z,26.33
2017-12-11T22:53:45.772Z,25.20
2017-12-11T22:56:12.511Z,27.33
2017-12-11T22:58:39.295Z,26.63
2017-12-11T23:01:06.796Z,26.20
2017-12-11T23:03:33.571Z,27.80
2017-12-11T23:06:00.312Z,27.50
2017-12-11T23:08:27.060Z,27.17
2017-12-11T23:10:53.805Z,23.87
2017-12-11T23:13:21.310Z,26.13
2017-12-11T23:15:48.059Z,24.30
2017-12-11T23:18:14.824Z,23.37
2017-12-11T23:20:41.592Z,24.77
2017-12-11T23:23:09.091Z,26.57
2017-12-11T23:25:35.849Z,25.83
2017-12-11T23:28:02.661Z,25.97
2017-12-11T23:30:29.380Z,27.23
2017-12-11T23:32:56.880Z,26.27
2017-12-11T23:35:23.628Z,25.50
2017-12-11T23:37:50.371Z,27.30
2017-12-11T23:40:17.124Z,28.03
2017-12-11T23:42:43.901Z,27.10
2017-12-11T23:45:10.677Z,27.53
2017-12-11T23:47:37.439Z,25.53
2017-12-11T23:50:04.225Z,27.27
2017-12-11T23:52:30.941Z,28.10
2017-12-11T23:54:57.690Z,26.10
2017-12-11T23:57:24.435Z,27.97
2017-12-11T23:59:51.380Z,26.43
