createdAt,value
2019-03-03T00:01:01.293Z,11.19
2019-03-03T00:03:28.398Z,10.96
2019-03-03T00:05:55.209Z,10.99
2019-03-03T00:08:22.151Z,11.20
2019-03-03T00:10:48.843Z,11.28
2019-03-03T00:13:15.772Z,11.13
2019-03-03T00:15:42.506Z,11.33
2019-03-03T00:18:09.435Z,11.42
2019-03-03T00:20:36.481Z,11.38
2019-03-03T00:23:03.116Z,11.09
2019-03-03T00:25:30.114Z,10.88
2019-03-03T00:27:56.747Z,10.93
2019-03-03T00:30:23.490Z,10.96
2019-03-03T00:32:50.374Z,10.86
2019-03-03T00:35:17.124Z,10.89
2019-03-03T00:37:45.314Z,11.06
2019-03-03T00:40:11.947Z,11.03
2019-03-03T00:42:38.617Z,11.02
2019-03-03T00:45:05.310Z,11.17
2019-03-03T00:47:33.064Z,11.32
2019-03-03T00:49:59.926Z,11.23
2019-03-03T00:52:26.962Z,11.14
2019-03-03T00:54:53.620Z,11.24
2019-03-03T00:57:20.295Z,11.53
2019-03-03T00:59:47.258Z,11.53
2019-03-03T01:02:14.002Z,11.45
2019-03-03T01:04:41.501Z,11.40
2019-03-03T01:07:08.243Z,11.38
2019-03-03T01:09:34.874Z,11.29
2019-03-03T01:12:01.570Z,11.33
2019-03-03T01:14:28.560Z,11.28
2019-03-03T01:16:55.158Z,11.33
2019-03-03T01:19:21.917Z,11.34
2019-03-03T01:21:48.847Z,11.29
2019-03-03T01:24:15.507Z,11.21
2019-03-03T01:26:42.453Z,11.06
2019-03-03T01:29:09.184Z,11.17
2019-03-03T01:31:35.863Z,11.11
2019-03-03T01:34:02.543Z,11.12
2019-03-03T01:36:29.483Z,11.03
2019-03-03T01:38:56.171Z,10.84
2019-03-03T01:41:22.926Z,10.89
2019-03-03T01:43:49.857Z,10.95
2019-03-03T01:46:16.842Z,11.03
2019-03-03T01:48:43.451Z,10.97
2019-03-03T01:51:10.101Z,10.76
2019-03-03T01:53:36.722Z,10.88
2019-03-03T01:56:03.495Z,11.06
2019-03-03T01:58:30.391Z,10.87
2019-03-03T02:00:57.102Z,10.79
2019-03-03T02:03:24.077Z,10.58
2019-03-03T02:05:50.940Z,10.61
2019-03-03T02:08:17.909Z,10.73
2019-03-03T02:10:44.716Z,10.88
2019-03-03T02:13:11.367Z,10.71
2019-03-03T02:15:38.132Z,10.79
2019-03-03T02:18:04.760Z,10.81
2019-03-03T02:20:31.565Z,10.70
2019-03-03T02:22:58.491Z,10.51
2019-03-03T02:25:25.094Z,10.47
2019-03-03T02:27:52.161Z,10.49
2019-03-03T02:30:18.930Z,10.52
2019-03-03T02:32:46.147Z,10.53
2019-03-03T02:35:12.899Z,10.55
2019-03-03T02:37:39.579Z,10.45
2019-03-03T02:40:06.187Z,10.40
2019-03-03T02:42:32.888Z,10.45
2019-03-03T02:44:59.644Z,10.25
2019-03-03T02:47:26.507Z,10.04
2019-03-03T02:49:53.779Z,9.97
2019-03-03T02:52:20.722Z,10.19
2019-03-03T02:54:47.624Z,10.18
2019-03-03T02:57:15.565Z,10.28
2019-03-03T02:59:42.171Z,10.39
2019-03-03T03:02:08.824Z,10.20
2019-03-03T03:04:35.517Z,10.23
2019-03-03T03:07:02.645Z,10.20
2019-03-03T03:09:29.466Z,10.26
2019-03-03T03:11:56.800Z,10.39
2019-03-03T03:14:23.524Z,10.53
2019-03-03T03:16:50.443Z,10.67
2019-03-03T03:19:17.078Z,10.53
2019-03-03T03:21:45.847Z,10.31
2019-03-03T03:24:12.595Z,10.08
2019-03-03T03:26:39.679Z,10.18
2019-03-03T03:29:06.596Z,10.16
2019-03-03T03:31:33.442Z,10.07
2019-03-03T03:34:00.044Z,9.93
2019-03-03T03:36:27.010Z,9.73
2019-03-03T03:38:53.816Z,9.86
2019-03-03T03:41:20.541Z,9.74
2019-03-03T03:43:47.315Z,9.56
2019-03-03T03:46:13.967Z,9.55
2019-03-03T03:48:40.863Z,9.77
2019-03-03T03:51:07.535Z,9.72
2019-03-03T03:53:34.181Z,9.56
2019-03-03T03:56:01.101Z,9.50
2019-03-03T03:58:28.125Z,9.47
2019-03-03T04:00:55.004Z,9.44
2019-03-03T04:03:21.648Z,9.59
2019-03-03T04:05:48.339Z,9.71
2019-03-03T04:08:15.262Z,9.70
2019-03-03T04:10:42.180Z,9.66
2019-03-03T04:13:08.847Z,9.68
2019-03-03T04:15:35.493Z,9.68
2019-03-03T04:18:04.777Z,9.70
2019-03-03T04:20:31.475Z,9.71
2019-03-03T04:23:00.122Z,9.64
2019-03-03T04:25:27.987Z,9.44
2019-03-03T04:27:55.643Z,9.43
2019-03-03T04:30:27.970Z,9.39
2019-03-03T04:32:56.889Z,9.37
2019-03-03T04:35:24.023Z,9.33
2019-03-03T04:37:50.995Z,9.32
2019-03-03T04:40:19.386Z,9.13
2019-03-03T04:42:45.965Z,9.08
2019-03-03T04:45:13.092Z,8.97
2019-03-03T04:47:39.918Z,8.96
2019-03-03T04:50:06.884Z,9.12
2019-03-03T04:52:36.658Z,9.23
2019-03-03T04:55:05.211Z,9.41
2019-03-03T04:57:34.441Z,9.45
2019-03-03T05:00:03.341Z,9.40
2019-03-03T05:02:32.501Z,9.39
2019-03-03T05:04:59.203Z,9.37
2019-03-03T05:07:25.860Z,9.36
2019-03-03T05:09:52.569Z,9.21
2019-03-03T05:12:19.242Z,9.02
2019-03-03T05:14:45.816Z,9.10
2019-03-03T05:17:12.488Z,9.28
2019-03-03T05:19:39.311Z,9.27
2019-03-03T05:22:06.886Z,9.12
2019-03-03T05:24:34.563Z,9.08
2019-03-03T05:27:02.013Z,9.04
2019-03-03T05:29:28.924Z,8.93
2019-03-03T05:31:55.583Z,9.08
2019-03-03T05:34:22.655Z,9.14
2019-03-03T05:36:49.612Z,9.11
2019-03-03T05:39:16.243Z,8.74
2019-03-03T05:41:42.860Z,8.99
2019-03-03T05:44:09.846Z,9.00
2019-03-03T05:46:37.100Z,8.85
2019-03-03T05:49:03.885Z,8.77
2019-03-03T05:51:31.412Z,8.91
2019-03-03T05:53:58.295Z,9.00
2019-03-03T05:56:25.357Z,8.83
2019-03-03T05:58:52.174Z,8.91
2019-03-03T06:01:19.526Z,8.96
2019-03-03T06:03:46.171Z,8.93
2019-03-03T06:06:13.134Z,8.83
2019-03-03T06:08:39.893Z,8.82
2019-03-03T06:11:06.864Z,8.72
2019-03-03T06:13:33.663Z,8.65
2019-03-03T06:16:01.114Z,8.76
2019-03-03T06:18:43.350Z,8.90
2019-03-03T06:21:10.152Z,8.97
2019-03-03T06:23:36.858Z,9.17
2019-03-03T06:26:03.476Z,9.29
2019-03-03T06:28:30.325Z,9.42
2019-03-03T06:30:57.004Z,9.43
2019-03-03T06:33:25.224Z,9.56
2019-03-03T06:35:52.842Z,9.64
2019-03-03T06:38:19.711Z,9.78
2019-03-03T06:40:46.334Z,9.74
2019-03-03T06:43:13.270Z,9.52
2019-03-03T06:45:40.226Z,9.35
2019-03-03T06:48:07.556Z,9.36
2019-03-03T06:50:35.166Z,9.49
2019-03-03T06:53:02.016Z,9.65
2019-03-03T06:55:28.795Z,9.94
2019-03-03T06:57:55.584Z,10.16
2019-03-03T07:00:22.292Z,10.39
2019-03-03T07:02:48.928Z,10.55
2019-03-03T07:05:15.571Z,10.48
2019-03-03T07:10:29.122Z,10.36
2019-03-03T07:12:56.869Z,10.53
2019-03-03T07:15:23.541Z,10.85
2019-03-03T07:17:50.203Z,11.04
2019-03-03T07:20:21.135Z,11.28
2019-03-03T07:22:51.563Z,11.45
2019-03-03T07:25:18.419Z,11.65
2019-03-03T07:27:45.109Z,11.62
2019-03-03T07:30:11.743Z,11.78
2019-03-03T07:32:41.448Z,11.96
2019-03-03T07:35:11.102Z,12.13
2019-03-03T07:37:37.995Z,12.33
2019-03-03T07:40:07.144Z,12.45
2019-03-03T07:42:34.043Z,12.61
2019-03-03T07:45:04.522Z,12.69
2019-03-03T07:47:29.499Z,12.80
2019-03-03T07:49:59.705Z,12.89
2019-03-03T07:52:28.934Z,12.85
2019-03-03T07:54:55.539Z,13.02
2019-03-03T07:57:23.138Z,13.12
2019-03-03T07:59:52.259Z,13.23
2019-03-03T08:02:18.908Z,13.45
2019-03-03T08:04:45.796Z,13.49
2019-03-03T08:07:12.573Z,13.83
2019-03-03T08:09:39.526Z,13.90
2019-03-03T08:12:06.176Z,13.85
2019-03-03T08:14:33.905Z,13.80
2019-03-03T08:17:00.650Z,13.74
2019-03-03T08:19:27.309Z,13.94
2019-03-03T08:29:54.855Z,14.72
2019-03-03T08:32:21.541Z,14.92
2019-03-03T08:34:48.256Z,15.21
2019-03-03T08:37:14.992Z,15.27
2019-03-03T08:39:42.375Z,15.28
2019-03-03T08:42:09.199Z,15.60
2019-03-03T08:44:36.448Z,15.60
2019-03-03T08:47:04.623Z,15.54
2019-03-03T08:49:31.357Z,15.62
2019-03-03T08:51:58.231Z,15.80
2019-03-03T08:54:25.138Z,15.94
2019-03-03T08:56:52.193Z,16.01
2019-03-03T08:59:19.368Z,16.13
2019-03-03T09:01:46.274Z,16.35
2019-03-03T09:04:13.030Z,16.55
2019-03-03T09:06:46.812Z,16.66
2019-03-03T09:09:13.842Z,16.60
2019-03-03T09:14:12.889Z,16.48
2019-03-03T09:16:41.543Z,16.51
2019-03-03T09:19:12.292Z,16.79
2019-03-03T09:21:42.667Z,16.93
2019-03-03T09:24:09.272Z,16.91
2019-03-03T09:26:48.190Z,16.93
2019-03-03T09:29:14.549Z,17.00
2019-03-03T09:34:28.906Z,17.33
2019-03-03T09:36:59.610Z,17.43
2019-03-03T09:39:29.719Z,17.21
2019-03-03T09:41:58.515Z,17.14
2019-03-03T09:44:27.208Z,17.39
2019-03-03T09:46:54.531Z,17.64
2019-03-03T09:49:27.332Z,17.68
2019-03-03T09:51:58.542Z,17.84
2019-03-03T09:54:26.547Z,17.50
2019-03-03T09:56:55.944Z,17.80
2019-03-03T09:59:23.175Z,17.98
2019-03-03T10:01:50.114Z,18.35
2019-03-03T10:04:16.985Z,18.56
2019-03-03T10:06:43.903Z,18.49
2019-03-03T10:09:10.555Z,18.51
2019-03-03T10:11:37.767Z,18.57
2019-03-03T10:14:04.414Z,18.93
2019-03-03T10:16:31.072Z,19.10
2019-03-03T10:21:30.304Z,19.70
2019-03-03T10:23:57.432Z,19.82
2019-03-03T10:26:24.430Z,19.79
2019-03-03T10:28:51.523Z,19.72
2019-03-03T10:31:18.332Z,19.81
2019-03-03T10:33:45.613Z,20.00
2019-03-03T10:36:12.484Z,20.43
2019-03-03T10:38:39.150Z,20.84
2019-03-03T10:41:05.723Z,20.41
2019-03-03T10:43:32.505Z,20.37
2019-03-03T10:45:59.713Z,20.05
2019-03-03T10:48:26.612Z,19.71
2019-03-03T10:50:54.109Z,19.43
2019-03-03T10:53:20.790Z,19.68
2019-03-03T10:55:48.094Z,19.84
2019-03-03T10:58:14.800Z,20.11
2019-03-03T11:00:42.160Z,20.28
2019-03-03T11:03:08.913Z,20.60
2019-03-03T11:05:36.755Z,21.00
2019-03-03T11:10:57.336Z,21.15
2019-03-03T11:13:18.818Z,21.23
2019-03-03T11:15:47.873Z,21.56
2019-03-03T11:21:17.785Z,21.89
2019-03-03T11:23:52.953Z,21.46
2019-03-03T11:26:21.759Z,21.14
2019-03-03T11:28:48.407Z,21.53
2019-03-03T11:31:19.550Z,21.88
2019-03-03T11:33:52.580Z,22.03
2019-03-03T11:36:19.361Z,22.34
2019-03-03T11:41:34.998Z,22.46
2019-03-03T11:44:05.691Z,22.48
2019-03-03T11:46:32.817Z,22.77
2019-03-03T11:49:01.817Z,22.83
2019-03-03T11:51:28.521Z,22.88
2019-03-03T11:53:56.164Z,22.76
2019-03-03T11:56:41.640Z,22.62
2019-03-03T11:59:10.543Z,22.70
2019-03-03T12:01:37.719Z,22.57
2019-03-03T12:04:04.381Z,22.41
2019-03-03T12:06:31.671Z,22.56
2019-03-03T12:08:58.700Z,22.32
2019-03-03T12:11:25.552Z,22.38
2019-03-03T12:16:36.452Z,23.02
2019-03-03T12:19:03.370Z,23.18
2019-03-03T12:21:30.620Z,23.21
2019-03-03T12:23:57.500Z,23.08
2019-03-03T12:26:24.293Z,23.09
2019-03-03T12:28:51.365Z,23.73
2019-03-03T12:31:18.589Z,23.97
2019-03-03T12:33:45.351Z,23.84
2019-03-03T12:36:12.691Z,23.93
2019-03-03T12:38:39.626Z,24.24
2019-03-03T12:41:06.743Z,24.29
2019-03-03T12:43:33.688Z,24.43
2019-03-03T12:46:00.848Z,24.48
2019-03-03T12:48:28.677Z,24.01
2019-03-03T12:50:55.558Z,23.87
2019-03-03T12:53:22.176Z,23.95
2019-03-03T12:55:48.982Z,24.22
2019-03-03T12:58:15.957Z,24.19
2019-03-03T13:00:42.693Z,24.25
2019-03-03T13:03:09.384Z,24.62
2019-03-03T13:05:38.343Z,24.85
2019-03-03T13:08:07.484Z,24.71
2019-03-03T13:10:34.610Z,24.55
2019-03-03T13:13:05.310Z,24.53
2019-03-03T13:15:33.000Z,24.66
2019-03-03T13:18:01.604Z,24.27
2019-03-03T13:20:33.051Z,24.15
2019-03-03T13:23:01.397Z,24.31
2019-03-03T13:25:28.604Z,24.44
2019-03-03T13:27:58.323Z,24.45
2019-03-03T13:30:28.431Z,24.82
2019-03-03T13:32:56.146Z,25.03
2019-03-03T13:35:24.758Z,24.96
2019-03-03T13:37:55.130Z,25.39
2019-03-03T13:45:38.981Z,24.87
2019-03-03T13:48:08.967Z,25.05
2019-03-03T13:50:38.065Z,24.74
2019-03-03T13:53:06.859Z,24.90
2019-03-03T13:55:33.900Z,25.10
2019-03-03T13:58:01.179Z,24.36
2019-03-03T14:00:32.314Z,24.52
2019-03-03T14:02:58.880Z,25.02
2019-03-03T14:05:28.442Z,24.97
2019-03-03T14:07:56.332Z,25.26
2019-03-03T14:10:25.435Z,24.99
2019-03-03T14:12:54.682Z,24.94
2019-03-03T14:15:22.148Z,24.62
2019-03-03T14:17:50.353Z,24.18
2019-03-03T14:20:18.866Z,24.58
2019-03-03T14:22:46.128Z,24.95
2019-03-03T14:25:15.168Z,25.11
2019-03-03T14:27:41.863Z,25.05
2019-03-03T14:32:43.020Z,24.99
2019-03-03T14:35:13.285Z,25.18
2019-03-03T14:37:41.472Z,25.13
2019-03-03T14:40:08.507Z,25.03
2019-03-03T14:42:35.406Z,24.63
2019-03-03T14:45:06.167Z,24.83
2019-03-03T14:47:35.110Z,24.89
2019-03-03T14:50:04.183Z,24.76
2019-03-03T14:52:32.482Z,24.65
2019-03-03T14:54:59.436Z,24.53
2019-03-03T14:57:29.046Z,24.28
2019-03-03T14:59:55.722Z,24.08
2019-03-03T15:02:23.059Z,23.94
2019-03-03T15:04:51.593Z,23.98
2019-03-03T15:07:18.678Z,24.07
2019-03-03T15:09:45.567Z,24.15
2019-03-03T15:12:12.628Z,23.87
2019-03-03T15:14:39.617Z,23.76
2019-03-03T15:17:06.288Z,23.74
2019-03-03T15:19:33.044Z,23.86
2019-03-03T15:22:00.077Z,23.81
2019-03-03T15:24:26.707Z,23.84
2019-03-03T15:26:53.486Z,23.72
2019-03-03T15:29:20.709Z,23.81
2019-03-03T15:31:47.632Z,23.83
2019-03-03T15:34:15.678Z,23.71
2019-03-03T15:36:42.756Z,23.52
2019-03-03T15:39:09.571Z,23.44
2019-03-03T15:41:36.725Z,23.06
2019-03-03T15:44:03.853Z,22.98
2019-03-03T15:46:30.693Z,22.99
2019-03-03T15:48:57.356Z,23.02
2019-03-03T15:51:24.093Z,22.96
2019-03-03T15:53:50.886Z,22.97
2019-03-03T15:56:17.670Z,22.93
2019-03-03T15:58:44.956Z,22.76
2019-03-03T16:01:11.907Z,22.80
2019-03-03T16:03:39.000Z,22.74
2019-03-03T16:06:05.936Z,22.71
2019-03-03T16:08:33.222Z,22.66
2019-03-03T16:10:59.940Z,22.48
2019-03-03T16:13:26.851Z,22.37
2019-03-03T16:15:53.688Z,22.29
2019-03-03T16:18:20.616Z,22.10
2019-03-03T16:20:50.473Z,21.85
2019-03-03T16:23:17.797Z,21.68
2019-03-03T16:25:44.554Z,21.63
2019-03-03T16:28:11.303Z,21.34
2019-03-03T16:30:37.959Z,21.14
2019-03-03T16:33:04.954Z,20.97
2019-03-03T16:35:31.849Z,21.02
2019-03-03T16:37:58.694Z,20.83
2019-03-03T16:40:25.914Z,20.45
2019-03-03T16:42:52.855Z,20.03
2019-03-03T16:45:20.141Z,19.85
2019-03-03T16:47:47.025Z,19.77
2019-03-03T16:50:14.061Z,19.53
2019-03-03T16:52:41.100Z,19.41
2019-03-03T16:55:08.280Z,19.48
2019-03-03T16:57:34.919Z,19.57
2019-03-03T17:00:01.518Z,19.54
2019-03-03T17:02:28.124Z,19.26
2019-03-03T17:04:55.443Z,18.87
2019-03-03T17:07:22.298Z,18.75
2019-03-03T17:09:49.224Z,18.40
2019-03-03T17:12:16.374Z,18.22
2019-03-03T17:14:43.272Z,18.02
2019-03-03T17:17:10.452Z,18.01
2019-03-03T17:19:40.749Z,17.87
2019-03-03T17:22:07.729Z,17.83
2019-03-03T17:24:35.668Z,17.68
2019-03-03T17:27:02.310Z,17.76
2019-03-03T17:29:30.458Z,17.56
2019-03-03T17:31:57.204Z,17.49
2019-03-03T17:34:23.874Z,17.37
2019-03-03T17:36:50.577Z,17.19
2019-03-03T17:39:17.222Z,17.24
2019-03-03T17:41:43.979Z,17.22
2019-03-03T17:44:10.513Z,17.04
2019-03-03T17:46:38.070Z,17.00
2019-03-03T17:49:04.653Z,16.80
2019-03-03T17:51:31.291Z,16.86
2019-03-03T17:53:57.897Z,16.87
2019-03-03T17:56:24.532Z,16.80
2019-03-03T17:58:51.165Z,16.69
2019-03-03T18:01:18.076Z,16.76
2019-03-03T18:03:44.903Z,16.66
2019-03-03T18:06:11.484Z,16.71
