createdAt,value
2022-10-18T00:00:40.268Z,24.87
2022-10-18T00:04:40.544Z,26.42
2022-10-18T00:08:40.549Z,26.8
2022-10-18T00:12:40.493Z,25.15
2022-10-18T00:16:40.708Z,25.7
2022-10-18T00:20:40.506Z,26.92
2022-10-18T00:24:40.597Z,26.12
2022-10-18T00:28:40.566Z,28
2022-10-18T00:32:40.552Z,29.15
2022-10-18T00:36:40.583Z,27.77
2022-10-18T00:40:40.537Z,29.63
2022-10-18T00:44:40.841Z,30.17
2022-10-18T00:48:40.641Z,29.65
2022-10-18T00:52:40.481Z,30.88
2022-10-18T00:56:40.427Z,32.5
2022-10-18T01:00:40.886Z,31.83
2022-10-18T01:04:40.303Z,31.42
2022-10-18T01:08:40.538Z,33.4
2022-10-18T01:12:40.729Z,34.08
2022-10-18T01:16:40.590Z,34.85
2022-10-18T01:20:41.184Z,32.9
2022-10-18T01:24:40.632Z,32.75
2022-10-18T01:28:40.876Z,32.9
2022-10-18T01:32:40.430Z,31.6
2022-10-18T01:36:39.986Z,31.15
2022-10-18T01:40:41.231Z,32.65
2022-10-18T01:44:41.183Z,32.95
2022-10-18T01:48:40.329Z,33.35
2022-10-18T01:52:40.422Z,32.03
2022-10-18T01:56:40.521Z,33.03
2022-10-18T02:00:40.285Z,34.33
2022-10-18T02:04:40.460Z,32.9
2022-10-18T02:08:40.472Z,36.58
2022-10-18T02:12:41.256Z,36.8
2022-10-18T02:16:40.382Z,35.67
2022-10-18T02:20:40.574Z,36.53
2022-10-18T02:24:40.662Z,36.97
2022-10-18T02:28:40.574Z,37.05
2022-10-18T02:32:40.961Z,34.7
2022-10-18T02:36:40.521Z,35.95
2022-10-18T02:40:40.586Z,40.35
2022-10-18T02:44:40.428Z,38.17
2022-10-18T02:48:40.568Z,37.7
2022-10-18T02:52:41.168Z,36.08
2022-10-18T02:56:40.636Z,39.72
2022-10-18T03:00:40.532Z,36.58
2022-10-18T03:04:40.912Z,37.38
2022-10-18T03:08:40.455Z,34.42
2022-10-18T03:12:40.735Z,38.8
2022-10-18T03:16:40.521Z,33.17
2022-10-18T03:20:40.745Z,34.47
2022-10-18T03:24:40.306Z,34.45
2022-10-18T03:28:40.524Z,34.58
2022-10-18T03:32:40.301Z,32.55
2022-10-18T03:36:40.826Z,34.4
2022-10-18T03:40:40.522Z,31.62
2022-10-18T03:44:40.229Z,32.4
2022-10-18T03:48:40.593Z,32.08
2022-10-18T03:52:39.850Z,34.33
2022-10-18T03:56:40.568Z,31.05
2022-10-18T04:00:40.606Z,29.85
2022-10-18T04:04:40.526Z,29.63
2022-10-18T04:08:40.425Z,30.42
2022-10-18T04:12:40.301Z,26.02
2022-10-18T04:16:40.410Z,27.3
2022-10-18T04:20:40.536Z,27.95
2022-10-18T04:24:40.459Z,27.37
2022-10-18T04:28:40.605Z,24.35
2022-10-18T04:32:40.709Z,24.87
2022-10-18T04:36:39.666Z,25.08
2022-10-18T04:40:40.496Z,23.17
2022-10-18T04:44:40.403Z,23.9
2022-10-18T04:48:40.477Z,24.58
2022-10-18T04:52:40.583Z,22.98
2022-10-18T04:56:40.444Z,24.08
2022-10-18T05:00:40.638Z,23.02
2022-10-18T05:04:40.218Z,22.55
2022-10-18T05:08:40.733Z,23.2
2022-10-18T05:12:41.031Z,22.73
2022-10-18T05:16:40.585Z,22.37
2022-10-18T05:20:41.303Z,20.9
2022-10-18T05:24:41.045Z,20.67
2022-10-18T05:28:41.592Z,21.6
2022-10-18T05:32:40.515Z,21.2
2022-10-18T05:36:40.417Z,21.75
2022-10-18T05:40:40.591Z,21.05
2022-10-18T05:44:40.723Z,21
2022-10-18T05:48:40.513Z,20.77
2022-10-18T05:52:40.065Z,21.23
2022-10-18T05:56:40.608Z,23.05
2022-10-18T06:00:40.414Z,24.75
2022-10-18T06:04:40.566Z,24.4
2022-10-18T06:08:41.053Z,25.67
2022-10-18T06:12:39.704Z,27.05
2022-10-18T06:16:40.604Z,27.67
2022-10-18T06:20:40.400Z,28.9
2022-10-18T06:24:40.509Z,30.2
2022-10-18T06:28:40.277Z,27.7
2022-10-18T06:32:40.919Z,29.55
2022-10-18T06:36:40.458Z,31.98
2022-10-18T06:40:40.691Z,31.37
2022-10-18T06:44:40.895Z,30.02
2022-10-18T06:48:40.434Z,30.77
2022-10-18T06:52:40.469Z,31.8
2022-10-18T06:56:40.499Z,30.85
2022-10-18T07:00:40.619Z,28.67
2022-10-18T07:04:40.922Z,33.08
2022-10-18T07:08:40.830Z,31.75
2022-10-18T07:12:40.409Z,30.92
2022-10-18T07:16:40.864Z,30.8
2022-10-18T07:20:40.520Z,29.17
2022-10-18T07:24:40.476Z,29.4
2022-10-18T07:28:40.568Z,32.65
2022-10-18T07:32:40.349Z,31.02
2022-10-18T07:36:41.204Z,31.4
2022-10-18T07:40:40.524Z,29.83
2022-10-18T07:44:40.490Z,32.25
2022-10-18T07:48:40.545Z,32.08
2022-10-18T07:52:40.591Z,29.98
2022-10-18T07:56:40.365Z,29.45
2022-10-18T08:00:40.565Z,29.85
2022-10-18T08:04:40.569Z,29.77
2022-10-18T08:08:40.605Z,30.67
2022-10-18T08:12:40.481Z,33.33
2022-10-18T08:16:40.544Z,65.65
2022-10-18T08:20:40.713Z,34.53
2022-10-18T08:24:40.402Z,36.45
2022-10-18T08:28:43.706Z,34.35
2022-10-18T08:32:40.529Z,33.35
2022-10-18T08:36:40.820Z,36.47
2022-10-18T08:40:41.165Z,35.92
2022-10-18T08:44:41.098Z,32.3
2022-10-18T08:48:40.698Z,32.8
2022-10-18T08:56:40.440Z,32.05
2022-10-18T09:00:40.621Z,32.72
2022-10-18T09:04:40.694Z,34.47
2022-10-18T09:08:40.222Z,33.15
2022-10-18T09:12:41.172Z,32.17
2022-10-18T09:16:40.378Z,33.2
2022-10-18T09:20:40.529Z,34.5
2022-10-18T09:24:40.515Z,35.92
2022-10-18T09:28:40.150Z,33.3
2022-10-18T09:32:41.229Z,31
2022-10-18T09:36:40.570Z,32.25
2022-10-18T09:40:40.549Z,33.78
2022-10-18T09:44:40.445Z,31.87
2022-10-18T09:48:40.176Z,33.1
2022-10-18T09:52:40.526Z,34.1
2022-10-18T09:56:41.966Z,32.58
2022-10-18T10:00:40.766Z,34.08
2022-10-18T10:04:40.626Z,30.27
2022-10-18T10:08:39.488Z,29.37
2022-10-18T10:12:40.520Z,25.8
2022-10-18T10:16:40.511Z,25.33
2022-10-18T10:20:40.583Z,23.45
2022-10-18T10:24:40.420Z,19.2
2022-10-18T10:28:40.486Z,17.37
2022-10-18T10:32:40.325Z,19.52
2022-10-18T10:36:40.671Z,13.1
2022-10-18T10:40:40.619Z,12.65
2022-10-18T10:44:41.164Z,9.52
2022-10-18T10:48:40.329Z,9.38
2022-10-18T10:52:40.893Z,10.13
2022-10-18T10:56:40.551Z,8.52
2022-10-18T11:00:40.533Z,8.07
2022-10-18T11:04:40.513Z,6.9
2022-10-18T11:08:40.551Z,6.57
2022-10-18T11:12:40.649Z,7.22
2022-10-18T11:16:40.538Z,7.75
2022-10-18T11:20:40.513Z,7.9
2022-10-18T11:24:40.630Z,8.45
2022-10-18T11:28:40.281Z,7.87
2022-10-18T11:32:40.424Z,7.8
2022-10-18T11:36:46.249Z,7.78
2022-10-18T11:40:39.315Z,7.6
2022-10-18T11:44:40.578Z,7.93
2022-10-18T11:48:40.098Z,8.2
2022-10-18T11:52:41.188Z,7.32
2022-10-18T11:56:40.560Z,7.75
2022-10-18T12:00:39.409Z,6.8
2022-10-18T12:04:49.088Z,5.93
2022-10-18T12:08:40.531Z,7.28
2022-10-18T12:12:40.558Z,5.15
2022-10-18T12:16:51.380Z,6.32
2022-10-18T12:20:40.493Z,6.03
2022-10-18T12:24:40.980Z,4.75
2022-10-18T12:28:40.587Z,4
2022-10-18T12:32:44.724Z,3.53
2022-10-18T12:36:40.464Z,3.3
2022-10-18T12:40:40.913Z,3.42
2022-10-18T12:44:40.517Z,3.8
2022-10-18T12:48:40.598Z,2.85
2022-10-18T12:52:40.431Z,2.8
2022-10-18T12:56:40.516Z,3.12
2022-10-18T13:00:40.569Z,3.15
2022-10-18T13:04:40.661Z,3.7
2022-10-18T13:08:40.526Z,3.97
2022-10-18T13:12:40.536Z,3.15
2022-10-18T13:16:40.558Z,2.8
2022-10-18T13:20:40.667Z,2.5
2022-10-18T13:24:40.583Z,2.45
2022-10-18T13:28:40.574Z,3.37
2022-10-18T13:32:40.335Z,9.3
2022-10-18T13:36:40.667Z,3.37
2022-10-18T13:40:40.484Z,4.45
2022-10-18T13:44:41.251Z,3.37
2022-10-18T13:48:40.463Z,3.97
2022-10-18T13:52:40.561Z,3.97
2022-10-18T13:56:40.359Z,4
2022-10-18T14:00:48.164Z,5.43
2022-10-18T14:04:40.513Z,4.97
2022-10-18T14:08:40.838Z,5
2022-10-18T14:12:40.406Z,3.7
2022-10-18T14:16:40.401Z,4.18
2022-10-18T14:20:55.325Z,4.35
2022-10-18T14:24:40.537Z,4.72
2022-10-18T14:28:58.550Z,4.18
2022-10-18T14:32:40.489Z,4.62
2022-10-18T14:36:40.859Z,4.5
2022-10-18T14:40:40.468Z,4.8
2022-10-18T14:44:40.427Z,5.28
2022-10-18T14:48:40.489Z,5.25
2022-10-18T14:52:41.182Z,5.45
2022-10-18T14:56:40.872Z,4
2022-10-18T15:00:41.930Z,4.5
2022-10-18T15:04:40.674Z,4.82
2022-10-18T15:08:40.455Z,3.7
2022-10-18T15:12:57.788Z,4.68
2022-10-18T15:16:40.503Z,4.82
2022-10-18T15:20:40.537Z,5.87
2022-10-18T15:24:40.626Z,5.57
2022-10-18T15:28:40.476Z,5.53
2022-10-18T15:32:40.438Z,5.87
2022-10-18T15:36:40.669Z,5.78
2022-10-18T15:40:40.599Z,6.65
2022-10-18T15:44:40.413Z,6.9
2022-10-18T15:48:40.967Z,7.3
2022-10-18T15:52:40.810Z,8.02
2022-10-18T15:56:40.563Z,7.53
2022-10-18T16:00:40.502Z,8.25
2022-10-18T16:04:40.436Z,7.55
2022-10-18T16:08:41.218Z,7.72
2022-10-18T16:12:40.497Z,7.15
2022-10-18T16:16:40.845Z,7.47
2022-10-18T16:20:40.339Z,7.12
2022-10-18T16:24:40.449Z,7.57
2022-10-18T16:28:40.948Z,6.93
2022-10-18T16:32:40.431Z,7.95
2022-10-18T16:36:40.453Z,7.45
2022-10-18T16:40:41.448Z,7.25
2022-10-18T16:44:40.519Z,7.7
2022-10-18T16:48:40.444Z,7.65
2022-10-18T16:52:40.667Z,8.15
2022-10-18T16:56:40.492Z,7
2022-10-18T17:00:40.567Z,6.7
2022-10-18T17:04:41.031Z,7.37
2022-10-18T17:08:40.455Z,8.07
2022-10-18T17:12:40.536Z,8.55
2022-10-18T17:16:40.452Z,8.85
2022-10-18T17:20:40.615Z,9.18
2022-10-18T17:24:40.582Z,9.77
2022-10-18T17:28:40.581Z,10.68
2022-10-18T17:32:40.533Z,11.5
2022-10-18T17:36:40.719Z,10.5
2022-10-18T17:40:40.528Z,9.9
2022-10-18T17:44:40.549Z,10.8
2022-10-18T17:48:40.697Z,10.48
2022-10-18T17:52:40.620Z,11.48
2022-10-18T17:56:40.614Z,11.27
2022-10-18T18:00:40.550Z,12.37
2022-10-18T18:04:40.275Z,11.65
2022-10-18T18:08:40.673Z,14.02
2022-10-18T18:12:40.547Z,13.27
2022-10-18T18:16:40.460Z,14.35
2022-10-18T18:20:40.486Z,12.3
2022-10-18T18:24:40.935Z,13
2022-10-18T18:28:40.696Z,13.02
2022-10-18T18:32:41.150Z,14.75
2022-10-18T18:36:40.697Z,15.13
2022-10-18T18:40:40.562Z,15.02
2022-10-18T18:44:40.528Z,14.5
2022-10-18T18:48:40.674Z,14.9
2022-10-18T18:52:40.716Z,15.63
2022-10-18T18:56:40.402Z,16.67
2022-10-18T19:00:43.527Z,16.05
2022-10-18T19:04:40.548Z,16.85
2022-10-18T19:08:40.995Z,17.33
2022-10-18T19:12:40.633Z,20
2022-10-18T19:16:40.381Z,19.15
2022-10-18T19:20:40.536Z,22.8
2022-10-18T19:24:40.642Z,22.35
2022-10-18T19:28:41.018Z,23.42
2022-10-18T19:32:40.510Z,20.85
2022-10-18T19:36:40.463Z,23.62
2022-10-18T19:40:40.711Z,20.75
2022-10-18T19:44:40.526Z,25.7
2022-10-18T19:48:40.499Z,23.67
2022-10-18T19:52:40.531Z,25.67
2022-10-18T19:56:40.552Z,26.3
2022-10-18T20:00:40.466Z,29.17
2022-10-18T20:04:40.484Z,26.92
2022-10-18T20:08:40.521Z,28.8
2022-10-18T20:12:40.527Z,34.63
2022-10-18T20:16:40.843Z,29.27
2022-10-18T20:20:43.406Z,27.58
2022-10-18T20:24:40.490Z,28.9
2022-10-18T20:28:40.582Z,27.33
2022-10-18T20:32:40.491Z,29.75
2022-10-18T20:36:40.504Z,29.48
2022-10-18T20:40:40.589Z,29.2
2022-10-18T20:44:40.410Z,28.1
2022-10-18T20:48:40.724Z,34.72
2022-10-18T20:52:40.428Z,35.05
2022-10-18T20:56:40.429Z,35.72
2022-10-18T21:00:40.536Z,39.08
2022-10-18T21:04:42.312Z,37.28
2022-10-18T21:08:40.648Z,41.63
2022-10-18T21:12:40.484Z,37.83
2022-10-18T21:16:40.531Z,40.1
2022-10-18T21:20:40.475Z,36.72
2022-10-18T21:24:40.504Z,37.42
2022-10-18T21:28:40.166Z,34.1
2022-10-18T21:32:39.315Z,35.38
2022-10-18T21:36:40.553Z,37.67
2022-10-18T21:40:40.485Z,32.85
2022-10-18T21:44:40.506Z,39.42
2022-10-18T21:48:40.522Z,35.2
2022-10-18T21:52:40.437Z,31.12
2022-10-18T21:56:40.598Z,30.5
2022-10-18T22:00:39.906Z,28.8
2022-10-18T22:04:41.040Z,32.9
2022-10-18T22:08:39.874Z,26.9
2022-10-18T22:12:40.919Z,30.15
2022-10-18T22:16:40.799Z,28.95
2022-10-18T22:20:40.367Z,30.88
2022-10-18T22:24:40.296Z,29.42
2022-10-18T22:28:40.511Z,29.75
2022-10-18T22:32:40.674Z,33.97
2022-10-18T22:36:40.824Z,33.17
2022-10-18T22:40:40.235Z,32.55
2022-10-18T22:44:40.327Z,33.1
2022-10-18T22:48:40.414Z,36.38
2022-10-18T22:52:40.408Z,34.33
2022-10-18T22:56:40.367Z,35.5
2022-10-18T23:00:40.479Z,36.45
2022-10-18T23:04:40.543Z,36.7
2022-10-18T23:08:40.432Z,34.5
2022-10-18T23:12:40.703Z,36.88
2022-10-18T23:16:40.790Z,32
2022-10-18T23:20:40.527Z,31.95
2022-10-18T23:24:40.465Z,31.48
2022-10-18T23:28:40.841Z,29.25
2022-10-18T23:32:40.550Z,29.02
2022-10-18T23:36:40.525Z,28.27
2022-10-18T23:40:40.164Z,28.73
2022-10-18T23:44:40.693Z,30.05
2022-10-18T23:48:40.422Z,27.35
2022-10-18T23:52:40.528Z,26.15
2022-10-18T23:56:40.545Z,26.5
