createdAt,value
2023-03-05T00:00:49.836Z,88.50
2023-03-05T00:01:49.840Z,87.25
2023-03-05T00:02:49.932Z,87.25
2023-03-05T00:03:49.873Z,87.46
2023-03-05T00:04:49.831Z,87.04
2023-03-05T00:05:49.778Z,86.73
2023-03-05T00:06:49.806Z,87.25
2023-03-05T00:07:49.781Z,87.52
2023-03-05T00:08:49.747Z,86.42
2023-03-05T00:09:49.750Z,86.21
2023-03-05T00:10:49.748Z,86.42
2023-03-05T00:11:49.709Z,86.83
2023-03-05T00:12:49.701Z,86.94
2023-03-05T00:13:49.693Z,86.94
2023-03-05T00:14:49.686Z,86.42
2023-03-05T00:15:49.762Z,86.83
2023-03-05T00:16:49.670Z,86.83
2023-03-05T00:17:49.637Z,86.42
2023-03-05T00:18:49.653Z,86.83
2023-03-05T00:19:49.645Z,87.46
2023-03-05T00:20:49.617Z,86.63
2023-03-05T00:21:49.603Z,86.83
2023-03-05T00:22:49.584Z,86.63
2023-03-05T00:23:49.591Z,87.15
2023-03-05T00:24:49.564Z,87.46
2023-03-05T00:25:49.551Z,87.56
2023-03-05T00:26:49.562Z,87.35
2023-03-05T00:27:49.532Z,87.35
2023-03-05T00:28:49.520Z,87.35
2023-03-05T00:29:49.512Z,87.46
2023-03-05T00:30:49.602Z,87.56
2023-03-05T00:31:49.493Z,87.25
2023-03-05T00:32:49.502Z,87.35
2023-03-05T00:33:49.467Z,87.56
2023-03-05T00:34:49.490Z,87.77
2023-03-05T00:35:49.518Z,87.81
2023-03-05T00:36:49.442Z,87.71
2023-03-05T00:37:49.420Z,87.60
2023-03-05T00:38:49.412Z,87.81
2023-03-05T00:39:49.400Z,87.81
2023-03-05T00:40:49.414Z,88.64
2023-03-05T00:41:49.406Z,88.12
2023-03-05T00:42:49.368Z,88.85
2023-03-05T00:43:49.386Z,88.64
2023-03-05T00:44:49.361Z,89.37
2023-03-05T00:45:49.329Z,89.06
2023-03-05T00:46:49.397Z,89.27
2023-03-05T00:47:49.342Z,89.06
2023-03-05T00:48:49.347Z,89.37
2023-03-05T00:49:49.321Z,89.48
2023-03-05T00:50:49.293Z,89.37
2023-03-05T00:51:49.318Z,89.37
2023-03-05T00:52:49.265Z,89.48
2023-03-05T00:53:49.284Z,89.89
2023-03-05T00:54:49.236Z,89.37
2023-03-05T00:55:49.238Z,89.69
2023-03-05T00:56:49.227Z,89.79
2023-03-05T00:57:49.244Z,89.48
2023-03-05T00:58:49.194Z,89.79
2023-03-05T00:59:49.198Z,89.58
2023-03-05T01:00:49.169Z,89.89
2023-03-05T01:01:49.202Z,90.10
2023-03-05T01:02:49.202Z,90.31
2023-03-05T01:03:49.151Z,91.14
2023-03-05T01:04:49.148Z,90.87
2023-03-05T01:05:49.133Z,91.46
2023-03-05T01:06:49.136Z,92.29
2023-03-05T01:07:49.085Z,92.74
2023-03-05T01:08:49.065Z,93.89
2023-03-05T01:09:49.051Z,93.37
2023-03-05T01:10:49.074Z,93.89
2023-03-05T01:11:49.029Z,94.56
2023-03-05T01:12:49.018Z,94.56
2023-03-05T01:13:49.012Z,94.56
2023-03-05T01:14:48.999Z,94.35
2023-03-05T01:15:49.097Z,95.12
2023-03-05T01:16:48.979Z,95.33
2023-03-05T01:17:49.888Z,95.43
2023-03-05T01:18:48.985Z,95.02
2023-03-05T01:19:48.934Z,96.06
2023-03-05T01:20:48.924Z,95.64
2023-03-05T01:21:48.945Z,95.79
2023-03-05T01:22:48.924Z,96.06
2023-03-05T01:23:48.910Z,96.00
2023-03-05T01:24:48.870Z,96.06
2023-03-05T01:25:48.874Z,95.75
2023-03-05T01:26:48.866Z,95.85
2023-03-05T01:27:48.856Z,96.37
2023-03-05T01:28:48.879Z,96.16
2023-03-05T01:29:48.828Z,95.85
2023-03-05T01:30:48.828Z,96.06
2023-03-05T01:31:48.856Z,96.58
2023-03-05T01:32:48.787Z,96.21
2023-03-05T01:33:48.801Z,96.89
2023-03-05T01:34:48.797Z,96.37
2023-03-05T01:35:48.798Z,97.10
2023-03-05T01:36:48.775Z,97.20
2023-03-05T01:37:48.732Z,97.31
2023-03-05T01:38:48.743Z,97.20
2023-03-05T01:39:48.759Z,97.31
2023-03-05T01:40:48.721Z,97.31
2023-03-05T01:41:48.706Z,97.31
2023-03-05T01:42:48.669Z,97.10
2023-03-05T01:43:48.662Z,97.10
2023-03-05T01:44:48.679Z,97.10
2023-03-05T01:45:48.684Z,96.58
2023-03-05T01:46:48.650Z,96.89
2023-03-05T01:47:48.617Z,96.69
2023-03-05T01:48:48.650Z,96.37
2023-03-05T01:49:48.618Z,96.58
2023-03-05T01:50:48.593Z,96.58
2023-03-05T01:51:48.583Z,96.48
2023-03-05T01:52:48.573Z,96.37
2023-03-05T01:53:48.576Z,96.48
2023-03-05T01:54:48.584Z,96.06
2023-03-05T01:55:48.691Z,95.85
2023-03-05T01:56:48.556Z,95.95
2023-03-05T01:57:48.506Z,96.06
2023-03-05T01:58:48.694Z,95.85
2023-03-05T01:59:48.507Z,95.85
2023-03-05T02:00:48.609Z,96.26
2023-03-05T02:01:48.481Z,96.26
2023-03-05T02:02:48.455Z,96.42
2023-03-05T02:03:48.538Z,96.58
2023-03-05T02:04:48.469Z,96.48
2023-03-05T02:05:48.464Z,95.95
2023-03-05T02:06:48.411Z,95.85
2023-03-05T02:07:48.405Z,96.06
2023-03-05T02:08:48.393Z,95.95
2023-03-05T02:09:48.395Z,95.75
2023-03-05T02:10:48.386Z,95.85
2023-03-05T02:11:48.451Z,95.95
2023-03-05T02:12:48.344Z,95.75
2023-03-05T02:13:48.344Z,95.75
2023-03-05T02:14:48.381Z,96.06
2023-03-05T02:15:48.325Z,95.95
2023-03-05T02:16:48.355Z,95.64
2023-03-05T02:17:48.299Z,95.75
2023-03-05T02:18:48.276Z,96.06
2023-03-05T02:19:48.299Z,95.33
2023-03-05T02:20:48.283Z,95.43
2023-03-05T02:21:48.282Z,95.23
2023-03-05T02:22:48.240Z,95.23
2023-03-05T02:23:48.236Z,94.81
2023-03-05T02:24:48.221Z,94.81
2023-03-05T02:25:48.203Z,95.23
2023-03-05T02:26:48.237Z,95.33
2023-03-05T02:27:48.203Z,95.33
2023-03-05T02:28:48.166Z,95.54
2023-03-05T02:29:48.169Z,95.54
2023-03-05T02:30:48.173Z,95.02
2023-03-05T02:31:48.168Z,95.23
2023-03-05T02:32:48.312Z,95.23
2023-03-05T02:33:48.145Z,95.33
2023-03-05T02:34:48.120Z,95.39
2023-03-05T02:35:48.190Z,95.43
2023-03-05T02:36:48.130Z,95.64
2023-03-05T02:37:48.074Z,95.43
2023-03-05T02:38:48.066Z,95.23
2023-03-05T02:39:48.052Z,95.33
2023-03-05T02:40:48.036Z,95.18
2023-03-05T02:41:48.066Z,95.08
2023-03-05T02:42:48.066Z,95.23
2023-03-05T02:43:48.011Z,95.29
2023-03-05T02:44:48.003Z,95.33
2023-03-05T02:45:48.090Z,95.29
2023-03-05T02:46:47.977Z,95.18
2023-03-05T02:47:47.985Z,95.23
2023-03-05T02:48:47.974Z,94.66
2023-03-05T02:49:47.962Z,94.39
2023-03-05T02:50:47.958Z,94.70
2023-03-05T02:51:47.928Z,94.39
2023-03-05T02:52:47.906Z,94.76
2023-03-05T02:53:47.907Z,94.70
2023-03-05T02:54:47.894Z,94.49
2023-03-05T02:55:47.891Z,94.29
2023-03-05T02:56:47.898Z,94.29
2023-03-05T02:57:47.871Z,94.35
2023-03-05T02:58:47.860Z,94.24
2023-03-05T02:59:47.888Z,94.49
2023-03-05T03:00:47.832Z,94.81
2023-03-05T03:01:47.800Z,94.45
2023-03-05T03:02:47.798Z,94.45
2023-03-05T03:03:47.791Z,94.29
2023-03-05T03:04:47.807Z,94.49
2023-03-05T03:05:47.757Z,94.56
2023-03-05T03:06:47.760Z,94.35
2023-03-05T03:07:47.752Z,94.04
2023-03-05T03:08:47.724Z,93.83
2023-03-05T03:09:47.738Z,93.83
2023-03-05T03:10:47.715Z,93.93
2023-03-05T03:11:47.693Z,93.83
2023-03-05T03:12:47.685Z,93.73
2023-03-05T03:13:47.672Z,93.83
2023-03-05T03:14:47.750Z,93.83
2023-03-05T03:15:47.654Z,93.83
2023-03-05T03:16:47.706Z,94.08
2023-03-05T03:17:47.684Z,93.87
2023-03-05T03:18:47.745Z,94.24
2023-03-05T03:19:47.604Z,94.04
2023-03-05T03:20:47.637Z,93.83
2023-03-05T03:21:47.588Z,93.31
2023-03-05T03:22:47.606Z,93.41
2023-03-05T03:23:47.567Z,93.73
2023-03-05T03:24:47.569Z,93.41
2023-03-05T03:25:47.542Z,93.62
2023-03-05T03:26:47.535Z,93.93
2023-03-05T03:27:47.557Z,93.20
2023-03-05T03:28:47.511Z,93.31
2023-03-05T03:29:47.516Z,92.37
2023-03-05T03:30:47.543Z,92.58
2023-03-05T03:31:47.478Z,92.79
2023-03-05T03:32:47.498Z,93.31
2023-03-05T03:33:47.471Z,92.99
2023-03-05T03:34:47.453Z,93.10
2023-03-05T03:35:47.730Z,93.10
2023-03-05T03:36:47.428Z,93.41
2023-03-05T03:37:47.411Z,93.20
2023-03-05T03:38:47.406Z,93.20
2023-03-05T03:39:47.399Z,92.58
2023-03-05T03:40:47.421Z,92.58
2023-03-05T03:41:47.394Z,92.58
2023-03-05T03:42:47.359Z,92.58
2023-03-05T03:43:47.351Z,92.79
2023-03-05T03:44:47.344Z,93.20
2023-03-05T03:45:47.401Z,93.31
2023-03-05T03:46:47.368Z,92.95
2023-03-05T03:47:47.323Z,92.68
2023-03-05T03:48:47.334Z,93.31
2023-03-05T03:49:47.295Z,93.41
2023-03-05T03:50:47.265Z,93.83
2023-03-05T03:51:47.288Z,93.41
2023-03-05T03:52:47.272Z,93.62
2023-03-05T03:53:47.277Z,93.83
2023-03-05T03:54:47.226Z,93.73
2023-03-05T03:55:47.235Z,93.73
2023-03-05T03:56:47.201Z,93.93
2023-03-05T03:57:47.227Z,93.52
2023-03-05T03:58:47.189Z,93.31
2023-03-05T03:59:47.168Z,93.27
2023-03-05T04:00:47.157Z,93.83
2023-03-05T04:01:47.180Z,93.31
2023-03-05T04:02:47.186Z,93.68
2023-03-05T04:03:47.169Z,93.58
2023-03-05T04:04:47.115Z,93.27
2023-03-05T04:05:47.108Z,93.73
2023-03-05T04:06:47.103Z,93.58
2023-03-05T04:07:47.105Z,93.62
2023-03-05T04:08:47.114Z,93.41
2023-03-05T04:09:47.062Z,93.62
2023-03-05T04:10:47.053Z,94.10
2023-03-05T04:11:47.063Z,93.99
2023-03-05T04:12:47.061Z,94.35
2023-03-05T04:13:47.041Z,93.73
2023-03-05T04:14:47.057Z,93.83
2023-03-05T04:15:47.028Z,93.99
2023-03-05T04:16:46.987Z,94.04
2023-03-05T04:17:46.973Z,93.79
2023-03-05T04:18:46.996Z,93.83
2023-03-05T04:19:46.974Z,93.93
2023-03-05T04:20:46.959Z,94.04
2023-03-05T04:21:46.936Z,93.52
2023-03-05T04:22:46.919Z,94.04
2023-03-05T04:23:46.931Z,94.04
2023-03-05T04:24:46.941Z,94.14
2023-03-05T04:25:46.883Z,94.35
2023-03-05T04:26:46.881Z,94.45
2023-03-05T04:27:46.884Z,94.04
2023-03-05T04:28:46.878Z,94.72
2023-03-05T04:29:46.867Z,94.72
2023-03-05T04:30:46.924Z,94.20
2023-03-05T04:31:46.828Z,94.45
2023-03-05T04:32:46.809Z,93.68
2023-03-05T04:33:46.815Z,93.93
2023-03-05T04:34:46.851Z,93.68
2023-03-05T04:35:46.853Z,94.35
2023-03-05T04:36:46.790Z,94.76
2023-03-05T04:37:46.780Z,94.41
2023-03-05T04:38:46.770Z,94.62
2023-03-05T04:39:46.787Z,94.41
2023-03-05T04:40:46.739Z,94.62
2023-03-05T04:41:46.814Z,94.72
2023-03-05T04:42:46.690Z,94.35
2023-03-05T04:43:46.696Z,94.35
2023-03-05T04:44:46.752Z,94.35
2023-03-05T04:45:46.660Z,93.89
2023-03-05T04:46:46.736Z,94.20
2023-03-05T04:47:46.637Z,94.72
2023-03-05T04:48:46.625Z,94.87
2023-03-05T04:49:46.622Z,94.41
2023-03-05T04:50:46.654Z,94.66
2023-03-05T04:51:46.625Z,94.98
2023-03-05T04:52:46.585Z,94.56
2023-03-05T04:53:46.586Z,94.45
2023-03-05T04:54:46.568Z,94.35
2023-03-05T04:55:46.561Z,94.24
2023-03-05T04:56:46.569Z,95.18
2023-03-05T04:57:46.529Z,95.14
2023-03-05T04:58:46.511Z,95.18
2023-03-05T04:59:46.506Z,95.18
2023-03-05T05:00:46.504Z,94.98
2023-03-05T05:01:46.530Z,94.76
2023-03-05T05:02:46.586Z,95.18
2023-03-05T05:03:46.466Z,95.18
2023-03-05T05:04:46.468Z,95.29
2023-03-05T05:05:46.439Z,95.18
2023-03-05T05:06:46.473Z,94.87
2023-03-05T05:07:46.412Z,95.29
2023-03-05T05:08:46.420Z,95.08
2023-03-05T05:09:46.387Z,95.08
2023-03-05T05:10:46.389Z,95.08
2023-03-05T05:11:46.369Z,95.29
2023-03-05T05:12:46.380Z,95.18
2023-03-05T05:13:46.353Z,95.08
2023-03-05T05:14:46.384Z,95.08
2023-03-05T05:15:46.329Z,95.08
2023-03-05T05:16:46.330Z,94.41
2023-03-05T05:17:46.306Z,94.35
2023-03-05T05:18:46.330Z,94.45
2023-03-05T05:19:46.315Z,94.41
2023-03-05T05:20:46.270Z,94.56
2023-03-05T05:21:46.269Z,94.56
2023-03-05T05:22:46.265Z,94.56
2023-03-05T05:23:46.256Z,94.72
2023-03-05T05:24:46.226Z,94.62
2023-03-05T05:25:46.221Z,94.20
2023-03-05T05:26:46.266Z,94.20
2023-03-05T05:27:46.201Z,94.51
2023-03-05T05:28:46.186Z,94.24
2023-03-05T05:29:46.171Z,94.72
2023-03-05T05:30:46.157Z,94.31
2023-03-05T05:31:46.282Z,94.51
2023-03-05T05:32:46.183Z,94.72
2023-03-05T05:33:48.111Z,94.20
2023-03-05T05:34:46.114Z,94.72
2023-03-05T05:35:46.137Z,94.20
2023-03-05T05:36:46.121Z,94.82
2023-03-05T05:37:46.120Z,94.10
2023-03-05T05:38:46.112Z,94.72
2023-03-05T05:39:46.065Z,94.41
2023-03-05T05:40:46.060Z,94.41
2023-03-05T05:41:46.155Z,94.41
2023-03-05T05:42:46.062Z,94.51
2023-03-05T05:43:46.028Z,94.98
2023-03-05T05:44:46.016Z,94.98
2023-03-05T05:45:46.202Z,95.18
2023-03-05T05:46:46.057Z,95.03
2023-03-05T05:47:45.979Z,95.08
2023-03-05T05:48:46.024Z,95.18
2023-03-05T05:49:45.970Z,95.81
2023-03-05T05:50:45.974Z,95.39
2023-03-05T05:51:45.945Z,95.29
2023-03-05T05:52:45.959Z,95.18
2023-03-05T05:53:45.920Z,94.98
2023-03-05T05:54:45.953Z,95.50
2023-03-05T05:55:45.918Z,95.18
2023-03-05T05:56:45.904Z,95.39
2023-03-05T05:57:45.872Z,95.50
2023-03-05T05:58:45.864Z,95.60
2023-03-05T05:59:45.850Z,96.22
2023-03-05T06:00:45.857Z,96.01
2023-03-05T06:01:45.896Z,95.81
2023-03-05T06:02:45.884Z,95.81
2023-03-05T06:03:45.807Z,95.81
2023-03-05T06:04:45.791Z,95.81
2023-03-05T06:05:45.809Z,95.60
2023-03-05T06:06:45.800Z,95.81
2023-03-05T06:07:45.773Z,95.91
2023-03-05T06:08:45.746Z,95.91
2023-03-05T06:09:45.751Z,95.81
2023-03-05T06:10:45.769Z,95.81
2023-03-05T06:11:45.752Z,95.70
2023-03-05T06:12:45.703Z,96.01
2023-03-05T06:13:45.693Z,95.70
2023-03-05T06:14:45.713Z,95.91
2023-03-05T06:15:45.680Z,95.70
2023-03-05T06:16:45.717Z,95.91
2023-03-05T06:17:45.654Z,96.01
2023-03-05T06:18:45.638Z,95.91
2023-03-05T06:19:45.647Z,96.22
2023-03-05T06:20:45.616Z,96.22
2023-03-05T06:21:45.624Z,96.12
2023-03-05T06:22:45.593Z,96.22
2023-03-05T06:23:45.582Z,95.91
2023-03-05T06:24:45.580Z,95.81
2023-03-05T06:25:45.561Z,95.56
2023-03-05T06:26:45.583Z,95.76
2023-03-05T06:27:45.569Z,95.60
2023-03-05T06:28:45.531Z,95.91
2023-03-05T06:29:45.517Z,95.97
2023-03-05T06:30:45.574Z,95.66
2023-03-05T06:31:45.504Z,95.66
2023-03-05T06:32:45.516Z,95.81
2023-03-05T06:33:45.476Z,95.97
2023-03-05T06:34:45.467Z,95.66
2023-03-05T06:35:45.527Z,95.66
2023-03-05T06:36:45.463Z,95.66
2023-03-05T06:37:45.455Z,95.97
2023-03-05T06:38:45.428Z,95.45
2023-03-05T06:39:45.423Z,95.66
2023-03-05T06:40:45.395Z,95.35
2023-03-05T06:41:45.388Z,95.14
2023-03-05T06:42:45.393Z,95.25
2023-03-05T06:43:45.386Z,94.82
2023-03-05T06:44:47.179Z,95.14
2023-03-05T06:45:45.400Z,95.25
2023-03-05T06:46:45.369Z,95.25
2023-03-05T06:47:45.342Z,95.14
2023-03-05T06:48:45.331Z,95.03
2023-03-05T06:49:45.330Z,94.89
2023-03-05T06:50:45.306Z,94.57
2023-03-05T06:51:45.309Z,94.68
2023-03-05T06:52:45.323Z,94.57
2023-03-05T06:53:46.765Z,94.37
2023-03-05T06:54:45.238Z,94.57
2023-03-05T06:55:45.282Z,94.78
2023-03-05T06:56:45.246Z,94.26
2023-03-05T06:57:45.309Z,94.47
2023-03-05T06:58:45.219Z,94.26
2023-03-05T06:59:45.192Z,94.26
2023-03-05T07:00:45.184Z,94.47
2023-03-05T07:01:45.192Z,94.16
2023-03-05T07:02:45.185Z,94.57
2023-03-05T07:03:45.161Z,93.80
2023-03-05T07:04:45.146Z,94.53
2023-03-05T07:05:45.151Z,94.12
2023-03-05T07:06:45.146Z,94.22
2023-03-05T07:07:45.106Z,94.32
2023-03-05T07:08:45.083Z,94.47
2023-03-05T07:09:45.090Z,94.01
2023-03-05T07:10:45.081Z,93.70
2023-03-05T07:11:45.095Z,93.49
2023-03-05T07:12:45.062Z,94.12
2023-03-05T07:13:45.032Z,94.74
2023-03-05T07:14:45.063Z,94.22
2023-03-05T07:15:45.035Z,94.32
2023-03-05T07:16:45.021Z,94.22
2023-03-05T07:17:44.984Z,94.53
2023-03-05T07:18:44.999Z,94.22
2023-03-05T07:19:44.996Z,94.12
2023-03-05T07:20:44.947Z,94.12
2023-03-05T07:21:44.957Z,94.28
2023-03-05T07:22:44.926Z,94.22
2023-03-05T07:23:44.937Z,93.97
2023-03-05T07:24:44.943Z,93.76
2023-03-05T07:25:44.901Z,94.28
2023-03-05T07:26:46.121Z,93.55
2023-03-05T07:27:44.885Z,93.45
2023-03-05T07:28:44.864Z,93.76
2023-03-05T07:29:44.853Z,93.45
2023-03-05T07:30:44.906Z,93.45
2023-03-05T07:31:44.927Z,93.35
2023-03-05T07:32:44.819Z,93.55
2023-03-05T07:33:44.809Z,93.55
2023-03-05T07:34:44.826Z,93.49
2023-03-05T07:35:44.863Z,93.49
2023-03-05T07:36:44.778Z,93.39
2023-03-05T07:37:44.804Z,93.91
2023-03-05T07:38:44.801Z,93.80
2023-03-05T07:39:47.120Z,93.29
2023-03-05T07:40:44.736Z,93.70
2023-03-05T07:41:44.741Z,93.80
2023-03-05T07:42:44.853Z,94.01
2023-03-05T07:43:44.722Z,94.01
2023-03-05T07:44:44.701Z,94.01
2023-03-05T07:45:44.886Z,93.55
2023-03-05T07:46:44.691Z,93.55
2023-03-05T07:47:44.673Z,93.55
2023-03-05T07:48:44.667Z,93.49
2023-03-05T07:49:44.632Z,93.39
2023-03-05T07:50:44.643Z,93.45
2023-03-05T07:51:44.633Z,93.45
2023-03-05T07:52:44.625Z,93.55
2023-03-05T07:53:44.591Z,93.87
2023-03-05T07:54:44.589Z,93.14
2023-03-05T07:55:44.643Z,93.20
2023-03-05T07:56:44.559Z,92.30
2023-03-05T07:57:44.586Z,92.57
2023-03-05T07:58:45.482Z,92.26
2023-03-05T07:59:44.522Z,92.57
2023-03-05T08:00:44.570Z,92.01
2023-03-05T08:01:44.528Z,92.05
2023-03-05T08:02:44.554Z,92.11
2023-03-05T08:03:44.638Z,91.70
2023-03-05T08:04:44.484Z,91.49
2023-03-05T08:05:44.479Z,91.28
2023-03-05T08:06:44.481Z,91.18
2023-03-05T08:07:44.584Z,91.70
2023-03-05T08:08:44.469Z,91.08
2023-03-05T08:09:44.449Z,89.87
2023-03-05T08:10:44.451Z,89.77
2023-03-05T08:11:44.408Z,91.02
2023-03-05T08:12:44.380Z,91.12
2023-03-05T08:13:44.394Z,91.02
2023-03-05T08:14:44.364Z,90.77
2023-03-05T08:15:44.424Z,91.18
2023-03-05T08:16:46.339Z,91.08
2023-03-05T08:17:44.346Z,91.14
2023-03-05T08:18:44.342Z,91.55
2023-03-05T08:19:44.308Z,91.24
2023-03-05T08:20:44.294Z,90.41
2023-03-05T08:21:44.327Z,90.83
2023-03-05T08:22:44.311Z,89.79
2023-03-05T08:23:44.263Z,90.00
2023-03-05T08:24:44.493Z,90.10
2023-03-05T08:25:44.242Z,89.65
2023-03-05T08:26:44.241Z,89.69
2023-03-05T08:27:44.233Z,89.13
2023-03-05T08:28:44.215Z,88.92
2023-03-05T08:29:44.194Z,89.13
2023-03-05T08:30:44.206Z,89.65
2023-03-05T08:31:44.195Z,89.23
2023-03-05T08:32:44.168Z,89.34
2023-03-05T08:33:44.145Z,88.85
2023-03-05T08:34:44.177Z,89.06
2023-03-05T08:35:44.201Z,88.96
2023-03-05T08:36:44.121Z,89.37
2023-03-05T08:37:44.105Z,89.86
2023-03-05T08:38:44.099Z,89.27
2023-03-05T08:39:44.093Z,89.13
2023-03-05T08:40:44.093Z,89.34
2023-03-05T08:41:44.061Z,89.75
2023-03-05T08:42:44.045Z,89.86
2023-03-05T08:43:44.053Z,89.54
2023-03-05T08:44:44.047Z,88.82
2023-03-05T08:45:44.047Z,89.23
2023-03-05T08:46:44.059Z,90.02
2023-03-05T08:47:44.011Z,89.50
2023-03-05T08:48:44.001Z,88.51
2023-03-05T08:49:43.983Z,89.13
2023-03-05T08:50:44.009Z,88.92
2023-03-05T08:51:43.959Z,88.71
2023-03-05T08:52:44.010Z,88.61
2023-03-05T08:53:43.934Z,88.46
2023-03-05T08:54:43.928Z,88.61
2023-03-05T08:55:44.331Z,89.09
2023-03-05T08:56:43.897Z,88.98
2023-03-05T08:57:43.892Z,89.09
2023-03-05T08:58:43.883Z,89.50
2023-03-05T08:59:43.887Z,89.29
2023-03-05T09:00:43.855Z,89.19
2023-03-05T09:01:43.947Z,89.81
2023-03-05T09:02:43.933Z,89.81
2023-03-05T09:03:43.906Z,88.98
2023-03-05T09:04:43.814Z,88.67
2023-03-05T09:05:43.823Z,88.88
2023-03-05T09:06:43.811Z,89.19
2023-03-05T09:07:43.800Z,87.95
2023-03-05T09:08:43.790Z,88.98
2023-03-05T09:09:43.749Z,87.43
2023-03-05T09:10:43.777Z,87.84
2023-03-05T09:11:43.775Z,88.51
2023-03-05T09:12:43.730Z,88.88
2023-03-05T09:13:43.724Z,88.57
2023-03-05T09:14:43.698Z,88.15
2023-03-05T09:15:43.699Z,87.74
2023-03-05T09:16:43.762Z,87.43
2023-03-05T09:17:43.679Z,88.26
2023-03-05T09:18:43.681Z,88.94
2023-03-05T09:19:43.655Z,88.42
2023-03-05T09:20:43.632Z,88.84
2023-03-05T09:21:43.645Z,88.53
2023-03-05T09:22:43.641Z,87.70
2023-03-05T09:23:43.609Z,86.87
2023-03-05T09:24:43.609Z,86.52
2023-03-05T09:25:43.585Z,86.52
2023-03-05T09:26:43.588Z,86.58
2023-03-05T09:27:43.581Z,85.44
2023-03-05T09:28:43.536Z,85.34
2023-03-05T09:29:43.539Z,85.34
2023-03-05T09:30:43.521Z,85.82
2023-03-05T09:31:43.617Z,85.50
2023-03-05T09:32:43.612Z,85.61
2023-03-05T09:33:43.488Z,84.88
2023-03-05T09:34:43.490Z,84.68
2023-03-05T09:35:43.508Z,85.19
2023-03-05T09:36:43.529Z,85.55
2023-03-05T09:37:43.442Z,85.13
2023-03-05T09:38:43.448Z,85.79
2023-03-05T09:39:43.419Z,86.10
2023-03-05T09:40:43.426Z,87.18
2023-03-05T09:41:43.413Z,87.38
2023-03-05T09:42:43.427Z,87.53
2023-03-05T09:43:43.427Z,87.84
2023-03-05T09:44:43.362Z,88.05
2023-03-05T09:45:43.405Z,88.05
2023-03-05T09:46:43.353Z,88.78
2023-03-05T09:47:43.349Z,88.82
2023-03-05T09:48:43.348Z,89.19
2023-03-05T09:49:43.310Z,89.71
2023-03-05T09:50:43.298Z,89.71
2023-03-05T09:51:43.284Z,89.40
2023-03-05T09:52:43.290Z,89.50
2023-03-05T09:53:43.310Z,90.54
2023-03-05T09:54:43.282Z,90.95
2023-03-05T09:55:43.241Z,90.50
2023-03-05T09:56:43.245Z,90.75
2023-03-05T09:57:43.221Z,89.92
2023-03-05T09:58:43.228Z,90.79
2023-03-05T09:59:43.197Z,90.89
2023-03-05T10:00:43.212Z,91.00
2023-03-05T10:01:43.186Z,91.14
2023-03-05T10:02:43.202Z,91.14
2023-03-05T10:03:43.197Z,91.97
2023-03-05T10:04:43.169Z,91.93
2023-03-05T10:05:43.135Z,92.35
2023-03-05T10:06:43.110Z,92.07
2023-03-05T10:07:43.106Z,92.18
2023-03-05T10:08:43.101Z,92.07
2023-03-05T10:09:43.132Z,92.28
2023-03-05T10:10:43.093Z,92.90
2023-03-05T10:11:43.071Z,93.63
2023-03-05T10:12:43.184Z,93.12
2023-03-05T10:13:43.045Z,93.74
2023-03-05T10:14:43.039Z,93.63
2023-03-05T10:15:43.038Z,94.15
2023-03-05T10:16:43.044Z,94.11
2023-03-05T10:17:43.059Z,94.11
2023-03-05T10:18:42.988Z,94.27
2023-03-05T10:19:42.988Z,94.11
2023-03-05T10:20:42.980Z,93.28
2023-03-05T10:21:42.984Z,93.75
2023-03-05T10:22:42.953Z,93.65
2023-03-05T10:23:42.939Z,93.75
2023-03-05T10:24:42.936Z,93.46
2023-03-05T10:25:42.911Z,93.35
2023-03-05T10:26:42.949Z,93.29
2023-03-05T10:27:42.931Z,92.84
2023-03-05T10:28:42.899Z,92.74
2023-03-05T10:29:42.897Z,92.59
2023-03-05T10:30:42.848Z,92.28
2023-03-05T10:31:42.927Z,91.35
2023-03-05T10:32:42.887Z,91.14
2023-03-05T10:33:42.817Z,91.20
2023-03-05T10:34:42.820Z,89.23
2023-03-05T10:35:42.855Z,89.13
2023-03-05T10:36:42.787Z,89.65
2023-03-05T10:37:42.785Z,89.40
2023-03-05T10:38:42.792Z,90.44
2023-03-05T10:39:42.757Z,89.50
2023-03-05T10:40:42.739Z,88.36
2023-03-05T10:41:42.753Z,87.16
2023-03-05T10:42:42.752Z,88.09
2023-03-05T10:43:42.730Z,88.57
2023-03-05T10:44:42.691Z,88.26
2023-03-05T10:45:42.701Z,88.78
2023-03-05T10:46:42.682Z,87.85
2023-03-05T10:47:42.711Z,86.91
2023-03-05T10:48:42.677Z,87.02
2023-03-05T10:49:42.656Z,85.40
2023-03-05T10:50:42.626Z,87.06
2023-03-05T10:51:42.615Z,87.02
2023-03-05T10:52:42.612Z,87.54
2023-03-05T10:53:42.620Z,87.64
2023-03-05T10:54:42.606Z,87.74
2023-03-05T10:55:42.589Z,87.23
2023-03-05T10:56:42.642Z,86.60
2023-03-05T10:57:42.582Z,87.02
2023-03-05T10:58:42.563Z,85.88
2023-03-05T10:59:42.537Z,85.88
2023-03-05T11:00:42.548Z,87.02
2023-03-05T11:01:42.573Z,87.23
2023-03-05T11:02:42.545Z,86.02
2023-03-05T11:03:42.492Z,86.33
2023-03-05T11:04:42.479Z,85.96
2023-03-05T11:05:42.535Z,86.47
2023-03-05T11:06:42.458Z,86.37
2023-03-05T11:07:42.462Z,86.37
2023-03-05T11:08:42.440Z,85.86
2023-03-05T11:09:42.421Z,86.23
2023-03-05T11:10:42.413Z,84.82
2023-03-05T11:11:42.410Z,84.99
2023-03-05T11:12:42.395Z,84.12
2023-03-05T11:13:42.368Z,85.22
2023-03-05T11:14:42.397Z,85.08
2023-03-05T11:15:42.389Z,83.70
2023-03-05T11:16:42.367Z,82.42
2023-03-05T11:17:42.339Z,82.48
2023-03-05T11:18:42.329Z,82.28
2023-03-05T11:19:42.303Z,80.76
2023-03-05T11:20:42.291Z,82.31
2023-03-05T11:21:42.308Z,82.38
2023-03-05T11:22:42.267Z,82.42
2023-03-05T11:23:42.265Z,83.41
2023-03-05T11:24:42.246Z,83.45
2023-03-05T11:25:42.263Z,83.55
2023-03-05T11:26:42.225Z,84.59
2023-03-05T11:27:42.215Z,84.48
2023-03-05T11:28:42.251Z,84.69
2023-03-05T11:29:42.204Z,84.69
2023-03-05T11:30:42.305Z,84.75
2023-03-05T11:31:42.170Z,84.96
2023-03-05T11:32:42.178Z,84.65
2023-03-05T11:33:42.160Z,84.72
2023-03-05T11:34:42.171Z,84.92
2023-03-05T11:35:42.259Z,81.93
2023-03-05T11:36:42.111Z,81.93
2023-03-05T11:37:42.136Z,83.27
2023-03-05T11:38:42.096Z,81.51
2023-03-05T11:39:42.083Z,79.59
2023-03-05T11:40:42.104Z,78.77
2023-03-05T11:41:42.160Z,79.93
2023-03-05T11:42:42.060Z,80.14
2023-03-05T11:43:42.074Z,77.45
2023-03-05T11:44:42.070Z,77.80
2023-03-05T11:45:42.036Z,75.63
2023-03-05T11:46:42.037Z,75.36
2023-03-05T11:47:41.989Z,76.59
2023-03-05T11:48:42.003Z,76.63
2023-03-05T11:49:41.977Z,75.18
2023-03-05T11:50:41.958Z,74.77
2023-03-05T11:51:41.969Z,75.70
2023-03-05T11:52:41.936Z,73.95
2023-03-05T11:53:41.924Z,73.16
2023-03-05T11:54:41.931Z,72.85
2023-03-05T11:55:41.921Z,73.09
2023-03-05T11:56:41.933Z,72.78
2023-03-05T11:57:41.931Z,73.81
2023-03-05T11:58:41.870Z,74.43
2023-03-05T11:59:41.883Z,74.33
2023-03-05T12:00:41.881Z,74.98
2023-03-05T12:01:41.852Z,73.85
2023-03-05T12:02:41.969Z,74.46
2023-03-05T12:03:42.097Z,75.01
2023-03-05T12:04:41.827Z,75.22
2023-03-05T12:05:41.879Z,75.49
2023-03-05T12:06:42.575Z,75.39
2023-03-05T12:07:41.775Z,75.77
2023-03-05T12:08:41.765Z,74.95
2023-03-05T12:09:42.351Z,76.67
2023-03-05T12:10:41.982Z,74.74
2023-03-05T12:11:42.208Z,74.91
2023-03-05T12:12:42.068Z,74.74
2023-03-05T12:13:43.168Z,75.53
2023-03-05T12:14:41.698Z,74.74
2023-03-05T12:15:41.823Z,75.57
2023-03-05T12:16:41.711Z,75.81
2023-03-05T12:17:42.228Z,76.67
2023-03-05T12:18:41.668Z,76.60
2023-03-05T12:19:41.693Z,77.22
2023-03-05T12:20:41.941Z,77.56
2023-03-05T12:21:41.648Z,78.74
2023-03-05T12:22:42.453Z,79.05
2023-03-05T12:23:42.069Z,80.19
2023-03-05T12:24:41.602Z,81.02
2023-03-05T12:25:41.734Z,81.95
2023-03-05T12:26:41.914Z,81.95
2023-03-05T12:27:41.562Z,81.54
2023-03-05T12:28:41.807Z,81.33
2023-03-05T12:29:41.545Z,80.19
2023-03-05T12:30:41.525Z,81.02
2023-03-05T12:31:41.685Z,80.71
2023-03-05T12:32:41.848Z,79.81
2023-03-05T12:33:41.493Z,80.85
2023-03-05T12:34:41.847Z,80.33
2023-03-05T12:35:41.483Z,80.50
2023-03-05T12:36:41.659Z,80.22
2023-03-05T12:37:41.510Z,79.81
2023-03-05T12:38:41.577Z,80.74
2023-03-05T12:39:41.778Z,80.95
2023-03-05T12:40:41.527Z,81.37
2023-03-05T12:41:41.827Z,81.26
2023-03-05T12:42:41.502Z,81.09
2023-03-05T12:43:41.415Z,81.40
2023-03-05T12:44:41.376Z,81.51
2023-03-05T12:45:41.375Z,83.02
2023-03-05T12:46:41.363Z,82.09
2023-03-05T12:47:41.351Z,81.88
2023-03-05T12:48:41.362Z,81.95
2023-03-05T12:49:41.337Z,81.74
2023-03-05T12:50:41.313Z,81.95
2023-03-05T12:51:41.291Z,82.46
2023-03-05T12:52:41.286Z,82.95