createdAt,value
2023-01-25T00:00:31.964Z,19.10
2023-01-25T00:02:58.724Z,19.10
2023-01-25T00:05:25.579Z,19.10
2023-01-25T00:07:52.500Z,19.10
2023-01-25T00:10:19.985Z,19.10
2023-01-25T00:12:46.783Z,19.10
2023-01-25T00:15:13.788Z,19.00
2023-01-25T00:17:40.606Z,19.00
2023-01-25T00:20:08.092Z,19.00
2023-01-25T00:22:34.879Z,19.00
2023-01-25T00:25:01.760Z,19.00
2023-01-25T00:27:29.181Z,19.00
2023-01-25T00:29:56.026Z,19.00
2023-01-25T00:32:22.872Z,19.00
2023-01-25T00:34:51.326Z,19.00
2023-01-25T00:37:18.032Z,19.00
2023-01-25T00:39:44.822Z,19.00
2023-01-25T00:42:12.293Z,19.00
2023-01-25T00:44:39.962Z,18.90
2023-01-25T00:47:06.885Z,19.00
2023-01-25T00:49:33.994Z,19.00
2023-01-25T00:52:00.916Z,19.00
2023-01-25T00:54:27.790Z,19.00
2023-01-25T00:56:56.524Z,19.00
2023-01-25T00:59:24.409Z,19.00
2023-01-25T01:01:52.053Z,19.00
2023-01-25T01:04:20.227Z,19.10
2023-01-25T01:06:47.124Z,19.00
2023-01-25T01:09:16.096Z,19.10
2023-01-25T01:11:43.310Z,19.00
2023-01-25T01:14:11.016Z,19.10
2023-01-25T01:16:38.247Z,19.10
2023-01-25T01:19:05.741Z,19.00
2023-01-25T01:21:32.705Z,19.00
2023-01-25T01:23:59.502Z,19.00
2023-01-25T01:26:26.306Z,19.00
2023-01-25T01:28:53.053Z,19.00
2023-01-25T01:31:24.123Z,19.00
2023-01-25T01:33:52.583Z,19.00
2023-01-25T01:36:21.855Z,19.00
2023-01-25T01:38:48.969Z,19.00
2023-01-25T01:41:16.573Z,19.00
2023-01-25T01:43:43.534Z,19.00
2023-01-25T01:46:14.107Z,18.90
2023-01-25T01:48:52.509Z,18.90
2023-01-25T01:52:10.724Z,18.90
2023-01-25T01:54:45.666Z,18.90
2023-01-25T01:57:21.959Z,18.90
2023-01-25T01:59:50.827Z,18.90
2023-01-25T02:02:17.954Z,18.80
2023-01-25T02:04:48.673Z,18.80
2023-01-25T02:07:38.220Z,18.80
2023-01-25T02:10:08.628Z,18.80
2023-01-25T02:12:36.944Z,18.80
2023-01-25T02:15:05.396Z,18.90
2023-01-25T02:17:37.012Z,18.90
2023-01-25T02:20:26.400Z,18.90
2023-01-25T02:23:06.744Z,19.00
2023-01-25T02:25:33.543Z,19.10
2023-01-25T02:28:19.323Z,19.10
2023-01-25T02:30:48.182Z,19.20
2023-01-25T02:33:15.989Z,19.30
2023-01-25T02:35:48.988Z,19.30
2023-01-25T02:38:18.050Z,19.30
2023-01-25T02:40:53.811Z,19.40
2023-01-25T02:43:20.624Z,19.40
2023-01-25T02:45:52.620Z,19.40
2023-01-25T02:48:19.385Z,19.40
2023-01-25T02:50:46.364Z,19.40
2023-01-25T02:53:13.162Z,19.50
2023-01-25T02:55:39.893Z,19.40
2023-01-25T02:58:06.869Z,19.40
2023-01-25T03:00:33.829Z,19.40
2023-01-25T03:03:01.342Z,19.50
2023-01-25T03:05:28.184Z,19.50
2023-01-25T03:07:55.018Z,19.50
2023-01-25T03:10:21.748Z,19.50
2023-01-25T03:12:48.485Z,19.50
2023-01-25T03:15:15.271Z,19.60
2023-01-25T03:17:42.013Z,19.60
2023-01-25T03:20:09.397Z,19.60
2023-01-25T03:22:36.979Z,19.60
2023-01-25T03:25:04.502Z,19.60
2023-01-25T03:27:31.483Z,19.60
2023-01-25T03:29:58.231Z,19.60
2023-01-25T03:32:25.089Z,19.60
2023-01-25T03:34:51.878Z,19.50
2023-01-25T03:37:18.914Z,19.50
2023-01-25T03:39:45.864Z,19.50
2023-01-25T03:42:13.287Z,19.50
2023-01-25T03:44:40.133Z,19.50
2023-01-25T03:47:06.974Z,19.50
2023-01-25T03:49:33.868Z,19.50
2023-01-25T03:52:00.641Z,19.50
2023-01-25T03:54:27.423Z,19.60
2023-01-25T03:56:54.376Z,19.60
2023-01-25T03:59:21.159Z,19.60
2023-01-25T04:01:47.927Z,19.60
2023-01-25T04:04:14.747Z,19.60
2023-01-25T04:06:41.521Z,19.60
2023-01-25T04:09:08.758Z,19.60
2023-01-25T04:11:35.709Z,19.60
2023-01-25T04:14:02.440Z,19.60
2023-01-25T04:16:31.390Z,19.60
2023-01-25T04:18:58.398Z,19.50
2023-01-25T04:21:25.231Z,19.50
2023-01-25T04:23:52.070Z,19.40
2023-01-25T04:26:19.678Z,19.40
2023-01-25T04:28:46.418Z,19.40
2023-01-25T04:31:13.208Z,19.40
2023-01-25T04:33:40.025Z,19.40
2023-01-25T04:36:07.220Z,19.40
2023-01-25T04:38:34.009Z,19.30
2023-01-25T04:41:00.888Z,19.30
2023-01-25T04:43:27.747Z,19.40
2023-01-25T04:45:54.574Z,19.30
2023-01-25T04:48:21.513Z,19.40
2023-01-25T04:50:48.278Z,19.40
2023-01-25T04:53:15.041Z,19.40
2023-01-25T04:55:46.206Z,19.40
2023-01-25T04:58:13.304Z,19.30
2023-01-25T05:00:40.063Z,19.30
2023-01-25T05:03:06.848Z,19.20
2023-01-25T05:05:33.610Z,19.20
2023-01-25T05:08:00.391Z,19.20
2023-01-25T05:10:27.257Z,19.20
2023-01-25T05:16:32.687Z,19.10
2023-01-25T05:18:59.616Z,19.10
2023-01-25T05:21:45.269Z,19.20
2023-01-25T05:24:12.276Z,19.20
2023-01-25T05:26:57.657Z,19.20
2023-01-25T05:29:24.484Z,19.30
2023-01-25T05:31:51.244Z,19.20
2023-01-25T05:34:18.073Z,19.30
2023-01-25T05:36:44.856Z,19.20
2023-01-25T05:39:11.708Z,19.20
2023-01-25T05:41:38.594Z,19.20
2023-01-25T05:44:05.606Z,19.20
2023-01-25T05:46:32.374Z,19.10
2023-01-25T05:48:59.161Z,19.00
2023-01-25T05:51:26.015Z,19.00
2023-01-25T05:53:56.546Z,19.00
2023-01-25T05:56:23.708Z,19.00
2023-01-25T05:58:54.687Z,19.00
2023-01-25T06:01:21.530Z,19.00
2023-01-25T06:03:48.853Z,19.10
2023-01-25T06:06:15.725Z,19.10
2023-01-25T06:08:42.521Z,19.10
2023-01-25T06:11:11.393Z,19.10
2023-01-25T06:13:38.551Z,19.10
2023-01-25T06:16:06.157Z,19.10
2023-01-25T06:18:33.877Z,19.10
2023-01-25T06:21:01.963Z,19.10
2023-01-25T06:23:29.298Z,19.10
2023-01-25T06:26:04.538Z,19.10
2023-01-25T06:28:58.529Z,19.00
2023-01-25T06:31:25.571Z,19.00
2023-01-25T06:33:53.219Z,18.90
2023-01-25T06:36:21.541Z,19.00
2023-01-25T06:38:53.076Z,19.00
2023-01-25T06:41:20.611Z,19.00
2023-01-25T06:43:49.833Z,19.00
2023-01-25T06:46:16.937Z,19.00
2023-01-25T06:48:43.979Z,19.10
2023-01-25T06:51:12.798Z,19.10
2023-01-25T06:53:43.005Z,19.20
2023-01-25T06:56:23.265Z,19.20
2023-01-25T06:58:50.596Z,19.20
2023-01-25T07:01:26.916Z,19.20
2023-01-25T07:03:59.219Z,19.20
2023-01-25T07:06:31.430Z,19.20
2023-01-25T07:09:05.730Z,19.10
2023-01-25T07:11:32.599Z,19.20
2023-01-25T07:14:00.305Z,19.10
2023-01-25T07:16:27.360Z,19.10
2023-01-25T07:18:54.670Z,19.10
2023-01-25T07:21:23.458Z,19.10
2023-01-25T07:23:50.951Z,19.10
2023-01-25T07:26:19.260Z,19.10
2023-01-25T07:28:47.428Z,19.10
2023-01-25T07:31:15.350Z,19.10
2023-01-25T07:33:42.435Z,19.10
2023-01-25T07:36:10.843Z,19.20
2023-01-25T07:38:38.103Z,19.20
2023-01-25T07:41:05.312Z,19.20
2023-01-25T07:43:32.371Z,19.30
2023-01-25T07:46:04.218Z,19.30
2023-01-25T07:48:32.306Z,19.30
2023-01-25T07:51:12.559Z,19.30
2023-01-25T07:53:43.272Z,19.30
2023-01-25T07:56:11.495Z,19.20
2023-01-25T07:58:38.933Z,19.20
2023-01-25T08:01:13.645Z,19.20
2023-01-25T08:03:40.466Z,19.10
2023-01-25T08:06:08.157Z,19.20
2023-01-25T08:08:38.618Z,19.20
2023-01-25T08:11:15.591Z,19.10
2023-01-25T08:13:51.888Z,19.10
2023-01-25T08:16:20.200Z,19.10
2023-01-25T08:18:48.690Z,19.10
2023-01-25T08:21:15.436Z,19.10
2023-01-25T08:23:42.252Z,19.10
2023-01-25T08:26:13.180Z,19.10
2023-01-25T08:28:40.563Z,19.10
2023-01-25T08:31:24.132Z,19.10
2023-01-25T08:33:51.394Z,19.20
2023-01-25T08:36:19.755Z,19.20
2023-01-25T08:38:47.452Z,19.20
2023-01-25T08:41:19.641Z,19.20
2023-01-25T08:43:47.392Z,19.20
2023-01-25T08:46:16.243Z,19.10
2023-01-25T08:48:42.985Z,19.20
2023-01-25T08:51:12.960Z,19.20
2023-01-25T08:53:40.416Z,19.20
2023-01-25T08:56:15.442Z,19.20
2023-01-25T08:58:45.544Z,19.20
2023-01-25T09:01:14.568Z,19.20
2023-01-25T09:03:44.895Z,19.20
2023-01-25T09:06:12.780Z,19.20
2023-01-25T09:08:40.143Z,19.20
2023-01-25T09:11:09.334Z,19.30
2023-01-25T09:13:36.155Z,19.30
2023-01-25T09:16:05.666Z,19.30
2023-01-25T09:18:33.735Z,19.40
2023-01-25T09:21:05.647Z,19.30
2023-01-25T09:23:33.308Z,19.40
2023-01-25T09:26:07.255Z,19.40
2023-01-25T09:28:34.593Z,19.30
2023-01-25T09:31:20.565Z,19.30
2023-01-25T09:33:49.850Z,19.30
2023-01-25T09:36:16.672Z,19.30
2023-01-25T09:38:43.399Z,19.30
2023-01-25T09:41:37.871Z,19.30
2023-01-25T09:44:31.480Z,19.30
2023-01-25T09:47:21.065Z,19.30
2023-01-25T09:50:09.981Z,19.30
2023-01-25T09:53:18.898Z,19.30
2023-01-25T09:55:53.969Z,19.30
2023-01-25T09:58:26.288Z,19.30
2023-01-25T10:01:12.099Z,19.30
2023-01-25T10:03:55.295Z,19.40
2023-01-25T10:06:28.923Z,19.40
2023-01-25T10:09:49.127Z,19.40
2023-01-25T10:12:24.193Z,19.40
2023-01-25T10:14:52.077Z,19.50
2023-01-25T10:17:35.435Z,19.50
2023-01-25T10:20:26.856Z,19.60
2023-01-25T10:23:08.678Z,19.60
2023-01-25T10:25:45.498Z,19.70
2023-01-25T10:28:24.587Z,19.70
2023-01-25T10:31:00.305Z,19.80
2023-01-25T10:33:29.578Z,19.80
2023-01-25T10:35:59.970Z,19.80
2023-01-25T10:38:42.280Z,19.90
2023-01-25T10:41:21.181Z,19.90
2023-01-25T10:43:48.181Z,19.90
2023-01-25T10:46:22.759Z,19.90
2023-01-25T10:48:49.866Z,19.90
2023-01-25T10:51:35.252Z,19.90
2023-01-25T10:54:04.683Z,19.90
2023-01-25T10:56:34.655Z,19.90
2023-01-25T10:59:23.844Z,19.90
2023-01-25T11:01:50.723Z,20.00
2023-01-25T11:04:32.552Z,20.00
2023-01-25T11:07:00.359Z,20.00
2023-01-25T11:09:36.708Z,20.00
2023-01-25T11:12:17.773Z,20.00
2023-01-25T11:14:45.146Z,20.10
2023-01-25T11:17:38.373Z,20.10
2023-01-25T11:20:25.385Z,20.10
2023-01-25T11:22:54.840Z,20.10
2023-01-25T11:25:34.595Z,20.10
2023-01-25T11:28:22.895Z,20.10
2023-01-25T11:30:52.210Z,20.10
2023-01-25T11:33:21.634Z,20.20
2023-01-25T11:36:12.491Z,20.20
2023-01-25T11:38:51.490Z,20.20
2023-01-25T11:41:35.069Z,20.20
2023-01-25T11:44:20.957Z,20.30
2023-01-25T11:47:00.225Z,20.30
2023-01-25T11:49:41.987Z,20.30
2023-01-25T11:52:47.236Z,20.40
2023-01-25T11:55:25.054Z,20.40
2023-01-25T11:57:51.759Z,20.40
2023-01-25T12:00:51.114Z,20.40
2023-01-25T12:03:39.545Z,20.40
2023-01-25T12:06:33.636Z,20.40
2023-01-25T12:09:19.535Z,20.30
2023-01-25T12:12:09.971Z,20.30
2023-01-25T12:14:51.802Z,20.30
2023-01-25T12:18:00.880Z,20.30
2023-01-25T12:20:58.737Z,20.20
2023-01-25T12:23:40.554Z,20.20
2023-01-25T12:26:24.265Z,20.10
2023-01-25T12:29:02.329Z,20.10
2023-01-25T12:31:38.143Z,20.10
2023-01-25T12:34:14.967Z,20.10
2023-01-25T12:36:47.738Z,20.20
2023-01-25T12:39:21.948Z,20.20
2023-01-25T12:42:25.950Z,20.20
2023-01-25T12:45:02.766Z,20.30
2023-01-25T12:47:40.065Z,20.30
2023-01-25T12:50:33.458Z,20.40
2023-01-25T12:53:19.307Z,20.40
2023-01-25T12:55:47.608Z,20.40
2023-01-25T12:58:38.028Z,20.40
2023-01-25T13:01:27.004Z,20.40
2023-01-25T13:03:54.912Z,20.40
2023-01-25T13:06:45.787Z,20.40
2023-01-25T13:09:27.544Z,20.40
2023-01-25T13:11:54.696Z,20.40
2023-01-25T13:14:39.213Z,20.40
2023-01-25T13:17:27.876Z,20.40
2023-01-25T13:19:54.838Z,20.30
2023-01-25T13:22:43.528Z,20.30
2023-01-25T13:25:19.695Z,20.20
2023-01-25T13:27:49.590Z,20.20
2023-01-25T13:30:16.293Z,20.10
2023-01-25T13:32:55.572Z,20.10
2023-01-25T13:35:39.903Z,20.00
2023-01-25T13:38:32.162Z,20.00
2023-01-25T13:41:11.867Z,20.00
2023-01-25T13:43:41.201Z,20.00
2023-01-25T13:46:12.211Z,20.00
2023-01-25T13:48:47.972Z,20.00
2023-01-25T13:51:19.361Z,20.00
2023-01-25T13:53:56.442Z,20.00
2023-01-25T13:56:41.850Z,20.00
2023-01-25T13:59:24.811Z,20.00
2023-01-25T14:01:52.579Z,20.10
2023-01-25T14:04:19.664Z,20.20
2023-01-25T14:06:46.626Z,20.20
2023-01-25T14:09:17.258Z,20.20
2023-01-25T14:11:56.430Z,20.20
2023-01-25T14:14:29.106Z,20.30
2023-01-25T14:19:36.813Z,20.40
2023-01-25T14:22:10.909Z,20.50
2023-01-25T14:24:38.028Z,20.50
2023-01-25T14:27:05.718Z,20.50
2023-01-25T14:29:35.332Z,20.60
2023-01-25T14:32:02.968Z,20.60
2023-01-25T14:34:29.779Z,20.60
2023-01-25T14:37:17.385Z,20.60
2023-01-25T14:39:45.894Z,20.60
2023-01-25T14:42:13.070Z,20.60
2023-01-25T14:44:40.786Z,20.50
2023-01-25T14:47:30.974Z,20.50
2023-01-25T14:50:32.940Z,20.40
2023-01-25T14:53:21.304Z,20.40
2023-01-25T14:55:50.433Z,20.30
2023-01-25T14:58:22.122Z,20.20
2023-01-25T15:00:53.547Z,20.20
2023-01-25T15:03:26.557Z,20.20
2023-01-25T15:05:54.530Z,20.20
2023-01-25T15:08:38.885Z,20.20
2023-01-25T15:11:24.239Z,20.20
2023-01-25T15:14:01.814Z,20.20
2023-01-25T15:16:35.679Z,20.20
2023-01-25T15:19:02.853Z,20.20
2023-01-25T15:21:31.700Z,20.20
2023-01-25T15:24:04.577Z,20.20
2023-01-25T15:26:33.306Z,20.20
2023-01-25T15:29:13.783Z,20.20
2023-01-25T15:31:41.581Z,20.20
2023-01-25T15:34:16.235Z,20.20
2023-01-25T15:36:43.009Z,20.20
2023-01-25T15:39:14.646Z,20.20
2023-01-25T15:41:41.839Z,20.20
2023-01-25T15:44:09.389Z,20.20
2023-01-25T15:46:38.406Z,20.20
2023-01-25T15:49:06.934Z,20.20
2023-01-25T15:51:35.908Z,20.20
2023-01-25T15:54:02.913Z,20.20
2023-01-25T15:56:33.023Z,20.10
2023-01-25T15:59:08.426Z,20.10
2023-01-25T16:01:35.540Z,20.10
2023-01-25T16:04:02.570Z,20.00
2023-01-25T16:06:38.038Z,20.00
2023-01-25T16:09:22.962Z,20.00
2023-01-25T16:11:57.818Z,20.00
2023-01-25T16:14:29.923Z,20.00
2023-01-25T16:16:59.374Z,20.00
2023-01-25T16:19:26.179Z,20.00
2023-01-25T16:21:52.980Z,20.10
2023-01-25T16:24:20.064Z,20.10
2023-01-25T16:26:58.422Z,20.10
2023-01-25T16:29:25.795Z,20.20
2023-01-25T16:31:53.759Z,20.20
2023-01-25T16:34:21.057Z,20.20
2023-01-25T16:36:50.611Z,20.20
2023-01-25T16:39:23.564Z,20.30
2023-01-25T16:41:50.885Z,20.30
2023-01-25T16:44:17.887Z,20.30
2023-01-25T16:46:44.874Z,20.30
2023-01-25T16:49:20.027Z,20.30
2023-01-25T16:51:48.940Z,20.20
2023-01-25T16:54:15.872Z,20.20
2023-01-25T16:56:42.630Z,20.20
2023-01-25T16:59:10.658Z,20.20
2023-01-25T17:01:39.923Z,20.20
2023-01-25T17:04:07.433Z,20.10
2023-01-25T17:06:36.628Z,20.10
2023-01-25T17:09:21.576Z,20.10
2023-01-25T17:11:49.453Z,20.10
2023-01-25T17:14:18.701Z,20.10
2023-01-25T17:16:47.991Z,20.10
2023-01-25T17:19:16.201Z,20.20
2023-01-25T17:21:43.582Z,20.20
2023-01-25T17:24:14.032Z,20.20
2023-01-25T17:26:41.069Z,20.20
2023-01-25T17:29:09.164Z,20.30
2023-01-25T17:31:36.185Z,20.40
2023-01-25T17:34:05.323Z,20.40
2023-01-25T17:36:32.164Z,20.50
2023-01-25T17:39:08.394Z,20.50
2023-01-25T17:41:35.102Z,20.50
2023-01-25T17:44:02.055Z,20.60
2023-01-25T17:46:36.196Z,20.60
2023-01-25T17:49:10.418Z,20.60
2023-01-25T17:51:37.213Z,20.60
2023-01-25T17:54:05.224Z,20.70
2023-01-25T17:56:32.237Z,20.60
2023-01-25T17:59:01.046Z,20.60
2023-01-25T18:01:29.609Z,20.50
2023-01-25T18:03:57.072Z,20.50
2023-01-25T18:06:26.514Z,20.40
2023-01-25T18:08:56.659Z,20.30
2023-01-25T18:11:25.898Z,20.30
2023-01-25T18:13:55.783Z,20.20
2023-01-25T18:16:24.499Z,20.20
2023-01-25T18:18:54.536Z,20.20
2023-01-25T18:21:25.062Z,20.20
2023-01-25T18:23:57.343Z,20.20
2023-01-25T18:26:33.474Z,20.20
2023-01-25T18:29:19.620Z,20.20
2023-01-25T18:31:48.185Z,20.20
2023-01-25T18:34:15.061Z,20.20
2023-01-25T18:36:41.803Z,20.20
2023-01-25T18:39:11.703Z,20.20
2023-01-25T18:41:38.465Z,20.20
2023-01-25T18:44:05.463Z,20.20
2023-01-25T18:46:32.480Z,20.20
2023-01-25T18:48:59.225Z,20.20
2023-01-25T18:51:26.712Z,20.20
2023-01-25T18:53:53.868Z,20.20
2023-01-25T18:56:21.811Z,20.20
2023-01-25T18:58:50.895Z,20.30
2023-01-25T19:01:20.482Z,20.30
2023-01-25T19:03:48.594Z,20.40
2023-01-25T19:06:16.192Z,20.40
2023-01-25T19:08:44.127Z,20.40
2023-01-25T19:11:13.691Z,20.40
2023-01-25T19:13:42.059Z,20.40
2023-01-25T19:16:25.839Z,20.40
2023-01-25T19:18:54.455Z,20.40
2023-01-25T19:21:27.115Z,20.30
2023-01-25T19:23:55.272Z,20.30
2023-01-25T19:26:24.504Z,20.20
2023-01-25T19:28:52.266Z,20.20
2023-01-25T19:31:26.919Z,20.10
2023-01-25T19:33:55.722Z,20.10
2023-01-25T19:36:23.061Z,20.10
2023-01-25T19:38:50.343Z,20.10
2023-01-25T19:41:20.599Z,20.10
2023-01-25T19:43:47.863Z,20.10
2023-01-25T19:46:18.170Z,20.10
2023-01-25T19:48:48.859Z,20.10
2023-01-25T19:51:25.869Z,20.10
2023-01-25T19:53:59.843Z,20.10
2023-01-25T19:56:28.329Z,20.10
2023-01-25T19:58:55.128Z,20.10
2023-01-25T20:01:24.384Z,20.10
2023-01-25T20:03:52.167Z,20.10
2023-01-25T20:06:20.751Z,20.00
2023-01-25T20:08:48.446Z,20.10
2023-01-25T20:11:23.889Z,20.10
2023-01-25T20:13:52.590Z,20.00
2023-01-25T20:16:19.899Z,20.00
2023-01-25T20:18:48.423Z,20.00
2023-01-25T20:21:20.451Z,20.00
2023-01-25T20:23:52.944Z,20.00
2023-01-25T20:26:23.095Z,20.00
2023-01-25T20:28:51.925Z,20.00
2023-01-25T20:31:22.321Z,20.00
2023-01-25T20:33:51.363Z,20.00
2023-01-25T20:36:18.331Z,20.00
2023-01-25T20:38:45.759Z,20.00
2023-01-25T20:41:15.560Z,20.00
2023-01-25T20:44:02.018Z,20.00
2023-01-25T20:46:33.629Z,20.00
2023-01-25T20:49:01.727Z,20.00
2023-01-25T20:51:29.459Z,19.90
2023-01-25T20:53:56.853Z,19.80
2023-01-25T20:56:23.715Z,19.80
2023-01-25T20:58:51.298Z,19.80
2023-01-25T21:01:28.308Z,19.70
2023-01-25T21:03:56.846Z,19.70
2023-01-25T21:06:25.412Z,19.60
2023-01-25T21:08:52.524Z,19.60
2023-01-25T21:11:19.409Z,19.60
2023-01-25T21:13:47.848Z,19.60
2023-01-25T21:16:17.918Z,19.60
2023-01-25T21:18:56.233Z,19.60
2023-01-25T21:21:25.871Z,19.50
2023-01-25T21:23:55.067Z,19.50
2023-01-25T21:26:25.111Z,19.50
2023-01-25T21:28:57.870Z,19.40
2023-01-25T21:31:33.017Z,19.40
2023-01-25T21:34:00.595Z,19.40
2023-01-25T21:36:27.830Z,19.30
2023-01-25T21:38:55.550Z,19.40
2023-01-25T21:41:25.801Z,19.30
2023-01-25T21:44:12.762Z,19.30
2023-01-25T21:46:40.122Z,19.30
2023-01-25T21:49:27.710Z,19.20
2023-01-25T21:51:58.032Z,19.20
2023-01-25T21:54:26.584Z,19.20
2023-01-25T21:56:55.590Z,19.20
2023-01-25T21:59:22.848Z,19.20
2023-01-25T22:01:50.043Z,19.20
2023-01-25T22:04:18.497Z,19.20
2023-01-25T22:06:45.692Z,19.20
2023-01-25T22:09:13.383Z,19.20
2023-01-25T22:11:40.628Z,19.30
2023-01-25T22:14:07.742Z,19.30
2023-01-25T22:16:34.489Z,19.30
2023-01-25T22:19:01.306Z,19.30
2023-01-25T22:21:32.162Z,19.30
2023-01-25T22:24:03.688Z,19.30
2023-01-25T22:26:42.659Z,19.30
2023-01-25T22:29:09.743Z,19.30
2023-01-25T22:31:36.597Z,19.30
2023-01-25T22:34:03.802Z,19.30
2023-01-25T22:36:31.833Z,19.30
2023-01-25T22:39:00.211Z,19.30
2023-01-25T22:41:32.072Z,19.30
2023-01-25T22:43:59.016Z,19.40
2023-01-25T22:46:28.837Z,19.30
2023-01-25T22:48:57.209Z,19.40
2023-01-25T22:51:27.051Z,19.30
2023-01-25T22:53:55.575Z,19.30
2023-01-25T22:56:25.105Z,19.30
2023-01-25T22:58:52.374Z,19.30
2023-01-25T23:01:21.742Z,19.20
2023-01-25T23:03:49.863Z,19.20
2023-01-25T23:06:22.175Z,19.20
2023-01-25T23:08:49.258Z,19.20
2023-01-25T23:11:19.366Z,19.20
2023-01-25T23:14:06.998Z,19.20
2023-01-25T23:16:35.020Z,19.20
2023-01-25T23:19:03.073Z,19.20
2023-01-25T23:21:30.360Z,19.20
2023-01-25T23:24:02.443Z,19.20
2023-01-25T23:26:37.356Z,19.30
2023-01-25T23:29:07.363Z,19.20
2023-01-25T23:31:35.179Z,19.20
2023-01-25T23:34:05.529Z,19.30
2023-01-25T23:36:38.856Z,19.30
2023-01-25T23:39:06.009Z,19.30
2023-01-25T23:41:33.113Z,19.30
2023-01-25T23:44:00.801Z,19.30
2023-01-25T23:46:28.446Z,19.30
2023-01-25T23:48:55.529Z,19.30
2023-01-25T23:51:22.330Z,19.30
2023-01-25T23:53:49.153Z,19.30
2023-01-25T23:56:18.935Z,19.30
2023-01-25T23:58:46.776Z,19.20
