createdAt,value
2023-02-24T00:04:34.682Z,307.40
2023-02-24T00:09:34.014Z,274.80
2023-02-24T00:14:33.329Z,241.20
2023-02-24T00:19:32.770Z,212.20
2023-02-24T00:24:31.933Z,196.10
2023-02-24T00:29:31.255Z,181.10
2023-02-24T00:34:30.622Z,173.80
2023-02-24T00:39:30.847Z,160.80
2023-02-24T00:44:30.117Z,150.80
2023-02-24T00:49:28.215Z,139.30
2023-02-24T00:54:26.362Z,132.90
2023-02-24T00:59:27.501Z,126.40
2023-02-24T01:04:26.813Z,120.20
2023-02-24T01:09:25.134Z,111.50
2023-02-24T01:14:25.437Z,105.80
2023-02-24T01:19:24.817Z,100.80
2023-02-24T01:24:23.949Z,95.90
2023-02-24T01:29:22.277Z,90.20
2023-02-24T01:34:21.674Z,87.00
2023-02-24T01:39:21.782Z,82.20
2023-02-24T01:44:20.074Z,76.40
2023-02-24T01:49:19.374Z,71.20
2023-02-24T01:54:18.671Z,68.90
2023-02-24T01:59:17.943Z,66.60
2023-02-24T02:04:17.229Z,61.30
2023-02-24T02:09:17.529Z,57.70
2023-02-24T02:14:15.938Z,54.70
2023-02-24T02:19:16.054Z,50.70
2023-02-24T02:24:14.378Z,48.80
2023-02-24T02:29:13.687Z,47.10
2023-02-24T02:34:12.866Z,44.20
2023-02-24T02:39:12.004Z,41.10
2023-02-24T02:44:11.308Z,41.60
2023-02-24T02:49:10.633Z,37.60
2023-02-24T02:54:11.160Z,36.20
2023-02-24T02:59:10.088Z,33.30
2023-02-24T03:04:08.242Z,32.60
2023-02-24T03:09:07.395Z,30.10
2023-02-24T03:14:06.551Z,28.70
2023-02-24T03:19:05.912Z,27.70
2023-02-24T03:24:05.038Z,25.10
2023-02-24T03:29:05.367Z,24.80
2023-02-24T03:34:04.662Z,24.70
2023-02-24T03:39:05.007Z,23.30
2023-02-24T03:44:02.135Z,20.50
2023-02-24T03:49:03.489Z,18.60
2023-02-24T03:54:00.636Z,18.60
2023-02-24T03:58:59.767Z,17.00
2023-02-24T04:03:59.117Z,17.60
2023-02-24T04:08:59.246Z,17.00
2023-02-24T04:13:57.567Z,16.80
2023-02-24T19:51:32.252Z,45.30
2023-02-24T19:56:29.451Z,41.60
2023-02-24T20:01:29.505Z,23.70
2023-02-24T20:06:31.649Z,24.00
2023-02-24T20:11:28.231Z,86.50
2023-02-24T20:16:26.758Z,20.20
2023-02-24T20:21:26.863Z,34.40
2023-02-24T20:26:26.926Z,27.50
2023-02-24T20:31:24.203Z,30.10
2023-02-24T20:36:24.604Z,32.20
2023-02-24T20:41:22.609Z,20.90
2023-02-24T20:46:22.341Z,13.90
2023-02-24T20:51:23.087Z,16.80
2023-02-24T20:56:20.438Z,15.10
2023-02-24T21:01:20.493Z,21.70
2023-02-24T21:06:18.625Z,108.10
2023-02-24T21:11:17.748Z,29.00
2023-02-24T21:16:17.170Z,30.70
2023-02-24T21:21:16.377Z,25.00
2023-02-24T21:26:15.516Z,25.30
2023-02-24T21:31:15.909Z,24.80
2023-02-24T21:36:15.323Z,49.30
2023-02-24T21:41:14.433Z,62.60
2023-02-24T21:46:17.567Z,95.40
2023-02-24T21:51:11.802Z,89.20
2023-02-24T21:56:13.120Z,151.60
2023-02-24T22:01:10.430Z,64.40
2023-02-24T22:06:09.559Z,214.90
2023-02-24T22:11:08.857Z,214.10
2023-02-24T22:16:08.204Z,265.50
2023-02-24T22:21:07.328Z,38.80
2023-02-24T22:26:06.553Z,121.80
2023-02-24T22:31:07.003Z,104.00
2023-02-24T22:36:05.102Z,121.70
2023-02-24T22:41:04.419Z,259.70
2023-02-24T22:46:04.548Z,258.10
2023-02-24T22:51:04.848Z,48.50
2023-02-24T22:56:04.106Z,92.20
2023-02-24T23:01:01.547Z,110.20
2023-02-24T23:06:01.688Z,146.50
2023-02-24T23:10:59.983Z,165.00
2023-02-24T23:15:59.320Z,113.30
2023-02-24T23:20:58.623Z,94.20
2023-02-24T23:25:57.890Z,71.50
2023-02-24T23:30:57.221Z,19.10
2023-02-24T23:35:56.511Z,26.90
2023-02-24T23:40:56.790Z,78.30
2023-02-24T23:45:57.142Z,35.30
2023-02-24T23:50:54.220Z,18.30
2023-02-24T23:55:53.510Z,31.60
