createdAt,value
2023-02-13T00:01:49.721Z,2.75
2023-02-13T00:04:17.525Z,2.70
2023-02-13T00:06:47.831Z,2.60
2023-02-13T00:09:15.626Z,2.78
2023-02-13T00:11:43.522Z,2.88
2023-02-13T00:14:11.325Z,2.85
2023-02-13T00:16:39.097Z,3.03
2023-02-13T00:19:06.970Z,2.60
2023-02-13T00:21:34.748Z,2.80
2023-02-13T00:24:02.505Z,2.70
2023-02-13T00:26:30.297Z,2.60
2023-02-13T00:28:58.197Z,2.80
2023-02-13T00:31:26.101Z,2.80
2023-02-13T00:33:54.177Z,2.42
2023-02-13T00:36:22.083Z,2.67
2023-02-13T00:38:49.862Z,2.72
2023-02-13T00:41:18.529Z,3.20
2023-02-13T00:43:46.370Z,2.65
2023-02-13T00:46:14.253Z,2.63
2023-02-13T00:48:42.217Z,2.42
2023-02-13T00:51:10.341Z,2.58
2023-02-13T00:53:38.118Z,2.70
2023-02-13T00:56:06.087Z,2.65
2023-02-13T00:58:33.993Z,2.40
2023-02-13T01:01:01.932Z,2.58
2023-02-13T01:03:29.814Z,2.28
2023-02-13T01:05:57.673Z,2.50
2023-02-13T01:08:25.423Z,2.63
2023-02-13T01:10:53.122Z,2.60
2023-02-13T01:13:20.902Z,2.88
2023-02-13T01:15:49.029Z,2.70
2023-02-13T01:18:16.860Z,2.70
2023-02-13T01:20:44.932Z,2.80
2023-02-13T01:23:12.662Z,2.50
2023-02-13T01:25:40.417Z,2.80
2023-02-13T01:28:08.687Z,2.60
2023-02-13T01:30:36.559Z,2.90
2023-02-13T01:33:04.316Z,2.95
2023-02-13T01:35:32.190Z,2.80
2023-02-13T01:38:00.038Z,2.60
2023-02-13T01:40:30.090Z,2.70
2023-02-13T01:43:01.109Z,2.72
2023-02-13T01:45:28.860Z,3.00
2023-02-13T01:47:56.896Z,2.55
2023-02-13T01:50:24.644Z,2.60
2023-02-13T01:52:52.455Z,2.30
2023-02-13T01:55:20.340Z,2.27
2023-02-13T01:57:48.115Z,2.40
2023-02-13T02:00:15.929Z,2.40
2023-02-13T02:02:43.848Z,2.38
2023-02-13T02:05:11.623Z,2.80
2023-02-13T02:07:39.433Z,2.67
2023-02-13T02:10:07.214Z,2.28
2023-02-13T02:12:35.002Z,2.67
2023-02-13T02:15:03.270Z,2.40
2023-02-13T02:17:31.024Z,2.10
2023-02-13T02:19:58.769Z,2.25
2023-02-13T02:22:26.508Z,2.03
2023-02-13T02:24:54.275Z,2.40
2023-02-13T02:27:22.070Z,2.53
2023-02-13T02:29:49.895Z,2.50
2023-02-13T02:32:17.727Z,2.55
2023-02-13T02:34:45.647Z,2.40
2023-02-13T02:37:13.399Z,2.20
2023-02-13T02:39:41.158Z,2.60
2023-02-13T02:42:09.467Z,2.10
2023-02-13T02:44:37.219Z,2.45
2023-02-13T02:47:22.379Z,2.50
2023-02-13T02:50:02.341Z,2.33
2023-02-13T02:52:31.621Z,2.30
2023-02-13T02:55:08.804Z,2.20
2023-02-13T02:57:50.385Z,2.35
2023-02-13T03:00:35.844Z,2.17
2023-02-13T03:03:21.338Z,2.65
2023-02-13T03:06:06.434Z,2.70
2023-02-13T03:09:00.341Z,2.42
2023-02-13T03:11:45.662Z,2.42
2023-02-13T03:14:13.467Z,2.40
2023-02-13T03:16:58.843Z,2.70
2023-02-13T03:19:49.439Z,2.50
2023-02-13T03:22:20.188Z,2.50
2023-02-13T03:24:47.955Z,2.50
2023-02-13T03:27:15.850Z,2.40
2023-02-13T03:30:01.362Z,2.08
2023-02-13T03:32:29.279Z,2.55
2023-02-13T03:35:14.736Z,2.47
2023-02-13T03:37:57.773Z,2.65
2023-02-13T03:40:25.552Z,2.58
2023-02-13T03:42:53.443Z,2.28
2023-02-13T03:45:38.843Z,2.58
2023-02-13T03:48:10.047Z,2.28
2023-02-13T03:50:36.941Z,2.00
2023-02-13T03:53:04.737Z,2.00
2023-02-13T03:55:49.809Z,2.00
2023-02-13T03:58:34.984Z,1.95
2023-02-13T04:01:02.899Z,2.05
2023-02-13T04:03:30.764Z,1.88
2023-02-13T04:05:58.506Z,1.95
2023-02-13T04:08:26.352Z,1.90
2023-02-13T04:10:54.493Z,1.92
2023-02-13T04:13:22.215Z,2.00
2023-02-13T04:15:50.022Z,2.00
2023-02-13T04:18:17.886Z,1.88
2023-02-13T04:20:45.691Z,1.90
2023-02-13T04:23:13.649Z,1.88
2023-02-13T04:25:41.452Z,1.95
2023-02-13T04:28:09.316Z,2.65
2023-02-13T04:30:37.246Z,1.85
2023-02-13T04:33:05.168Z,3.15
2023-02-13T04:35:32.982Z,1.95
2023-02-13T04:38:00.773Z,2.20
2023-02-13T04:40:28.606Z,3.30
2023-02-13T04:42:56.333Z,1.98
2023-02-13T04:45:24.090Z,2.17
2023-02-13T04:47:52.303Z,2.17
2023-02-13T04:50:20.087Z,2.00
2023-02-13T04:52:47.863Z,1.73
2023-02-13T04:55:15.589Z,1.83
2023-02-13T04:57:43.475Z,1.98
2023-02-13T05:00:11.247Z,1.85
2023-02-13T05:02:39.706Z,1.88
2023-02-13T05:05:07.504Z,1.90
2023-02-13T05:07:35.324Z,2.95
2023-02-13T05:10:03.087Z,1.85
2023-02-13T05:12:30.891Z,4.78
2023-02-13T05:14:58.818Z,2.08
2023-02-13T05:17:28.272Z,2.30
2023-02-13T05:19:56.181Z,2.00
2023-02-13T05:22:41.329Z,2.10
2023-02-13T05:25:09.086Z,1.70
2023-02-13T05:27:36.888Z,1.92
2023-02-13T05:30:04.712Z,1.70
2023-02-13T05:32:32.512Z,2.58
2023-02-13T05:35:02.069Z,1.90
2023-02-13T05:37:31.189Z,2.20
2023-02-13T05:39:58.989Z,1.52
2023-02-13T05:42:26.913Z,1.63
2023-02-13T05:44:54.693Z,2.08
2023-02-13T05:47:22.472Z,1.85
2023-02-13T05:49:50.210Z,2.25
2023-02-13T05:52:17.953Z,2.58
2023-02-13T05:54:46.054Z,1.80
2023-02-13T05:57:13.921Z,1.95
2023-02-13T05:59:41.731Z,1.88
2023-02-13T06:02:09.515Z,1.90
2023-02-13T06:04:37.345Z,1.83
2023-02-13T06:07:05.257Z,2.17
2023-02-13T06:09:33.080Z,1.88
2023-02-13T06:12:00.804Z,2.08
2023-02-13T06:14:28.593Z,1.90
2023-02-13T06:16:56.325Z,2.03
2023-02-13T06:19:24.480Z,1.95
2023-02-13T06:21:52.264Z,1.80
2023-02-13T06:24:20.032Z,3.17
2023-02-13T06:26:47.781Z,1.90
2023-02-13T06:29:15.587Z,1.73
2023-02-13T06:31:43.444Z,2.00
2023-02-13T06:34:11.299Z,3.20
2023-02-13T06:36:39.513Z,2.15
2023-02-13T06:39:07.336Z,1.67
2023-02-13T06:41:35.069Z,1.95
2023-02-13T06:44:02.784Z,2.25
2023-02-13T06:46:30.653Z,3.35
2023-02-13T06:48:58.454Z,1.90
2023-02-13T06:51:26.305Z,3.47
2023-02-13T06:53:54.098Z,1.70
2023-02-13T06:56:21.943Z,2.47
2023-02-13T06:58:49.772Z,1.65
2023-02-13T07:01:17.763Z,1.70
2023-02-13T07:03:45.600Z,1.60
2023-02-13T07:06:13.863Z,1.67
2023-02-13T07:08:41.604Z,1.40
2023-02-13T07:11:09.547Z,2.25
2023-02-13T07:13:37.306Z,2.15
2023-02-13T07:16:05.155Z,1.80
2023-02-13T07:18:33.038Z,1.90
2023-02-13T07:21:00.887Z,1.60
2023-02-13T07:23:28.634Z,1.60
2023-02-13T07:25:56.381Z,1.60
2023-02-13T07:28:24.152Z,1.70
2023-02-13T07:30:51.915Z,1.70
2023-02-13T07:33:24.125Z,1.60
2023-02-13T07:35:52.134Z,1.60
2023-02-13T07:38:19.946Z,1.60
2023-02-13T07:40:47.764Z,1.60
2023-02-13T07:43:15.574Z,1.27
2023-02-13T07:45:43.394Z,1.67
2023-02-13T07:48:11.145Z,1.75
2023-02-13T07:50:38.916Z,1.70
2023-02-13T07:53:06.707Z,1.70
2023-02-13T07:55:36.697Z,1.60
2023-02-13T07:58:04.458Z,1.63
2023-02-13T08:00:32.189Z,1.80
2023-02-13T08:02:59.906Z,1.63
2023-02-13T08:05:27.732Z,1.40
2023-02-13T08:07:55.515Z,1.77
2023-02-13T08:10:41.197Z,1.50
2023-02-13T08:13:09.006Z,1.80
2023-02-13T08:15:36.832Z,1.52
2023-02-13T08:18:04.610Z,1.52
2023-02-13T08:20:32.531Z,1.50
2023-02-13T08:23:00.320Z,1.45
2023-02-13T08:25:28.243Z,1.48
2023-02-13T08:27:56.020Z,1.30
2023-02-13T08:30:23.765Z,1.67
2023-02-13T08:32:54.329Z,1.50
2023-02-13T08:35:22.754Z,1.65
2023-02-13T08:37:50.551Z,1.23
2023-02-13T08:40:18.341Z,1.40
2023-02-13T08:42:46.124Z,1.40
2023-02-13T08:45:13.925Z,1.42
2023-02-13T08:47:41.732Z,1.55
2023-02-13T08:50:09.678Z,2.47
2023-02-13T08:52:37.465Z,1.10
2023-02-13T08:55:05.231Z,1.20
2023-02-13T08:57:33.029Z,2.20
2023-02-13T09:00:00.804Z,1.23
2023-02-13T09:02:28.619Z,1.60
2023-02-13T09:04:56.418Z,1.30
2023-02-13T09:07:24.246Z,1.60
2023-02-13T09:09:52.075Z,1.50
2023-02-13T09:12:19.866Z,1.17
2023-02-13T09:14:47.692Z,1.45
2023-02-13T09:17:18.444Z,1.23
2023-02-13T09:19:47.093Z,1.25
2023-02-13T09:22:17.156Z,1.40
2023-02-13T09:24:44.960Z,1.50
2023-02-13T09:27:12.736Z,1.35
2023-02-13T09:29:40.524Z,1.42
2023-02-13T09:32:08.364Z,1.45
2023-02-13T09:34:36.165Z,1.60
2023-02-13T09:37:03.954Z,1.23
2023-02-13T09:39:31.718Z,1.30
2023-02-13T09:41:59.574Z,1.30
2023-02-13T09:44:36.429Z,1.50
2023-02-13T09:47:04.156Z,1.23
2023-02-13T09:49:31.975Z,1.50
2023-02-13T09:51:59.774Z,1.48
2023-02-13T09:54:29.034Z,1.58
2023-02-13T09:57:00.614Z,1.35
2023-02-13T09:59:28.429Z,1.40
2023-02-13T10:01:56.279Z,1.58
2023-02-13T10:04:24.106Z,1.17
2023-02-13T10:06:51.885Z,1.20
2023-02-13T10:09:19.632Z,1.17
2023-02-13T10:11:47.394Z,1.50
2023-02-13T10:14:15.139Z,1.30
2023-02-13T10:16:43.040Z,1.40
2023-02-13T10:19:10.829Z,1.17
2023-02-13T10:21:38.633Z,2.17
2023-02-13T10:24:06.433Z,1.30
2023-02-13T10:26:43.639Z,1.55
2023-02-13T10:29:40.635Z,1.08
2023-02-13T10:32:08.508Z,1.10
2023-02-13T10:34:36.283Z,1.20
2023-02-13T10:37:04.040Z,1.35
2023-02-13T10:39:31.824Z,1.50
2023-02-13T10:41:59.606Z,1.42
2023-02-13T10:44:27.371Z,1.30
2023-02-13T10:46:55.870Z,1.25
2023-02-13T10:49:23.668Z,1.20
2023-02-13T10:51:51.453Z,1.33
2023-02-13T10:54:19.225Z,1.25
2023-02-13T10:56:47.034Z,1.20
2023-02-13T10:59:14.813Z,1.20
2023-02-13T11:01:42.691Z,1.20
2023-02-13T11:04:10.511Z,1.40
2023-02-13T11:06:39.165Z,1.00
2023-02-13T11:09:09.248Z,1.00
2023-02-13T11:11:36.986Z,1.10
2023-02-13T11:14:04.733Z,0.90
2023-02-13T11:16:32.617Z,1.52
2023-02-13T11:19:00.497Z,1.27
2023-02-13T11:21:28.232Z,1.10
2023-02-13T11:23:56.358Z,1.08
2023-02-13T11:26:24.136Z,1.10
2023-02-13T11:28:52.091Z,1.00
2023-02-13T11:31:20.725Z,1.10
2023-02-13T11:33:48.585Z,1.20
2023-02-13T11:36:16.363Z,1.30
2023-02-13T11:38:44.171Z,1.10
2023-02-13T11:41:11.981Z,0.83
2023-02-13T11:43:39.709Z,1.08
2023-02-13T11:46:07.524Z,1.00
2023-02-13T11:48:35.305Z,1.10
2023-02-13T11:51:03.033Z,1.10
2023-02-13T11:53:30.787Z,0.95
2023-02-13T11:55:58.980Z,1.00
2023-02-13T11:58:27.642Z,1.10
2023-02-13T12:00:55.457Z,1.10
2023-02-13T12:03:23.310Z,1.10
2023-02-13T12:05:51.120Z,1.20
2023-02-13T12:08:18.886Z,1.10
2023-02-13T12:10:46.667Z,1.00
2023-02-13T12:13:14.495Z,1.00
2023-02-13T12:15:42.283Z,1.00
2023-02-13T12:18:10.016Z,1.13
2023-02-13T12:20:37.758Z,1.20
2023-02-13T12:23:05.561Z,1.00
2023-02-13T12:25:33.328Z,1.10
2023-02-13T12:28:01.236Z,1.17
2023-02-13T12:30:29.071Z,1.30
2023-02-13T12:32:56.940Z,1.10
2023-02-13T12:35:24.671Z,1.10
2023-02-13T12:37:52.439Z,1.00
2023-02-13T12:40:20.225Z,1.00
2023-02-13T12:42:48.022Z,1.02
2023-02-13T12:45:15.791Z,1.00
2023-02-13T12:47:43.559Z,1.00
2023-02-13T12:50:11.319Z,1.00
2023-02-13T12:52:39.071Z,1.00
2023-02-13T12:55:06.877Z,1.10
2023-02-13T12:57:34.628Z,1.20
2023-02-13T13:00:02.965Z,1.00
2023-02-13T13:02:30.855Z,0.90
2023-02-13T13:04:58.717Z,0.82
2023-02-13T13:07:26.490Z,1.13
2023-02-13T13:09:54.210Z,1.00
2023-02-13T13:12:21.956Z,1.00
2023-02-13T13:14:49.763Z,1.15
2023-02-13T13:17:17.559Z,1.00
2023-02-13T13:19:45.312Z,1.00
2023-02-13T13:22:13.036Z,1.20
2023-02-13T13:24:40.797Z,1.13
2023-02-13T13:27:08.549Z,1.10
2023-02-13T13:29:36.261Z,1.20
2023-02-13T13:32:04.061Z,1.00
2023-02-13T13:34:31.812Z,1.10
2023-02-13T13:36:59.678Z,1.02
2023-02-13T13:39:27.467Z,1.25
2023-02-13T13:41:55.570Z,1.00
2023-02-13T13:44:23.878Z,1.00
2023-02-13T13:46:53.295Z,0.95
2023-02-13T13:49:21.125Z,1.30
2023-02-13T13:51:48.893Z,0.90
2023-02-13T13:54:16.690Z,1.13
2023-02-13T13:56:44.478Z,1.00
2023-02-13T13:59:12.181Z,1.00
2023-02-13T14:01:39.922Z,1.02
2023-02-13T14:04:07.708Z,1.00
2023-02-13T14:06:35.532Z,1.10
2023-02-13T14:09:03.343Z,1.00
2023-02-13T14:11:31.194Z,0.88
2023-02-13T14:13:59.057Z,0.90
2023-02-13T14:16:26.814Z,1.00
2023-02-13T14:18:54.526Z,0.95
2023-02-13T14:21:22.275Z,1.00
2023-02-13T14:23:53.850Z,1.10
2023-02-13T14:26:21.586Z,1.17
2023-02-13T14:28:49.379Z,0.90
2023-02-13T14:31:17.293Z,0.90
2023-02-13T14:33:45.210Z,1.05
2023-02-13T14:36:13.008Z,0.90
2023-02-13T14:38:40.799Z,1.00
2023-02-13T14:41:08.562Z,1.25
2023-02-13T14:43:36.332Z,1.02
2023-02-13T14:46:04.107Z,1.00
2023-02-13T14:48:31.864Z,0.90
2023-02-13T14:51:00.274Z,0.70
2023-02-13T14:53:28.193Z,0.70
2023-02-13T14:55:56.048Z,0.80
2023-02-13T14:58:23.833Z,0.70
2023-02-13T15:00:51.579Z,0.60
2023-02-13T15:03:19.379Z,0.50
2023-02-13T15:05:47.148Z,0.50
2023-02-13T15:08:14.908Z,0.50
2023-02-13T15:10:42.697Z,0.50
2023-02-13T15:13:10.530Z,0.60
2023-02-13T15:15:38.378Z,0.40
2023-02-13T15:18:06.193Z,0.60
2023-02-13T15:20:33.987Z,0.55
2023-02-13T15:23:01.765Z,0.50
2023-02-13T15:25:29.529Z,0.57
2023-02-13T15:27:58.752Z,0.60
2023-02-13T15:30:26.601Z,0.50
2023-02-13T15:32:54.486Z,0.50
2023-02-13T15:35:22.222Z,0.50
2023-02-13T15:37:50.033Z,0.60
2023-02-13T15:40:17.875Z,0.50
2023-02-13T15:42:46.621Z,0.52
2023-02-13T15:45:14.407Z,0.70
2023-02-13T15:47:42.178Z,0.70
2023-02-13T15:50:09.953Z,0.60
2023-02-13T15:52:37.658Z,0.60
2023-02-13T15:55:05.422Z,0.70
2023-02-13T15:57:33.320Z,0.60
2023-02-13T16:00:01.092Z,0.60
2023-02-13T16:02:28.940Z,0.60
2023-02-13T16:05:01.060Z,0.90
2023-02-13T16:07:30.646Z,0.80
2023-02-13T16:09:58.395Z,0.70
2023-02-13T16:12:26.171Z,0.90
2023-02-13T16:14:54.037Z,1.05
2023-02-13T16:17:21.803Z,0.80
2023-02-13T16:19:49.654Z,0.70
2023-02-13T16:22:17.740Z,0.90
2023-02-13T16:24:45.642Z,0.90
2023-02-13T16:27:15.512Z,0.77
2023-02-13T16:29:43.326Z,1.00
2023-02-13T16:32:28.156Z,0.93
2023-02-13T16:34:59.063Z,0.95
2023-02-13T16:37:26.837Z,0.80
2023-02-13T16:39:56.284Z,0.90
2023-02-13T16:42:24.003Z,0.90
2023-02-13T16:44:51.787Z,0.90
2023-02-13T16:47:19.556Z,0.90
2023-02-13T16:49:47.378Z,0.90
2023-02-13T16:52:15.258Z,0.75
2023-02-13T16:54:43.014Z,0.70
2023-02-13T16:57:11.416Z,0.77
2023-02-13T16:59:39.238Z,0.90
2023-02-13T17:02:07.151Z,0.82
2023-02-13T17:04:35.182Z,0.90
2023-02-13T17:07:02.912Z,0.95
2023-02-13T17:09:30.637Z,0.90
2023-02-13T17:11:58.329Z,0.80
2023-02-13T17:14:26.081Z,0.90
2023-02-13T17:16:53.796Z,1.13
2023-02-13T17:19:21.615Z,0.80
2023-02-13T17:21:49.350Z,1.10
2023-02-13T17:24:17.079Z,1.25
2023-02-13T17:26:44.808Z,1.08
2023-02-13T17:29:12.712Z,2.05
2023-02-13T17:31:40.518Z,0.82
2023-02-13T17:34:08.313Z,1.10
2023-02-13T17:36:36.013Z,1.83
2023-02-13T17:39:03.757Z,1.27
2023-02-13T17:41:31.581Z,2.38
2023-02-13T17:43:59.354Z,1.23
2023-02-13T17:46:27.125Z,1.20
2023-02-13T17:48:54.866Z,1.75
2023-02-13T17:51:22.615Z,1.23
2023-02-13T17:53:50.299Z,2.17
2023-02-13T17:56:18.027Z,0.98
2023-02-13T17:58:45.762Z,1.23
2023-02-13T18:01:13.649Z,1.27
2023-02-13T18:03:41.372Z,3.05
2023-02-13T18:06:09.128Z,0.98
2023-02-13T18:08:36.791Z,0.82
2023-02-13T18:11:04.518Z,1.23
2023-02-13T18:13:32.243Z,0.95
2023-02-13T18:15:59.968Z,0.90
2023-02-13T18:18:27.755Z,1.00
2023-02-13T18:20:55.751Z,1.00
2023-02-13T18:23:24.247Z,0.80
2023-02-13T18:25:52.110Z,1.40
2023-02-13T18:28:19.819Z,0.93
2023-02-13T18:30:47.685Z,0.82
2023-02-13T18:33:15.447Z,0.80
2023-02-13T18:35:43.252Z,0.70
2023-02-13T18:38:10.992Z,1.75
2023-02-13T18:40:39.431Z,0.75
2023-02-13T18:43:07.206Z,1.38
2023-02-13T18:45:34.943Z,0.98
2023-02-13T18:48:02.900Z,0.82
2023-02-13T18:50:33.965Z,0.75
2023-02-13T18:53:01.789Z,0.80
2023-02-13T18:55:29.507Z,1.00
2023-02-13T18:57:59.319Z,1.25
2023-02-13T19:00:27.189Z,0.90
2023-02-13T19:02:55.628Z,0.90
2023-02-13T19:05:23.738Z,0.90
2023-02-13T19:07:51.450Z,1.05
2023-02-13T19:10:19.223Z,1.08
2023-02-13T19:12:47.041Z,1.52
2023-02-13T19:15:14.730Z,1.00
2023-02-13T19:17:42.471Z,1.08
2023-02-13T19:20:10.331Z,1.42
2023-02-13T19:22:38.110Z,1.10
2023-02-13T19:25:05.946Z,1.00
2023-02-13T19:27:33.618Z,1.30
2023-02-13T19:30:01.562Z,1.30
2023-02-13T19:32:29.316Z,1.30
2023-02-13T19:34:57.046Z,1.10
2023-02-13T19:37:26.705Z,1.50
2023-02-13T19:39:56.115Z,1.27
2023-02-13T19:42:23.866Z,1.52
2023-02-13T19:44:51.560Z,1.35
2023-02-13T19:47:19.452Z,1.30
2023-02-13T19:49:48.105Z,1.27
2023-02-13T19:52:16.026Z,1.35
2023-02-13T19:54:44.059Z,1.10
2023-02-13T19:57:11.946Z,1.90
2023-02-13T19:59:39.673Z,1.23
2023-02-13T20:02:07.572Z,1.40
2023-02-13T20:04:36.848Z,2.70
2023-02-13T20:07:05.715Z,1.17
2023-02-13T20:09:33.467Z,1.25
2023-02-13T20:12:01.167Z,1.30
2023-02-13T20:14:28.914Z,1.55
2023-02-13T20:16:58.240Z,1.40
2023-02-13T20:19:27.744Z,1.50
2023-02-13T20:21:55.518Z,1.40
2023-02-13T20:24:23.517Z,1.30
2023-02-13T20:26:51.210Z,1.60
2023-02-13T20:29:18.941Z,1.33
2023-02-13T20:31:46.823Z,1.55
2023-02-13T20:34:14.651Z,1.50
2023-02-13T20:36:42.341Z,2.17
2023-02-13T20:39:10.119Z,1.58
2023-02-13T20:41:37.850Z,1.75
2023-02-13T20:44:05.568Z,1.50
2023-02-13T20:46:33.303Z,2.10
2023-02-13T20:49:01.005Z,1.80
2023-02-13T20:51:28.753Z,1.60
2023-02-13T20:53:56.765Z,1.67
2023-02-13T20:56:24.600Z,1.85
2023-02-13T20:58:52.343Z,2.17
2023-02-13T21:01:20.386Z,1.73
2023-02-13T21:03:53.410Z,1.80
2023-02-13T21:06:21.411Z,2.90
2023-02-13T21:08:49.106Z,1.65
2023-02-13T21:11:16.798Z,1.88
2023-02-13T21:13:44.562Z,1.70
2023-02-13T21:16:12.286Z,1.80
2023-02-13T21:18:40.048Z,1.80
2023-02-13T21:21:07.856Z,2.20
2023-02-13T21:23:35.593Z,2.00
2023-02-13T21:26:03.492Z,2.15
2023-02-13T21:28:31.226Z,2.08
2023-02-13T21:30:59.236Z,1.90
2023-02-13T21:33:27.125Z,2.20
2023-02-13T21:35:54.945Z,1.85
2023-02-13T21:38:24.273Z,2.47
2023-02-13T21:40:52.150Z,2.22
2023-02-13T21:43:19.964Z,1.90
2023-02-13T21:45:47.722Z,2.10
2023-02-13T21:48:15.472Z,2.00
2023-02-13T21:50:43.189Z,2.20
2023-02-13T21:53:10.971Z,2.10
2023-02-13T21:55:38.672Z,1.85
2023-02-13T21:58:06.395Z,2.10
2023-02-13T22:00:34.133Z,1.90
2023-02-13T22:03:01.960Z,2.03
2023-02-13T22:05:29.917Z,2.47
2023-02-13T22:08:12.971Z,2.20
2023-02-13T22:10:40.703Z,2.33
2023-02-13T22:13:08.404Z,2.30
2023-02-13T22:15:36.489Z,2.13
2023-02-13T22:18:04.210Z,2.22
2023-02-13T22:20:32.326Z,2.28
2023-02-13T22:23:00.120Z,2.38
2023-02-13T22:25:27.847Z,2.20
2023-02-13T22:27:55.598Z,2.67
2023-02-13T22:30:23.382Z,2.08
2023-02-13T22:32:51.115Z,2.13
2023-02-13T22:35:18.970Z,2.38
2023-02-13T22:37:46.672Z,2.50
2023-02-13T22:40:14.433Z,3.60
2023-02-13T22:42:42.198Z,3.30
2023-02-13T22:45:09.918Z,2.60
2023-02-13T22:47:37.623Z,2.22
2023-02-13T22:50:05.354Z,2.60
2023-02-13T22:52:33.168Z,2.60
2023-02-13T22:55:00.881Z,2.20
2023-02-13T22:57:28.612Z,2.25
2023-02-13T22:59:56.406Z,2.17
2023-02-13T23:02:24.148Z,2.40
2023-02-13T23:04:51.935Z,2.25
2023-02-13T23:07:20.104Z,2.33
2023-02-13T23:09:47.874Z,2.15
2023-02-13T23:12:33.274Z,2.35
2023-02-13T23:15:01.062Z,2.83
2023-02-13T23:17:46.128Z,2.80
2023-02-13T23:20:13.991Z,2.10
2023-02-13T23:22:41.756Z,2.20
2023-02-13T23:25:09.501Z,2.28
2023-02-13T23:27:37.285Z,2.50
2023-02-13T23:30:05.111Z,2.50
2023-02-13T23:32:32.880Z,2.42
2023-02-13T23:35:01.197Z,2.30
2023-02-13T23:37:28.933Z,2.50
2023-02-13T23:39:56.704Z,2.65
2023-02-13T23:42:24.446Z,2.63
2023-02-13T23:44:52.213Z,2.90
2023-02-13T23:47:19.976Z,3.72
2023-02-13T23:49:47.797Z,2.70
2023-02-13T23:52:15.659Z,3.17
2023-02-13T23:54:43.577Z,3.03
2023-02-13T23:57:11.404Z,2.80
2023-02-13T23:59:39.171Z,2.97
