createdAt,value
2022-11-17T00:00:39.050Z,9.48
2022-11-17T00:03:05.629Z,9.51
2022-11-17T00:05:32.090Z,9.51
2022-11-17T00:07:58.576Z,9.55
2022-11-17T00:10:25.029Z,9.58
2022-11-17T00:13:10.408Z,9.61
2022-11-17T00:15:37.033Z,9.62
2022-11-17T00:18:22.500Z,9.60
2022-11-17T00:21:07.575Z,9.54
2022-11-17T00:23:49.903Z,9.54
2022-11-17T00:26:25.482Z,9.54
2022-11-17T00:28:59.450Z,9.53
2022-11-17T00:31:47.069Z,9.52
2022-11-17T00:34:19.349Z,9.54
2022-11-17T00:36:46.927Z,9.50
2022-11-17T00:39:15.047Z,9.51
2022-11-17T00:41:41.984Z,9.50
2022-11-17T00:44:09.190Z,9.49
2022-11-17T00:46:37.270Z,9.50
2022-11-17T00:49:05.119Z,9.52
2022-11-17T00:51:31.745Z,9.52
2022-11-17T00:53:58.387Z,9.55
2022-11-17T00:56:28.171Z,9.53
2022-11-17T00:58:54.888Z,9.51
2022-11-17T01:01:21.779Z,9.53
2022-11-17T01:03:48.700Z,9.48
2022-11-17T01:06:17.988Z,9.47
2022-11-17T01:08:44.697Z,9.46
2022-11-17T01:11:15.511Z,9.49
2022-11-17T01:13:42.899Z,9.48
2022-11-17T01:16:15.441Z,9.43
2022-11-17T01:18:43.374Z,9.42
2022-11-17T01:21:11.540Z,9.44
2022-11-17T01:23:39.242Z,9.50
2022-11-17T01:26:17.323Z,9.50
2022-11-17T01:28:44.259Z,9.52
2022-11-17T01:31:16.812Z,9.53
2022-11-17T01:33:44.153Z,9.56
2022-11-17T01:36:30.787Z,9.58
2022-11-17T01:38:57.328Z,9.62
2022-11-17T01:41:28.291Z,9.66
2022-11-17T01:44:19.266Z,9.73
2022-11-17T01:46:46.256Z,9.74
2022-11-17T01:49:25.273Z,9.78
2022-11-17T01:52:06.020Z,9.81
2022-11-17T01:54:35.099Z,9.84
2022-11-17T01:57:08.984Z,9.84
2022-11-17T01:59:41.231Z,9.85
2022-11-17T02:02:08.069Z,9.86
2022-11-17T02:04:38.967Z,9.88
2022-11-17T02:07:08.911Z,9.91
2022-11-17T02:09:38.522Z,9.91
2022-11-17T02:12:08.564Z,9.91
2022-11-17T02:14:36.543Z,9.92
2022-11-17T02:17:11.511Z,9.97
2022-11-17T02:19:42.467Z,9.98
2022-11-17T02:22:20.973Z,9.99
2022-11-17T02:25:21.756Z,9.97
2022-11-17T02:27:58.029Z,9.97
2022-11-17T02:30:24.678Z,9.97
2022-11-17T02:32:51.321Z,9.92
2022-11-17T02:35:36.545Z,9.92
2022-11-17T02:38:34.190Z,9.93
2022-11-17T02:41:22.999Z,9.90
2022-11-17T02:44:08.302Z,9.86
2022-11-17T02:46:45.221Z,9.83
2022-11-17T02:49:22.423Z,9.81
2022-11-17T02:51:53.762Z,9.83
2022-11-17T02:54:22.786Z,9.81
2022-11-17T02:56:49.281Z,9.82
2022-11-17T02:59:18.368Z,9.80
2022-11-17T03:02:14.022Z,9.76
2022-11-17T03:04:40.387Z,9.72
2022-11-17T03:07:29.815Z,9.78
2022-11-17T03:10:15.388Z,9.74
2022-11-17T03:13:04.171Z,9.78
2022-11-17T03:15:59.654Z,9.75
2022-11-17T03:18:56.895Z,9.75
2022-11-17T03:21:48.276Z,9.75
2022-11-17T03:24:27.873Z,9.79
2022-11-17T03:27:00.293Z,9.82
2022-11-17T03:29:32.544Z,9.84
2022-11-17T03:32:02.993Z,9.83
2022-11-17T03:34:35.733Z,9.82
2022-11-17T03:37:05.540Z,9.84
2022-11-17T03:39:34.822Z,9.81
2022-11-17T03:42:09.983Z,9.79
2022-11-17T03:44:40.179Z,9.82
2022-11-17T03:47:09.378Z,9.79
2022-11-17T03:49:45.361Z,9.77
2022-11-17T03:52:11.843Z,9.73
2022-11-17T03:54:39.626Z,9.70
2022-11-17T03:57:13.971Z,9.67
2022-11-17T04:00:00.787Z,9.63
2022-11-17T04:02:28.271Z,9.58
2022-11-17T04:05:06.794Z,9.58
2022-11-17T04:07:44.541Z,9.60
2022-11-17T04:10:19.331Z,9.56
2022-11-17T04:13:05.279Z,9.55
2022-11-17T04:15:50.699Z,9.54
2022-11-17T04:18:17.267Z,9.52
2022-11-17T04:20:43.967Z,9.50
2022-11-17T04:23:14.181Z,9.48
2022-11-17T04:26:03.892Z,9.47
2022-11-17T04:28:38.330Z,9.42
2022-11-17T04:31:07.601Z,9.42
2022-11-17T04:33:34.905Z,9.43
2022-11-17T04:36:01.936Z,9.39
2022-11-17T04:38:28.457Z,9.38
2022-11-17T04:41:23.164Z,9.39
2022-11-17T04:43:50.231Z,9.40
2022-11-17T04:46:17.858Z,9.48
2022-11-17T04:48:44.591Z,9.55
2022-11-17T04:51:11.609Z,9.58
2022-11-17T04:53:38.320Z,9.72
2022-11-17T04:56:05.693Z,9.75
2022-11-17T04:58:32.579Z,9.76
2022-11-17T05:01:12.355Z,9.79
2022-11-17T05:03:39.817Z,9.88
2022-11-17T05:06:06.286Z,9.90
2022-11-17T05:08:35.567Z,9.82
2022-11-17T05:11:20.754Z,9.73
2022-11-17T05:13:49.321Z,9.68
2022-11-17T05:16:34.123Z,9.68
2022-11-17T05:19:00.732Z,9.70
2022-11-17T05:21:27.167Z,9.67
2022-11-17T05:23:56.299Z,9.68
2022-11-17T05:26:34.340Z,9.72
2022-11-17T05:29:03.341Z,9.70
2022-11-17T05:31:29.911Z,9.70
2022-11-17T05:33:56.925Z,9.72
2022-11-17T05:36:24.940Z,9.76
2022-11-17T05:38:51.645Z,9.69
2022-11-17T05:41:19.160Z,9.79
2022-11-17T05:43:46.288Z,9.79
2022-11-17T05:46:13.007Z,9.84
2022-11-17T05:48:39.888Z,9.86
2022-11-17T05:51:06.401Z,9.92
2022-11-17T05:53:33.359Z,9.99
2022-11-17T05:56:28.389Z,10.07
2022-11-17T05:59:01.294Z,10.15
2022-11-17T06:01:29.613Z,10.21
2022-11-17T06:04:02.048Z,10.26
2022-11-17T06:06:28.981Z,10.30
2022-11-17T06:08:56.085Z,10.33
2022-11-17T06:11:22.555Z,10.34
2022-11-17T06:13:48.997Z,10.36
2022-11-17T06:16:18.580Z,10.40
2022-11-17T06:18:51.624Z,10.39
2022-11-17T06:21:18.381Z,10.37
2022-11-17T06:23:47.397Z,10.40
2022-11-17T06:26:14.968Z,10.39
2022-11-17T06:28:44.833Z,10.36
2022-11-17T06:31:11.935Z,10.47
2022-11-17T06:33:38.891Z,10.44
2022-11-17T06:36:07.599Z,10.41
2022-11-17T06:38:35.831Z,10.44
2022-11-17T06:41:11.527Z,10.37
2022-11-17T06:43:38.748Z,10.39
2022-11-17T06:46:05.940Z,10.37
2022-11-17T06:48:35.843Z,10.38
2022-11-17T06:51:04.866Z,10.39
2022-11-17T06:53:33.759Z,10.42
2022-11-17T06:56:03.782Z,10.41
2022-11-17T06:58:31.233Z,10.43
2022-11-17T07:01:09.667Z,10.42
2022-11-17T07:03:37.911Z,10.43
2022-11-17T07:06:06.618Z,10.42
2022-11-17T07:08:34.910Z,10.44
2022-11-17T07:11:03.680Z,10.41
2022-11-17T07:13:32.946Z,10.44
2022-11-17T07:16:04.618Z,10.43
2022-11-17T07:18:31.395Z,10.45
2022-11-17T07:21:02.147Z,10.50
2022-11-17T07:23:29.092Z,10.50
2022-11-17T07:25:55.769Z,10.49
2022-11-17T07:28:22.425Z,10.45
2022-11-17T07:30:49.381Z,10.42
2022-11-17T07:33:15.977Z,10.37
2022-11-17T07:35:42.533Z,10.23
2022-11-17T07:38:09.067Z,10.08
2022-11-17T07:40:35.590Z,10.08
2022-11-17T07:43:02.202Z,10.04
2022-11-17T07:45:31.935Z,10.03
2022-11-17T07:48:00.924Z,9.99
2022-11-17T07:50:28.172Z,10.01
2022-11-17T07:52:56.711Z,10.04
2022-11-17T07:55:24.580Z,10.05
2022-11-17T07:58:01.425Z,10.07
2022-11-17T08:00:29.330Z,10.09
2022-11-17T08:02:59.697Z,10.14
2022-11-17T08:05:30.534Z,10.13
2022-11-17T08:07:59.010Z,10.09
2022-11-17T08:10:31.403Z,10.09
2022-11-17T08:13:00.896Z,10.08
2022-11-17T08:15:29.500Z,10.06
2022-11-17T08:17:57.745Z,10.04
2022-11-17T08:20:25.407Z,10.06
2022-11-17T08:22:53.109Z,10.08
2022-11-17T08:25:21.185Z,10.10
2022-11-17T08:27:51.923Z,10.09
2022-11-17T08:30:20.347Z,10.14
2022-11-17T08:32:52.188Z,10.20
2022-11-17T08:35:20.309Z,10.21
2022-11-17T08:37:47.179Z,10.23
2022-11-17T08:40:14.166Z,10.32
2022-11-17T08:42:40.631Z,10.33
2022-11-17T08:45:07.844Z,10.39
2022-11-17T08:47:34.393Z,10.45
2022-11-17T08:50:00.914Z,10.49
2022-11-17T08:52:28.349Z,10.53
2022-11-17T08:54:55.276Z,10.58
2022-11-17T08:57:22.182Z,10.62
2022-11-17T08:59:49.293Z,10.68
2022-11-17T09:02:16.863Z,10.70
2022-11-17T09:04:45.555Z,10.73
2022-11-17T09:07:12.148Z,10.74
2022-11-17T09:09:38.698Z,10.79
2022-11-17T09:12:05.598Z,10.79
2022-11-17T09:14:32.061Z,10.82
2022-11-17T09:16:58.548Z,10.85
2022-11-17T09:19:25.117Z,10.86
2022-11-17T09:21:51.559Z,10.93
2022-11-17T09:24:17.981Z,10.97
2022-11-17T09:26:44.693Z,11.01
2022-11-17T09:29:11.323Z,11.07
2022-11-17T09:31:38.415Z,11.14
2022-11-17T09:34:06.092Z,11.15
2022-11-17T09:36:33.735Z,11.17
2022-11-17T09:39:00.952Z,11.17
2022-11-17T09:41:35.809Z,11.19
2022-11-17T09:44:34.322Z,11.20
2022-11-17T09:47:22.407Z,11.23
2022-11-17T09:50:10.408Z,11.21
2022-11-17T09:52:42.954Z,11.21
2022-11-17T09:55:09.350Z,11.20
2022-11-17T09:57:43.527Z,11.23
2022-11-17T10:00:16.769Z,11.23
2022-11-17T10:02:43.820Z,11.26
2022-11-17T10:05:39.547Z,11.30
2022-11-17T10:08:11.280Z,11.36
2022-11-17T10:10:44.906Z,11.38
2022-11-17T10:13:24.786Z,11.42
2022-11-17T10:16:02.759Z,11.47
2022-11-17T10:18:37.675Z,11.48
2022-11-17T10:21:06.747Z,11.46
2022-11-17T10:23:45.766Z,11.50
2022-11-17T10:26:14.941Z,11.54
2022-11-17T10:28:41.566Z,11.54
2022-11-17T10:31:10.780Z,11.54
2022-11-17T10:33:39.127Z,11.55
2022-11-17T10:36:15.377Z,11.55
2022-11-17T10:38:47.653Z,11.56
2022-11-17T10:41:21.171Z,11.54
2022-11-17T10:43:56.548Z,11.59
2022-11-17T10:46:24.082Z,11.53
2022-11-17T10:49:02.036Z,11.56
2022-11-17T10:51:33.601Z,11.54
2022-11-17T10:54:01.712Z,11.55
2022-11-17T10:56:29.782Z,11.54
2022-11-17T10:59:18.879Z,11.55
2022-11-17T11:01:47.353Z,11.53
2022-11-17T11:04:37.029Z,11.57
2022-11-17T11:07:23.384Z,11.55
2022-11-17T11:10:03.343Z,11.59
2022-11-17T11:12:50.030Z,11.63
2022-11-17T11:15:31.424Z,11.58
2022-11-17T11:17:58.082Z,11.62
2022-11-17T11:20:36.233Z,11.67
2022-11-17T11:23:14.046Z,11.68
2022-11-17T11:25:43.248Z,11.67
2022-11-17T11:28:28.173Z,11.72
2022-11-17T11:31:14.723Z,11.75
2022-11-17T11:34:10.963Z,11.75
2022-11-17T11:36:44.483Z,11.73
2022-11-17T11:39:29.432Z,11.77
2022-11-17T11:42:12.033Z,11.88
2022-11-17T11:45:16.497Z,11.88
2022-11-17T11:48:20.856Z,11.90
2022-11-17T11:50:57.845Z,11.88
2022-11-17T11:53:51.687Z,11.85
2022-11-17T11:56:30.789Z,11.81
2022-11-17T11:59:06.543Z,11.85
2022-11-17T12:02:11.398Z,11.85
2022-11-17T12:04:59.247Z,11.83
2022-11-17T12:07:44.380Z,11.78
2022-11-17T12:10:33.733Z,11.78
2022-11-17T12:13:01.894Z,11.75
2022-11-17T12:15:28.367Z,11.80
2022-11-17T12:18:13.523Z,11.80
2022-11-17T12:20:40.933Z,11.81
2022-11-17T12:23:22.586Z,11.84
2022-11-17T12:25:58.021Z,11.84
2022-11-17T12:28:32.500Z,11.84
2022-11-17T12:31:09.506Z,11.87
2022-11-17T12:33:59.276Z,11.87
2022-11-17T12:36:35.731Z,11.86
2022-11-17T12:39:06.947Z,11.84
2022-11-17T12:41:48.664Z,11.85
2022-11-17T12:44:37.244Z,11.88
2022-11-17T12:47:15.770Z,11.86
2022-11-17T12:50:16.289Z,11.85
2022-11-17T12:53:01.198Z,11.86
2022-11-17T12:55:57.774Z,11.89
2022-11-17T12:58:52.152Z,11.91
2022-11-17T13:01:31.273Z,11.88
2022-11-17T13:04:04.618Z,11.86
2022-11-17T13:06:35.881Z,11.92
2022-11-17T13:09:12.184Z,11.92
2022-11-17T13:11:38.708Z,11.92
2022-11-17T13:14:16.005Z,11.92
2022-11-17T13:16:52.104Z,11.92
2022-11-17T13:19:35.665Z,11.93
2022-11-17T13:22:10.992Z,11.96
2022-11-17T13:24:39.936Z,11.97
2022-11-17T13:27:20.132Z,11.97
2022-11-17T13:29:46.669Z,11.96
2022-11-17T13:32:30.513Z,11.95
2022-11-17T13:34:57.721Z,11.95
2022-11-17T13:37:29.743Z,11.98
2022-11-17T13:40:17.275Z,11.99
2022-11-17T13:42:43.987Z,12.02
2022-11-17T13:45:14.871Z,12.05
2022-11-17T13:47:47.306Z,12.04
2022-11-17T13:50:22.577Z,12.03
2022-11-17T13:53:10.963Z,12.02
2022-11-17T13:55:44.264Z,12.11
2022-11-17T13:58:26.503Z,12.08
2022-11-17T14:00:58.907Z,12.07
2022-11-17T14:03:45.685Z,12.11
2022-11-17T14:06:14.249Z,12.10
2022-11-17T14:08:43.497Z,12.09
2022-11-17T14:11:09.912Z,12.13
2022-11-17T14:13:44.831Z,12.16
2022-11-17T14:16:34.724Z,12.20
2022-11-17T14:19:14.172Z,12.18
2022-11-17T14:22:00.939Z,12.19
2022-11-17T14:24:28.342Z,12.16
2022-11-17T14:26:55.420Z,12.19
2022-11-17T14:29:21.911Z,12.20
2022-11-17T14:31:48.381Z,12.22
2022-11-17T14:34:15.242Z,12.23
2022-11-17T14:36:42.234Z,12.24
2022-11-17T14:39:17.069Z,12.20
2022-11-17T14:41:45.153Z,12.26
2022-11-17T14:44:11.944Z,12.24
2022-11-17T14:46:38.854Z,12.26
2022-11-17T14:49:05.850Z,12.27
2022-11-17T14:51:32.741Z,12.29
2022-11-17T14:53:59.265Z,12.28
2022-11-17T14:56:26.106Z,12.35
2022-11-17T14:58:59.984Z,12.34
2022-11-17T15:01:32.398Z,12.34
2022-11-17T15:04:10.988Z,12.31
2022-11-17T15:06:47.491Z,12.32
2022-11-17T15:09:16.369Z,12.33
2022-11-17T15:11:42.838Z,12.29
2022-11-17T15:14:10.922Z,12.24
2022-11-17T15:16:37.438Z,12.26
2022-11-17T15:19:04.089Z,12.25
2022-11-17T15:21:30.556Z,12.26
2022-11-17T15:23:57.210Z,12.24
2022-11-17T15:26:23.820Z,12.24
2022-11-17T15:28:50.330Z,12.22
2022-11-17T15:31:19.485Z,12.22
2022-11-17T15:33:47.902Z,12.16
2022-11-17T15:36:19.515Z,12.17
2022-11-17T15:38:47.455Z,12.17
2022-11-17T15:41:15.122Z,12.15
2022-11-17T15:43:43.443Z,12.12
2022-11-17T15:46:17.638Z,12.12
2022-11-17T15:48:47.196Z,12.05
2022-11-17T15:51:21.318Z,12.06
2022-11-17T15:53:49.267Z,12.03
2022-11-17T15:56:30.018Z,11.96
2022-11-17T15:58:58.694Z,11.98
2022-11-17T16:01:36.427Z,11.94
2022-11-17T16:04:04.155Z,11.94
2022-11-17T16:06:32.152Z,11.92
2022-11-17T16:08:58.880Z,11.93
2022-11-17T16:11:26.975Z,11.89
2022-11-17T16:13:59.262Z,11.88
2022-11-17T16:16:28.749Z,11.88
2022-11-17T16:18:55.338Z,11.86
2022-11-17T16:21:22.093Z,11.86
2022-11-17T16:23:50.515Z,11.87
2022-11-17T16:26:19.252Z,11.82
2022-11-17T16:28:48.997Z,11.86
2022-11-17T16:31:17.195Z,11.86
2022-11-17T16:33:49.184Z,11.81
2022-11-17T16:36:17.539Z,11.79
2022-11-17T16:38:59.826Z,11.79
2022-11-17T16:41:31.450Z,11.72
2022-11-17T16:43:57.948Z,11.69
2022-11-17T16:46:30.674Z,11.72
2022-11-17T16:49:01.159Z,11.70
2022-11-17T16:51:27.919Z,11.64
2022-11-17T16:53:57.212Z,11.55
2022-11-17T16:56:24.061Z,11.60
2022-11-17T16:58:51.399Z,11.60
2022-11-17T17:01:20.213Z,11.58
2022-11-17T17:03:46.775Z,11.53
2022-11-17T17:06:16.621Z,11.51
2022-11-17T17:08:43.268Z,11.50
2022-11-17T17:11:15.330Z,11.44
2022-11-17T17:13:42.954Z,11.36
2022-11-17T17:16:12.553Z,11.39
2022-11-17T17:18:40.428Z,11.36
2022-11-17T17:21:10.247Z,11.29
2022-11-17T17:23:36.733Z,11.32
2022-11-17T17:26:07.612Z,11.31
2022-11-17T17:28:36.596Z,11.28
2022-11-17T17:31:04.283Z,11.27
2022-11-17T17:33:32.541Z,11.26
2022-11-17T17:36:03.866Z,11.26
2022-11-17T17:38:30.722Z,11.23
2022-11-17T17:41:03.947Z,11.18
2022-11-17T17:43:30.461Z,11.17
2022-11-17T17:46:01.639Z,11.12
2022-11-17T17:48:30.403Z,11.10
2022-11-17T17:51:04.134Z,11.06
2022-11-17T17:53:30.724Z,10.99
2022-11-17T17:56:05.351Z,10.97
2022-11-17T17:58:40.124Z,10.94
2022-11-17T18:01:18.314Z,10.94
2022-11-17T18:03:47.989Z,10.92
2022-11-17T18:06:16.675Z,10.87
2022-11-17T18:08:43.771Z,10.89
2022-11-17T18:11:12.719Z,10.84
2022-11-17T18:13:41.632Z,10.85
2022-11-17T18:16:11.483Z,10.82
2022-11-17T18:18:39.079Z,10.82
2022-11-17T18:21:13.976Z,10.81
2022-11-17T18:23:41.384Z,10.74
2022-11-17T18:26:10.576Z,10.74
2022-11-17T18:28:38.532Z,10.76
2022-11-17T18:31:07.911Z,10.75
2022-11-17T18:33:35.233Z,10.73
2022-11-17T18:36:09.441Z,10.70
2022-11-17T18:38:37.382Z,10.69
2022-11-17T18:41:08.471Z,10.67
2022-11-17T18:43:35.501Z,10.65
2022-11-17T18:46:07.410Z,10.63
2022-11-17T18:48:35.528Z,10.62
2022-11-17T18:51:20.342Z,10.57
2022-11-17T18:53:48.474Z,10.56
2022-11-17T18:56:16.537Z,10.55
2022-11-17T18:58:44.421Z,10.43
2022-11-17T19:01:19.160Z,10.34
2022-11-17T19:03:47.834Z,10.33
2022-11-17T19:06:15.350Z,10.30
2022-11-17T19:08:42.353Z,10.29
2022-11-17T19:11:10.760Z,10.30
2022-11-17T19:13:39.183Z,10.28
2022-11-17T19:16:10.263Z,10.28
2022-11-17T19:18:37.103Z,10.26
2022-11-17T19:21:12.873Z,10.21
2022-11-17T19:23:41.937Z,10.18
2022-11-17T19:26:11.690Z,10.18
2022-11-17T19:28:39.354Z,10.09
2022-11-17T19:31:08.743Z,10.08
2022-11-17T19:33:38.351Z,10.08
2022-11-17T19:36:23.162Z,10.06
2022-11-17T19:38:51.900Z,10.06
2022-11-17T19:41:21.140Z,9.99
2022-11-17T19:43:48.326Z,9.99
2022-11-17T19:46:16.874Z,9.98
2022-11-17T19:48:44.696Z,9.98
2022-11-17T19:51:17.417Z,9.94
2022-11-17T19:53:44.687Z,9.94
2022-11-17T19:56:11.427Z,9.89
2022-11-17T19:58:38.071Z,9.90
2022-11-17T20:01:16.152Z,9.89
2022-11-17T20:03:43.585Z,9.89
2022-11-17T20:06:13.033Z,9.88
2022-11-17T20:08:40.152Z,9.86
2022-11-17T20:11:10.397Z,9.83
2022-11-17T20:13:37.355Z,9.80
2022-11-17T20:16:11.431Z,9.80
2022-11-17T20:18:38.682Z,9.76
2022-11-17T20:21:06.288Z,9.73
2022-11-17T20:23:34.893Z,9.72
2022-11-17T20:26:10.485Z,9.71
2022-11-17T20:28:38.476Z,9.66
2022-11-17T20:31:19.355Z,9.66
2022-11-17T20:33:46.955Z,9.66
2022-11-17T20:36:18.515Z,9.64
2022-11-17T20:38:49.406Z,9.60
2022-11-17T20:41:15.878Z,9.55
2022-11-17T20:43:42.421Z,9.50
2022-11-17T20:46:09.441Z,9.43
2022-11-17T20:48:36.003Z,9.39
2022-11-17T20:51:09.346Z,9.36
2022-11-17T20:53:35.900Z,9.27
2022-11-17T20:56:06.046Z,9.18
2022-11-17T20:58:33.249Z,9.11
2022-11-17T21:01:16.032Z,9.06
2022-11-17T21:03:43.524Z,9.00
2022-11-17T21:06:10.644Z,8.94
2022-11-17T21:08:39.434Z,8.89
2022-11-17T21:11:08.825Z,8.84
2022-11-17T21:13:37.007Z,8.77
2022-11-17T21:16:14.756Z,8.68
2022-11-17T21:18:48.440Z,8.65
2022-11-17T21:21:15.843Z,8.61
2022-11-17T21:23:43.952Z,8.55
2022-11-17T21:26:13.647Z,8.49
2022-11-17T21:28:41.161Z,8.44
2022-11-17T21:31:13.842Z,8.38
2022-11-17T21:33:41.306Z,8.37
2022-11-17T21:36:10.443Z,8.30
2022-11-17T21:38:37.355Z,8.28
2022-11-17T21:41:06.053Z,8.24
2022-11-17T21:43:35.320Z,8.17
2022-11-17T21:46:03.456Z,8.13
2022-11-17T21:48:30.043Z,8.07
2022-11-17T21:50:56.668Z,8.05
2022-11-17T21:53:23.186Z,8.00
2022-11-17T21:55:49.745Z,7.97
2022-11-17T21:58:16.207Z,7.88
2022-11-17T22:00:42.759Z,7.80
2022-11-17T22:03:09.302Z,7.74
2022-11-17T22:05:35.781Z,7.75
2022-11-17T22:08:02.411Z,7.73
2022-11-17T22:10:28.831Z,7.71
2022-11-17T22:12:55.324Z,7.71
2022-11-17T22:15:21.793Z,7.69
2022-11-17T22:17:48.763Z,7.67
2022-11-17T22:20:15.564Z,7.68
2022-11-17T22:22:42.148Z,7.69
2022-11-17T22:25:37.456Z,7.68
2022-11-17T22:27:55.641Z,7.69
2022-11-17T22:30:22.088Z,7.71
2022-11-17T22:32:48.539Z,7.70
2022-11-17T22:35:15.092Z,7.73
2022-11-17T22:37:41.566Z,7.73
2022-11-17T22:40:08.275Z,7.73
2022-11-17T22:42:34.723Z,7.77
2022-11-17T22:45:01.183Z,7.79
2022-11-17T22:47:27.661Z,7.79
2022-11-17T22:49:54.105Z,7.74
2022-11-17T22:52:20.607Z,7.81
2022-11-17T22:54:47.070Z,7.83
2022-11-17T22:57:13.597Z,7.86
2022-11-17T22:59:40.049Z,7.88
2022-11-17T23:02:06.557Z,7.88
2022-11-17T23:04:33.015Z,7.89
2022-11-17T23:06:59.596Z,7.88
2022-11-17T23:09:26.085Z,7.88
2022-11-17T23:11:52.574Z,7.87
2022-11-17T23:14:19.130Z,7.82
2022-11-17T23:16:45.590Z,7.76
2022-11-17T23:19:13.348Z,7.78
2022-11-17T23:21:40.484Z,7.80
2022-11-17T23:24:09.901Z,7.82
2022-11-17T23:26:36.388Z,7.87
2022-11-17T23:29:02.836Z,7.87
2022-11-17T23:31:29.303Z,7.91
2022-11-17T23:33:55.791Z,7.93
2022-11-17T23:36:23.145Z,7.98
2022-11-17T23:38:51.049Z,8.00
2022-11-17T23:41:20.387Z,8.01
2022-11-17T23:43:50.679Z,8.04
2022-11-17T23:46:19.191Z,8.06
2022-11-17T23:48:45.865Z,8.05
2022-11-17T23:51:15.377Z,8.14
2022-11-17T23:53:42.535Z,8.18
2022-11-17T23:56:10.480Z,8.21
2022-11-17T23:58:37.834Z,8.24
