createdAt,value
2018-02-27T00:00:15.098Z,42.63
2018-02-27T00:00:55.624Z,42.44
2018-02-27T00:01:36.172Z,42.54
2018-02-27T00:02:16.751Z,42.72
2018-02-27T00:02:57.277Z,42.72
2018-02-27T00:03:37.825Z,42.44
2018-02-27T00:04:18.386Z,42.63
2018-02-27T00:04:58.948Z,43.1
2018-02-27T00:05:39.507Z,43.1
2018-02-27T00:06:20.068Z,43.29
2018-02-27T00:07:00.620Z,43.38
2018-02-27T00:07:41.183Z,43.29
2018-02-27T00:08:21.727Z,43.48
2018-02-27T00:09:02.279Z,43.29
2018-02-27T00:09:42.816Z,43.19
2018-02-27T00:10:23.367Z,43.1
2018-02-27T00:11:03.949Z,43.19
2018-02-27T00:11:44.494Z,43.01
2018-02-27T00:12:25.096Z,42.91
2018-02-27T00:13:05.614Z,43.01
2018-02-27T00:13:46.157Z,42.82
2018-02-27T00:14:26.718Z,42.91
2018-02-27T00:15:07.285Z,43.01
2018-02-27T00:15:47.862Z,43.1
2018-02-27T00:16:28.412Z,43.19
2018-02-27T00:17:08.982Z,43.1
2018-02-27T00:17:49.541Z,43.1
2018-02-27T00:18:30.091Z,43.1
2018-02-27T00:19:10.641Z,43.29
2018-02-27T00:19:51.184Z,43.29
2018-02-27T00:20:31.752Z,43.01
2018-02-27T00:21:12.295Z,42.91
2018-02-27T00:21:52.821Z,43.01
2018-02-27T00:22:33.381Z,43.1
2018-02-27T00:23:13.920Z,42.82
2018-02-27T00:23:54.451Z,42.63
2018-02-27T00:24:35.004Z,42.54
2018-02-27T00:25:15.549Z,42.63
2018-02-27T00:25:56.083Z,42.72
2018-02-27T00:26:36.622Z,43.01
2018-02-27T00:27:17.163Z,43.29
2018-02-27T00:27:57.714Z,43.1
2018-02-27T00:28:38.256Z,43.01
2018-02-27T00:29:18.808Z,42.82
2018-02-27T00:29:59.329Z,42.82
2018-02-27T00:30:39.887Z,43.1
2018-02-27T00:31:20.439Z,42.82
2018-02-27T00:32:00.986Z,43.1
2018-02-27T00:32:41.534Z,43.1
2018-02-27T00:33:22.091Z,43.48
2018-02-27T00:34:02.639Z,43.19
2018-02-27T00:34:43.184Z,43.48
2018-02-27T00:35:23.746Z,43.19
2018-02-27T00:36:04.295Z,43.19
2018-02-27T00:36:44.865Z,43.29
2018-02-27T00:37:25.403Z,43.48
2018-02-27T00:38:05.969Z,43.1
2018-02-27T00:38:46.537Z,43.19
2018-02-27T00:39:27.076Z,43.29
2018-02-27T00:40:07.625Z,43.48
2018-02-27T00:40:48.171Z,43.85
2018-02-27T00:41:28.720Z,43.85
2018-02-27T00:42:09.275Z,43.76
2018-02-27T00:42:49.826Z,43.48
2018-02-27T00:43:30.394Z,43.48
2018-02-27T00:44:10.946Z,43.76
2018-02-27T00:44:51.498Z,43.76
2018-02-27T00:45:32.046Z,43.66
2018-02-27T00:46:12.598Z,43.95
2018-02-27T00:46:53.144Z,44.14
2018-02-27T00:47:33.703Z,44.32
2018-02-27T00:48:14.262Z,44.42
2018-02-27T00:48:54.812Z,44.42
2018-02-27T00:49:35.409Z,44.51
2018-02-27T00:50:15.965Z,43.95
2018-02-27T00:50:56.507Z,43.95
2018-02-27T00:51:37.046Z,43.85
2018-02-27T00:52:17.604Z,43.66
2018-02-27T00:52:58.152Z,43.76
2018-02-27T00:53:38.698Z,43.85
2018-02-27T00:54:19.258Z,43.85
2018-02-27T00:54:59.821Z,44.23
2018-02-27T00:55:40.380Z,44.14
2018-02-27T00:56:20.934Z,43.38
2018-02-27T00:57:01.486Z,43.76
2018-02-27T00:57:42.041Z,43.48
2018-02-27T00:58:22.598Z,43.19
2018-02-27T00:59:03.144Z,43.19
2018-02-27T00:59:43.722Z,43.19
2018-02-27T01:00:24.301Z,43.38
2018-02-27T01:01:04.870Z,43.1
2018-02-27T01:01:45.418Z,43.57
2018-02-27T01:02:25.972Z,43.76
2018-02-27T01:03:06.503Z,44.51
2018-02-27T01:03:47.062Z,44.23
2018-02-27T01:04:27.636Z,44.8
2018-02-27T01:05:08.193Z,44.89
2018-02-27T01:05:48.749Z,44.99
2018-02-27T01:06:29.308Z,44.99
2018-02-27T01:07:09.860Z,44.51
2018-02-27T01:07:50.412Z,44.89
2018-02-27T01:08:30.960Z,44.23
2018-02-27T01:09:11.573Z,44.32
2018-02-27T01:09:52.133Z,44.42
2018-02-27T01:10:32.675Z,44.32
2018-02-27T01:11:13.225Z,44.89
2018-02-27T01:11:53.766Z,44.7
2018-02-27T01:12:34.322Z,44.61
2018-02-27T01:13:14.870Z,44.8
2018-02-27T01:13:55.409Z,45.08
2018-02-27T01:14:35.976Z,44.51
2018-02-27T01:15:16.500Z,44.8
2018-02-27T01:15:57.046Z,44.8
2018-02-27T01:16:37.594Z,44.8
2018-02-27T01:17:18.144Z,44.8
2018-02-27T01:17:58.704Z,44.61
2018-02-27T01:18:39.241Z,44.51
2018-02-27T01:19:19.791Z,45.08
2018-02-27T01:20:00.346Z,44.89
2018-02-27T01:20:40.884Z,44.99
2018-02-27T01:21:21.430Z,44.89
2018-02-27T01:22:02.006Z,44.89
2018-02-27T01:22:42.549Z,44.99
2018-02-27T01:23:23.101Z,45.18
2018-02-27T01:24:03.667Z,44.61
2018-02-27T01:24:44.224Z,44.61
2018-02-27T01:25:24.777Z,44.7
2018-02-27T01:26:05.330Z,44.61
2018-02-27T01:26:45.873Z,44.61
2018-02-27T01:27:26.417Z,44.89
2018-02-27T01:28:06.971Z,44.8
2018-02-27T01:28:47.522Z,44.8
2018-02-27T01:29:28.073Z,44.8
2018-02-27T01:30:08.608Z,44.7
2018-02-27T01:30:49.168Z,44.99
2018-02-27T01:31:29.725Z,44.99
2018-02-27T01:32:10.266Z,44.8
2018-02-27T01:32:50.825Z,44.8
2018-02-27T01:33:31.370Z,44.99
2018-02-27T01:34:11.932Z,44.99
2018-02-27T01:34:52.468Z,44.99
2018-02-27T01:35:33.026Z,45.27
2018-02-27T01:36:13.561Z,45.65
2018-02-27T01:36:54.119Z,45.46
2018-02-27T01:37:34.676Z,44.7
2018-02-27T01:38:15.220Z,44.99
2018-02-27T01:38:55.825Z,44.89
2018-02-27T01:39:36.360Z,44.8
2018-02-27T01:40:16.901Z,44.89
2018-02-27T01:40:57.419Z,45.27
2018-02-27T01:41:37.977Z,44.89
2018-02-27T01:42:18.525Z,45.18
2018-02-27T01:42:59.075Z,44.99
2018-02-27T01:43:39.641Z,44.8
2018-02-27T01:44:20.228Z,45.27
2018-02-27T01:45:00.749Z,45.27
2018-02-27T01:45:41.302Z,45.27
2018-02-27T01:46:21.837Z,45.65
2018-02-27T01:47:02.404Z,45.46
2018-02-27T01:47:42.954Z,45.36
2018-02-27T01:48:23.486Z,45.65
2018-02-27T01:49:04.041Z,45.74
2018-02-27T01:49:44.598Z,45.18
2018-02-27T01:50:25.211Z,44.89
2018-02-27T01:51:05.719Z,44.99
2018-02-27T01:51:46.257Z,45.18
2018-02-27T01:52:26.811Z,45.84
2018-02-27T01:53:07.366Z,45.65
2018-02-27T01:53:47.943Z,45.46
2018-02-27T01:54:28.458Z,45.65
2018-02-27T01:55:09.019Z,45.27
2018-02-27T01:55:49.590Z,45.18
2018-02-27T01:56:30.116Z,45.08
2018-02-27T01:57:10.666Z,45.18
2018-02-27T01:57:51.213Z,45.18
2018-02-27T01:58:31.766Z,45.65
2018-02-27T01:59:12.314Z,45.36
2018-02-27T01:59:52.853Z,45.55
2018-02-27T02:00:33.418Z,45.36
2018-02-27T02:01:13.963Z,45.65
2018-02-27T02:01:54.520Z,46.12
2018-02-27T02:02:35.067Z,45.84
2018-02-27T02:03:15.631Z,45.65
2018-02-27T02:03:56.180Z,45.55
2018-02-27T02:04:36.723Z,45.74
2018-02-27T02:05:17.286Z,46.12
2018-02-27T02:05:57.837Z,45.46
2018-02-27T02:06:38.374Z,45.55
2018-02-27T02:07:18.930Z,45.65
2018-02-27T02:07:59.472Z,45.46
2018-02-27T02:08:40.031Z,45.55
2018-02-27T02:09:20.576Z,45.46
2018-02-27T02:10:01.127Z,45.55
2018-02-27T02:10:41.681Z,45.36
2018-02-27T02:11:22.266Z,45.46
2018-02-27T02:12:02.821Z,45.55
2018-02-27T02:12:43.375Z,45.55
2018-02-27T02:13:23.904Z,45.74
2018-02-27T02:14:04.454Z,45.36
2018-02-27T02:14:45.006Z,45.55
2018-02-27T02:15:25.542Z,45.46
2018-02-27T02:16:06.095Z,45.65
2018-02-27T02:16:46.648Z,46.03
2018-02-27T02:17:27.201Z,46.03
2018-02-27T02:18:07.740Z,45.93
2018-02-27T02:18:48.287Z,45.65
2018-02-27T02:19:28.851Z,45.65
2018-02-27T02:20:09.403Z,44.8
2018-02-27T02:20:49.946Z,44.89
2018-02-27T02:21:30.514Z,44.61
2018-02-27T02:22:11.049Z,44.8
2018-02-27T02:22:51.601Z,44.8
2018-02-27T02:23:32.149Z,44.89
2018-02-27T02:24:12.699Z,44.61
2018-02-27T02:24:53.278Z,44.99
2018-02-27T02:25:33.826Z,44.99
2018-02-27T02:26:14.370Z,45.18
2018-02-27T02:26:54.904Z,45.84
2018-02-27T02:27:35.454Z,45.65
2018-02-27T02:28:16.044Z,45.18
2018-02-27T02:28:56.570Z,45.18
2018-02-27T02:29:37.122Z,44.61
2018-02-27T02:30:17.667Z,44.8
2018-02-27T02:30:58.220Z,44.8
2018-02-27T02:31:38.765Z,45.84
2018-02-27T02:32:19.318Z,45.74
2018-02-27T02:32:59.874Z,45.74
2018-02-27T02:33:40.416Z,45.65
2018-02-27T02:34:20.979Z,45.84
2018-02-27T02:35:01.541Z,45.18
2018-02-27T02:35:42.082Z,45.08
2018-02-27T02:36:22.630Z,45.08
2018-02-27T02:37:03.178Z,45.18
2018-02-27T02:37:43.714Z,45.27
2018-02-27T02:38:24.289Z,45.84
2018-02-27T02:39:04.817Z,45.27
2018-02-27T02:39:45.370Z,45.27
2018-02-27T02:40:25.924Z,45.27
2018-02-27T02:41:06.484Z,45.36
2018-02-27T02:41:47.015Z,44.99
2018-02-27T02:42:27.574Z,44.99
2018-02-27T02:43:08.130Z,44.99
2018-02-27T02:43:48.693Z,44.99
2018-02-27T02:44:29.242Z,44.8
2018-02-27T02:45:09.776Z,45.18
2018-02-27T02:45:50.340Z,45.55
2018-02-27T02:46:30.887Z,45.65
2018-02-27T02:47:11.425Z,45.46
2018-02-27T02:47:51.968Z,45.65
2018-02-27T02:48:32.527Z,45.74
2018-02-27T02:49:13.119Z,45.46
2018-02-27T02:49:53.718Z,45.36
2018-02-27T02:50:34.258Z,45.74
2018-02-27T02:51:14.817Z,45.36
2018-02-27T02:51:55.356Z,45.74
2018-02-27T02:52:35.901Z,45.65
2018-02-27T02:53:16.455Z,45.65
2018-02-27T02:53:57.002Z,45.65
2018-02-27T02:54:37.559Z,45.65
2018-02-27T02:55:18.116Z,45.18
2018-02-27T02:55:58.681Z,45.18
2018-02-27T02:56:39.244Z,45.18
2018-02-27T02:57:19.796Z,45.18
2018-02-27T02:58:00.341Z,45.18
2018-02-27T02:58:40.895Z,45.08
2018-02-27T02:59:21.445Z,45.18
2018-02-27T03:00:02.008Z,45.08
2018-02-27T03:00:42.571Z,44.89
2018-02-27T03:01:23.116Z,44.8
2018-02-27T03:02:03.673Z,44.89
2018-02-27T03:02:44.219Z,45.08
2018-02-27T03:03:24.786Z,44.89
2018-02-27T03:04:05.338Z,44.99
2018-02-27T03:04:45.901Z,44.89
2018-02-27T03:05:26.475Z,44.8
2018-02-27T03:06:07.024Z,44.89
2018-02-27T03:06:47.564Z,44.89
2018-02-27T03:07:28.109Z,44.99
2018-02-27T03:08:08.679Z,44.99
2018-02-27T03:08:49.229Z,44.99
2018-02-27T03:09:29.765Z,44.89
2018-02-27T03:10:10.321Z,44.8
2018-02-27T03:10:50.864Z,45.27
2018-02-27T03:11:31.437Z,45.55
2018-02-27T03:12:11.979Z,45.84
2018-02-27T03:12:52.522Z,45.55
2018-02-27T03:13:33.073Z,45.65
2018-02-27T03:14:13.616Z,45.74
2018-02-27T03:14:54.205Z,45.46
2018-02-27T03:15:34.721Z,45.55
2018-02-27T03:16:15.255Z,45.55
2018-02-27T03:16:55.813Z,45.65
2018-02-27T03:17:36.364Z,46.22
2018-02-27T03:18:16.917Z,45.93
2018-02-27T03:18:57.468Z,46.03
2018-02-27T03:19:38.019Z,46.12
2018-02-27T03:20:18.567Z,46.4
2018-02-27T03:20:59.110Z,46.31
2018-02-27T03:21:39.661Z,46.4
2018-02-27T03:22:20.233Z,46.5
2018-02-27T03:23:00.799Z,46.22
2018-02-27T03:23:41.344Z,46.88
2018-02-27T03:24:21.896Z,46.59
2018-02-27T03:25:02.444Z,46.22
2018-02-27T03:25:42.997Z,46.31
2018-02-27T03:26:23.550Z,45.93
2018-02-27T03:27:04.092Z,45.84
2018-02-27T03:27:44.681Z,46.03
2018-02-27T03:28:25.242Z,45.55
2018-02-27T03:29:05.778Z,44.99
2018-02-27T03:29:46.333Z,44.51
2018-02-27T03:30:26.883Z,44.51
2018-02-27T03:31:07.434Z,44.7
2018-02-27T03:31:47.992Z,44.61
2018-02-27T03:32:28.533Z,44.89
2018-02-27T03:33:09.106Z,45.18
2018-02-27T03:33:49.680Z,45.65
2018-02-27T03:34:30.247Z,45.65
2018-02-27T03:35:10.844Z,45.65
2018-02-27T03:35:51.347Z,45.55
2018-02-27T03:36:31.900Z,45.84
2018-02-27T03:37:12.465Z,45.46
2018-02-27T03:37:52.999Z,45.55
2018-02-27T03:38:33.549Z,45.65
2018-02-27T03:39:14.108Z,46.03
2018-02-27T03:39:54.656Z,45.93
2018-02-27T03:40:35.205Z,45.84
2018-02-27T03:41:15.756Z,45.65
2018-02-27T03:41:56.322Z,45.74
2018-02-27T03:42:36.862Z,46.03
2018-02-27T03:43:17.413Z,46.22
2018-02-27T03:43:57.977Z,46.12
2018-02-27T03:44:38.528Z,46.22
2018-02-27T03:45:19.081Z,46.22
2018-02-27T03:45:59.634Z,45.84
2018-02-27T03:46:40.163Z,45.93
2018-02-27T03:47:20.734Z,45.93
2018-02-27T03:48:01.278Z,45.93
2018-02-27T03:48:41.829Z,46.03
2018-02-27T03:49:22.384Z,46.12
2018-02-27T03:50:02.938Z,46.22
2018-02-27T03:50:43.489Z,46.31
2018-02-27T03:51:24.035Z,46.5
2018-02-27T03:52:04.605Z,46.31
2018-02-27T03:52:45.144Z,46.5
2018-02-27T03:53:25.689Z,46.59
2018-02-27T03:54:06.240Z,46.31
2018-02-27T03:54:46.794Z,46.12
2018-02-27T03:55:27.343Z,46.12
2018-02-27T03:56:07.897Z,46.03
2018-02-27T03:56:48.447Z,45.84
2018-02-27T03:57:29.051Z,46.03
2018-02-27T03:58:09.542Z,46.12
2018-02-27T03:58:50.102Z,46.03
2018-02-27T03:59:30.656Z,46.03
2018-02-27T04:00:11.196Z,45.74
2018-02-27T04:00:51.756Z,45.93
2018-02-27T04:01:32.294Z,45.84
2018-02-27T04:02:12.852Z,46.12
2018-02-27T04:02:53.402Z,45.74
2018-02-27T04:03:33.938Z,45.46
2018-02-27T04:04:14.507Z,45.65
2018-02-27T04:04:55.057Z,45.55
2018-02-27T04:05:35.597Z,45.65
2018-02-27T04:06:16.167Z,45.65
2018-02-27T04:06:56.720Z,45.46
2018-02-27T04:07:37.381Z,45.84
2018-02-27T04:08:17.840Z,45.93
2018-02-27T04:08:58.384Z,46.03
2018-02-27T04:09:38.938Z,45.84
2018-02-27T04:10:19.478Z,45.93
2018-02-27T04:11:00.032Z,45.93
2018-02-27T04:11:40.578Z,46.03
2018-02-27T04:12:21.142Z,45.84
2018-02-27T04:13:01.693Z,46.03
2018-02-27T04:13:42.218Z,45.93
2018-02-27T04:14:22.772Z,46.4
2018-02-27T04:15:03.318Z,46.31
2018-02-27T04:15:43.869Z,46.31
2018-02-27T04:16:24.418Z,46.5
2018-02-27T04:17:05.002Z,46.22
2018-02-27T04:17:45.549Z,46.4
2018-02-27T04:18:26.101Z,46.4
2018-02-27T04:19:06.644Z,46.31
2018-02-27T04:19:47.193Z,46.31
2018-02-27T04:20:27.740Z,46.12
2018-02-27T04:21:08.285Z,46.22
2018-02-27T04:21:48.851Z,46.12
2018-02-27T04:22:29.379Z,46.22
2018-02-27T04:23:09.925Z,46.22
2018-02-27T04:23:50.481Z,46.22
2018-02-27T04:24:31.040Z,46.03
2018-02-27T04:25:11.580Z,46.31
2018-02-27T04:25:52.136Z,46.03
2018-02-27T04:26:32.681Z,45.93
2018-02-27T04:27:13.240Z,45.74
2018-02-27T04:27:53.796Z,45.46
2018-02-27T04:28:34.371Z,46.03
2018-02-27T04:29:14.891Z,46.03
2018-02-27T04:29:55.433Z,45.93
2018-02-27T04:30:35.997Z,46.22
2018-02-27T04:31:16.554Z,46.12
2018-02-27T04:31:57.102Z,46.22
2018-02-27T04:32:37.649Z,46.31
2018-02-27T04:33:18.222Z,46.31
2018-02-27T04:33:58.777Z,46.12
2018-02-27T04:34:39.297Z,46.31
2018-02-27T04:35:19.855Z,46.12
2018-02-27T04:36:00.416Z,46.22
2018-02-27T04:36:40.988Z,46.22
2018-02-27T04:37:21.547Z,46.12
2018-02-27T04:38:02.088Z,46.31
2018-02-27T04:38:42.638Z,46.03
2018-02-27T04:39:23.170Z,46.12
2018-02-27T04:40:03.705Z,46.31
2018-02-27T04:40:44.261Z,46.03
2018-02-27T04:41:24.801Z,45.93
2018-02-27T04:42:05.362Z,45.93
2018-02-27T04:42:45.890Z,45.46
2018-02-27T04:43:26.458Z,45.65
2018-02-27T04:44:07.012Z,46.12
2018-02-27T04:44:47.577Z,46.03
2018-02-27T04:45:28.130Z,46.22
2018-02-27T04:46:08.678Z,46.03
2018-02-27T04:46:49.229Z,46.03
2018-02-27T04:47:29.781Z,46.4
2018-02-27T04:48:10.324Z,46.78
2018-02-27T04:48:50.875Z,46.4
2018-02-27T04:49:31.434Z,46.59
2018-02-27T04:50:11.990Z,46.22
2018-02-27T04:50:52.536Z,46.4
2018-02-27T04:51:33.086Z,46.5
2018-02-27T04:52:13.650Z,46.31
2018-02-27T04:52:54.181Z,46.22
2018-02-27T04:53:34.737Z,46.31
2018-02-27T04:54:15.308Z,46.12
2018-02-27T04:54:55.840Z,46.12
2018-02-27T04:55:36.391Z,46.12
2018-02-27T04:56:16.944Z,45.84
2018-02-27T04:56:57.493Z,45.65
2018-02-27T04:57:38.052Z,46.03
2018-02-27T04:58:18.588Z,45.74
2018-02-27T04:58:59.133Z,45.93
2018-02-27T04:59:39.683Z,45.74
2018-02-27T05:00:20.256Z,45.46
2018-02-27T05:01:00.791Z,45.65
2018-02-27T05:01:41.333Z,45.55
2018-02-27T05:02:21.897Z,45.55
2018-02-27T05:03:02.493Z,45.36
2018-02-27T05:03:43.037Z,45.46
2018-02-27T05:04:23.574Z,45.55
2018-02-27T05:05:04.108Z,45.55
2018-02-27T05:05:44.653Z,45.46
2018-02-27T05:06:25.220Z,45.55
2018-02-27T05:07:05.753Z,45.46
2018-02-27T05:07:46.305Z,45.46
2018-02-27T05:08:26.865Z,45.27
2018-02-27T05:09:07.408Z,45.08
2018-02-27T05:09:47.953Z,45.18
2018-02-27T05:10:28.505Z,44.8
2018-02-27T05:11:09.066Z,45.18
2018-02-27T05:11:49.614Z,45.27
2018-02-27T05:12:30.370Z,45.36
2018-02-27T05:13:10.931Z,45.55
2018-02-27T05:13:52.051Z,45.65
2018-02-27T05:14:32.603Z,45.74
2018-02-27T05:15:13.173Z,45.55
2018-02-27T05:15:53.723Z,45.55
2018-02-27T05:16:34.279Z,45.74
2018-02-27T05:17:14.826Z,45.65
2018-02-27T05:17:55.398Z,45.46
2018-02-27T05:18:35.952Z,45.65
2018-02-27T05:19:16.509Z,45.93
2018-02-27T05:19:57.044Z,45.93
2018-02-27T05:20:37.601Z,45.84
2018-02-27T05:21:18.149Z,45.93
2018-02-27T05:21:58.699Z,46.22
2018-02-27T05:22:39.262Z,46.31
2018-02-27T05:23:19.815Z,46.31
2018-02-27T05:24:00.357Z,46.03
2018-02-27T05:24:40.903Z,46.03
2018-02-27T05:25:21.457Z,46.22
2018-02-27T05:26:02.017Z,46.4
2018-02-27T05:26:42.563Z,46.31
2018-02-27T05:27:23.110Z,46.5
2018-02-27T05:28:03.668Z,46.5
2018-02-27T05:28:44.220Z,46.59
2018-02-27T05:29:24.761Z,46.22
2018-02-27T05:30:05.292Z,46.22
2018-02-27T05:30:45.842Z,46.78
2018-02-27T05:31:26.409Z,46.5
2018-02-27T05:32:06.969Z,46.31
2018-02-27T05:32:47.526Z,46.4
2018-02-27T05:33:28.064Z,46.31
2018-02-27T05:34:08.630Z,46.59
2018-02-27T05:34:49.175Z,46.59
2018-02-27T05:35:29.723Z,46.88
2018-02-27T05:36:10.266Z,46.78
2018-02-27T05:36:50.833Z,46.69
2018-02-27T05:37:31.367Z,46.78
2018-02-27T05:38:11.902Z,46.88
2018-02-27T05:38:52.460Z,46.69
2018-02-27T05:39:33.016Z,46.97
2018-02-27T05:40:13.563Z,46.78
2018-02-27T05:40:54.112Z,46.88
2018-02-27T05:41:34.729Z,46.59
2018-02-27T05:42:15.273Z,46.78
2018-02-27T05:42:55.832Z,46.59
2018-02-27T05:43:36.378Z,46.69
2018-02-27T05:44:16.925Z,47.06
2018-02-27T05:44:57.495Z,46.59
2018-02-27T05:45:38.054Z,46.97
2018-02-27T05:46:18.609Z,46.88
2018-02-27T05:46:59.168Z,46.69
2018-02-27T05:47:39.763Z,46.88
2018-02-27T05:48:20.327Z,46.78
2018-02-27T05:49:00.858Z,46.69
2018-02-27T05:49:41.413Z,46.78
2018-02-27T05:50:21.953Z,47.25
2018-02-27T05:51:02.529Z,47.06
2018-02-27T05:51:43.049Z,47.25
2018-02-27T05:52:23.599Z,47.16
2018-02-27T05:53:04.151Z,47.63
2018-02-27T05:53:44.699Z,47.53
2018-02-27T05:54:25.249Z,47.16
2018-02-27T05:55:05.792Z,47.63
2018-02-27T05:55:46.331Z,47.34
2018-02-27T05:56:26.878Z,47.25
2018-02-27T05:57:07.476Z,47.25
2018-02-27T05:57:48.100Z,46.88
2018-02-27T05:58:28.666Z,46.69
2018-02-27T05:59:09.207Z,46.69
2018-02-27T05:59:49.798Z,46.4
2018-02-27T06:00:30.350Z,46.59
2018-02-27T06:02:51.123Z,46.22
2018-02-27T06:03:31.672Z,46.31
2018-02-27T06:04:12.209Z,46.5
2018-02-27T06:04:52.752Z,46.69
2018-02-27T06:05:33.281Z,46.69
2018-02-27T06:06:13.819Z,46.88
2018-02-27T06:06:54.369Z,46.97
2018-02-27T06:07:34.916Z,46.97
2018-02-27T06:08:15.462Z,47.16
2018-02-27T06:08:56.016Z,46.69
2018-02-27T06:09:36.544Z,46.97
2018-02-27T06:10:17.101Z,46.88
2018-02-27T06:10:57.662Z,46.78
2018-02-27T06:11:38.209Z,46.31
2018-02-27T06:12:18.749Z,46.31
2018-02-27T06:12:59.285Z,46.31
2018-02-27T06:13:39.840Z,46.22
2018-02-27T06:14:20.378Z,46.59
2018-02-27T06:15:00.927Z,47.06
2018-02-27T06:15:41.480Z,46.88
2018-02-27T06:16:22.037Z,46.78
2018-02-27T06:17:02.574Z,46.97
2018-02-27T06:17:43.140Z,46.5
2018-02-27T06:18:23.655Z,46.31
2018-02-27T06:19:04.208Z,46.22
2018-02-27T06:19:44.744Z,46.4
2018-02-27T06:20:25.461Z,46.31
2018-02-27T06:21:05.903Z,46.31
2018-02-27T06:21:46.461Z,46.03
2018-02-27T06:22:27.027Z,46.12
2018-02-27T06:23:07.597Z,46.31
2018-02-27T06:23:48.164Z,46.22
2018-02-27T06:24:28.722Z,46.78
2018-02-27T06:25:09.272Z,46.4
2018-02-27T06:25:49.845Z,46.69
2018-02-27T06:26:30.373Z,46.59
2018-02-27T06:27:10.913Z,46.4
2018-02-27T06:27:51.500Z,46.4
2018-02-27T06:28:32.069Z,46.22
2018-02-27T06:29:12.615Z,45.93
2018-02-27T06:29:53.148Z,45.55
2018-02-27T06:30:33.699Z,45.55
2018-02-27T06:31:14.254Z,45.46
2018-02-27T06:31:54.803Z,45.65
2018-02-27T06:32:35.378Z,45.84
2018-02-27T06:33:15.988Z,46.22
2018-02-27T06:33:56.622Z,46.22
2018-02-27T06:34:37.187Z,46.59
2018-02-27T06:35:17.722Z,46.97
2018-02-27T06:35:58.280Z,46.88
2018-02-27T06:36:38.863Z,46.69
2018-02-27T06:37:19.443Z,46.88
2018-02-27T06:37:59.955Z,47.16
2018-02-27T06:38:40.499Z,47.25
2018-02-27T06:39:21.044Z,47.34
2018-02-27T06:40:02.389Z,47.53
2018-02-27T06:40:43.404Z,47.25
2018-02-27T06:41:24.061Z,47.25
2018-02-27T06:42:04.616Z,47.34
2018-02-27T06:42:45.209Z,47.34
2018-02-27T06:43:25.769Z,47.34
2018-02-27T06:44:06.462Z,47.53
2018-02-27T06:44:47.066Z,47.44
2018-02-27T06:45:27.616Z,47.16
2018-02-27T06:46:08.200Z,47.16
2018-02-27T06:46:49.394Z,47.25
2018-02-27T06:47:29.909Z,47.53
2018-02-27T06:48:11.926Z,47.44
2018-02-27T06:48:52.474Z,47.44
2018-02-27T06:49:33.004Z,47.34
2018-02-27T06:50:13.566Z,47.25
2018-02-27T06:50:54.777Z,47.34
2018-02-27T06:51:35.329Z,46.88
2018-02-27T06:52:15.891Z,46.12
2018-02-27T06:52:56.471Z,46.5
2018-02-27T06:53:37.007Z,46.12
2018-02-27T06:54:17.560Z,46.31
2018-02-27T06:54:58.171Z,46.03
2018-02-27T06:55:38.741Z,46.31
2018-02-27T06:56:19.442Z,47.06
2018-02-27T06:56:59.954Z,46.88
2018-02-27T06:57:40.536Z,46.78
2018-02-27T06:58:21.079Z,46.59
2018-02-27T06:59:01.640Z,47.06
2018-02-27T06:59:42.642Z,46.5
2018-02-27T07:00:23.076Z,46.22
2018-02-27T07:01:03.648Z,46.22
2018-02-27T07:01:44.265Z,46.31
2018-02-27T07:02:24.868Z,46.69
2018-02-27T07:03:05.438Z,46.4
2018-02-27T07:03:46.031Z,46.12
2018-02-27T07:04:27.267Z,46.31
2018-02-27T07:05:07.817Z,46.12
2018-02-27T07:05:48.388Z,46.31
2018-02-27T07:06:28.945Z,46.31
2018-02-27T07:07:09.582Z,46.97
2018-02-27T07:07:50.139Z,46.59
2018-02-27T07:08:30.753Z,46.88
2018-02-27T07:09:11.324Z,46.78
2018-02-27T07:09:51.890Z,46.97
2018-02-27T07:10:32.433Z,46.78
2018-02-27T07:11:13.041Z,46.78
2018-02-27T07:11:53.587Z,46.78
2018-02-27T07:12:34.368Z,46.78
2018-02-27T07:13:14.893Z,46.4
2018-02-27T07:13:55.460Z,46.69
2018-02-27T07:14:36.155Z,46.97
2018-02-27T07:15:16.808Z,46.59
2018-02-27T07:15:57.348Z,47.53
2018-02-27T07:16:37.898Z,46.88
2018-02-27T07:17:18.460Z,46.78
2018-02-27T07:17:59.021Z,47.06
2018-02-27T07:18:39.567Z,46.69
2018-02-27T07:19:20.111Z,46.59
2018-02-27T07:20:00.657Z,46.97
2018-02-27T07:20:41.200Z,46.78
2018-02-27T07:21:21.754Z,46.31
2018-02-27T07:22:02.310Z,46.31
2018-02-27T07:22:42.854Z,45.93
2018-02-27T07:23:23.407Z,45.65
2018-02-27T07:24:03.967Z,45.74
2018-02-27T07:24:44.534Z,45.18
2018-02-27T07:25:25.082Z,45.18
2018-02-27T07:26:05.698Z,45.55
2018-02-27T07:26:46.373Z,45.65
2018-02-27T07:27:26.839Z,45.93
2018-02-27T07:28:07.387Z,46.03
2018-02-27T07:28:47.944Z,45.65
2018-02-27T07:29:28.483Z,45.93
2018-02-27T07:30:09.036Z,46.12
2018-02-27T07:30:49.605Z,46.03
2018-02-27T07:31:30.159Z,45.74
2018-02-27T07:32:10.715Z,45.46
2018-02-27T07:32:51.270Z,45.46
2018-02-27T07:33:31.837Z,45.18
2018-02-27T07:34:12.450Z,44.99
2018-02-27T07:34:52.996Z,44.7
2018-02-27T07:35:33.606Z,44.8
2018-02-27T07:36:14.203Z,44.89
2018-02-27T07:36:54.774Z,44.7
2018-02-27T07:37:35.443Z,45.08
2018-02-27T07:38:15.978Z,45.84
2018-02-27T07:38:56.554Z,45.27
2018-02-27T07:39:37.100Z,44.8
2018-02-27T07:40:17.660Z,44.42
2018-02-27T07:40:58.232Z,44.42
2018-02-27T07:41:39.785Z,44.51
2018-02-27T07:42:20.413Z,44.51
2018-02-27T07:43:01.041Z,44.23
2018-02-27T07:43:41.587Z,44.14
2018-02-27T07:44:22.144Z,44.04
2018-02-27T07:45:02.701Z,43.66
2018-02-27T07:45:43.310Z,43.95
2018-02-27T07:46:23.846Z,43.76
2018-02-27T07:47:04.423Z,43.85
2018-02-27T07:47:45.114Z,43.85
2018-02-27T07:48:25.680Z,44.14
2018-02-27T07:49:06.307Z,44.89
2018-02-27T07:49:46.856Z,44.61
2018-02-27T07:50:27.512Z,44.8
2018-02-27T07:51:08.074Z,44.23
2018-02-27T07:51:48.631Z,44.42
2018-02-27T07:52:29.216Z,44.04
2018-02-27T07:53:09.855Z,43.95
2018-02-27T07:53:50.464Z,44.42
2018-02-27T07:54:30.984Z,44.42
2018-02-27T07:55:11.532Z,44.23
2018-02-27T07:55:52.094Z,44.07
2018-02-27T07:56:32.648Z,43.5
2018-02-27T07:57:13.209Z,43.78
2018-02-27T07:57:53.755Z,43.31
2018-02-27T07:58:34.295Z,42.65
2018-02-27T07:59:14.839Z,41.89
2018-02-27T07:59:55.396Z,41.05
2018-02-27T08:00:35.951Z,40.01
2018-02-27T08:01:16.532Z,39.91
2018-02-27T08:01:57.093Z,39.56
2018-02-27T08:02:37.614Z,39.37
2018-02-27T08:03:18.181Z,38.99
2018-02-27T08:03:58.767Z,39.28
2018-02-27T08:04:39.323Z,39.18
2018-02-27T08:05:19.878Z,38.63
2018-02-27T08:06:00.545Z,37.59
2018-02-27T08:06:41.169Z,36.93
2018-02-27T08:07:21.726Z,36.46
2018-02-27T08:08:02.320Z,35.72
2018-02-27T08:08:42.856Z,35.25
2018-02-27T08:09:23.435Z,35.25
2018-02-27T08:10:04.001Z,34.78
2018-02-27T08:10:44.543Z,34.23
2018-02-27T08:11:25.085Z,33.47
2018-02-27T08:12:05.657Z,32.9
2018-02-27T08:12:46.236Z,31.86
2018-02-27T08:13:26.824Z,31.58
2018-02-27T08:14:07.394Z,30.54
2018-02-27T08:14:47.982Z,30.44
2018-02-27T08:15:28.524Z,29.8
2018-02-27T08:16:09.130Z,30.18
2018-02-27T08:16:49.749Z,30.08
2018-02-27T08:17:30.324Z,29.9
2018-02-27T08:18:10.865Z,29.33
2018-02-27T08:18:51.422Z,28.96
2018-02-27T08:19:31.963Z,28.77
2018-02-27T08:20:12.566Z,28.67
2018-02-27T08:20:53.124Z,28.3
2018-02-27T08:21:33.700Z,27.92
2018-02-27T08:22:14.330Z,26.97
2018-02-27T08:22:54.875Z,26.5
2018-02-27T08:23:35.435Z,25.93
2018-02-27T08:24:16.086Z,26.03
2018-02-27T08:24:56.651Z,26.4
2018-02-27T08:25:37.227Z,27.07
2018-02-27T08:26:17.765Z,26.88
2018-02-27T08:26:58.346Z,26.88
2018-02-27T08:27:38.968Z,26.78
2018-02-27T08:28:19.529Z,26.31
2018-02-27T08:29:00.111Z,26.69
2018-02-27T08:29:40.665Z,26.69
2018-02-27T08:30:21.230Z,26.88
2018-02-27T08:31:01.781Z,26.97
2018-02-27T08:31:42.330Z,27.15
2018-02-27T08:32:22.886Z,27.34
2018-02-27T08:33:03.433Z,27.72
2018-02-27T08:33:44.014Z,28
2018-02-27T08:34:24.595Z,28.19
2018-02-27T08:35:05.178Z,28.09
2018-02-27T08:35:45.762Z,28.08
2018-02-27T08:36:26.321Z,27.98
2018-02-27T08:37:06.889Z,28.27
2018-02-27T08:37:47.438Z,28.65
2018-02-27T08:38:28.034Z,28.84
2018-02-27T08:39:08.631Z,29.41
2018-02-27T08:39:49.177Z,29.96
2018-02-27T08:40:29.757Z,30.24
2018-02-27T08:41:10.382Z,30.62
2018-02-27T08:41:50.963Z,30.43
2018-02-27T08:42:31.508Z,30.8
2018-02-27T08:43:12.089Z,30.8
2018-02-27T08:43:52.650Z,31.09
2018-02-27T08:44:33.184Z,31.66
2018-02-27T08:45:13.821Z,31.74
2018-02-27T08:45:54.366Z,32.59