createdAt,value
2022-08-16T00:04:10.361Z,9.13
2022-08-16T00:09:18.340Z,9.33
2022-08-16T00:14:29.137Z,10.10
2022-08-16T00:19:41.222Z,9.10
2022-08-16T00:24:51.444Z,9.07
2022-08-16T00:30:08.691Z,8.40
2022-08-16T00:35:13.268Z,8.77
2022-08-16T00:40:34.980Z,8.57
2022-08-16T00:45:35.488Z,8.60
2022-08-16T00:50:44.944Z,8.50
2022-08-16T00:55:54.387Z,8.50
2022-08-16T01:01:02.254Z,9.07
2022-08-16T01:06:32.663Z,8.43
2022-08-16T01:11:20.456Z,8.70
2022-08-16T01:16:30.084Z,8.43
2022-08-16T01:21:41.708Z,8.37
2022-08-16T01:26:49.867Z,8.43
2022-08-16T01:31:59.089Z,8.67
2022-08-16T01:37:10.696Z,8.53
2022-08-16T01:42:20.163Z,7.87
2022-08-16T01:47:29.403Z,8.53
2022-08-16T01:52:38.689Z,8.47
2022-08-16T01:57:53.177Z,8.70
2022-08-16T02:02:56.210Z,8.37
2022-08-16T02:08:05.071Z,9.07
2022-08-16T02:13:13.608Z,9.33
2022-08-16T02:18:21.541Z,8.77
2022-08-16T02:23:31.139Z,8.87
2022-08-16T02:28:39.261Z,8.57
2022-08-16T02:33:50.213Z,8.67
2022-08-16T02:38:58.624Z,9.50
2022-08-16T02:44:06.754Z,8.00
2022-08-16T02:49:15.107Z,8.10
2022-08-16T02:54:24.646Z,8.13
2022-08-16T02:59:39.887Z,8.07
2022-08-16T03:04:50.953Z,8.30
2022-08-16T03:09:52.300Z,8.40
2022-08-16T03:15:00.537Z,7.30
2022-08-16T03:20:09.478Z,8.20
2022-08-16T03:25:19.038Z,9.20
2022-08-16T03:30:30.444Z,8.63
2022-08-16T03:35:40.144Z,9.27
2022-08-16T03:40:48.299Z,9.47
2022-08-16T03:45:58.358Z,9.07
2022-08-16T03:51:10.219Z,8.03
2022-08-16T03:56:21.008Z,8.40
2022-08-16T04:01:30.009Z,7.97
2022-08-16T04:06:37.866Z,8.20
2022-08-16T04:11:45.692Z,9.37
2022-08-16T04:16:55.736Z,9.37
2022-08-16T04:22:08.438Z,9.30
2022-08-16T04:27:13.146Z,8.57
2022-08-16T04:32:21.126Z,9.03
2022-08-16T04:37:29.286Z,8.93
2022-08-16T04:42:40.754Z,7.80
2022-08-16T04:47:48.648Z,8.57
2022-08-16T04:52:59.132Z,10.37
2022-08-16T04:58:44.309Z,11.13
2022-08-16T05:03:17.754Z,11.10
2022-08-16T05:08:28.450Z,13.63
2022-08-16T05:13:40.557Z,12.53
2022-08-16T05:18:49.178Z,10.27
2022-08-16T05:24:00.048Z,10.00
2022-08-16T05:29:07.683Z,11.43
2022-08-16T05:34:19.724Z,9.30
2022-08-16T05:39:28.366Z,8.80
2022-08-16T05:44:36.433Z,9.47
2022-08-16T05:49:44.261Z,10.40
2022-08-16T05:54:58.527Z,9.63
2022-08-16T06:00:09.193Z,8.90
2022-08-16T06:05:15.856Z,8.37
2022-08-16T06:10:32.483Z,10.80
2022-08-16T06:15:33.620Z,9.43
2022-08-16T06:20:55.618Z,8.17
2022-08-16T06:25:53.549Z,9.43
2022-08-16T06:31:02.328Z,8.93
2022-08-16T06:36:14.192Z,10.00
2022-08-16T06:41:22.579Z,8.60
2022-08-16T06:46:34.843Z,7.40
2022-08-16T06:51:46.106Z,8.33
2022-08-16T06:56:55.285Z,8.73
2022-08-16T07:02:03.288Z,9.07
2022-08-16T07:07:11.645Z,8.50
2022-08-16T07:12:21.202Z,8.23
2022-08-16T07:17:32.406Z,8.17
2022-08-16T07:22:41.716Z,7.10
2022-08-16T07:27:49.857Z,6.80
2022-08-16T07:32:58.352Z,6.97
2022-08-16T07:38:07.735Z,6.93
2022-08-16T07:43:15.556Z,6.53
2022-08-16T07:48:24.155Z,6.67
2022-08-16T07:53:43.636Z,6.40
2022-08-16T07:58:45.208Z,5.83
2022-08-16T08:03:54.050Z,5.63
2022-08-16T08:09:02.230Z,5.90
2022-08-16T08:14:10.116Z,6.80
2022-08-16T08:19:19.747Z,6.43
2022-08-16T08:24:31.830Z,6.33
2022-08-16T08:29:40.623Z,5.93
2022-08-16T08:34:50.892Z,6.33
2022-08-16T08:39:58.808Z,5.90
2022-08-16T08:45:07.362Z,6.60
2022-08-16T08:50:32.230Z,6.80
2022-08-16T08:55:28.131Z,5.90
2022-08-16T09:00:50.169Z,6.53
2022-08-16T09:05:51.639Z,6.37
2022-08-16T09:11:02.893Z,7.13
2022-08-16T09:16:10.255Z,7.20
2022-08-16T09:21:18.526Z,7.27
2022-08-16T09:26:45.644Z,6.83
2022-08-16T09:31:41.095Z,7.93
2022-08-16T09:36:47.766Z,7.50
2022-08-16T09:41:56.543Z,8.03
2022-08-16T09:47:10.506Z,7.13
2022-08-16T09:52:13.884Z,7.77
2022-08-16T09:57:22.745Z,6.87
2022-08-16T10:02:31.078Z,7.40
2022-08-16T10:07:45.135Z,6.93
2022-08-16T10:12:55.560Z,7.43
2022-08-16T10:18:02.474Z,7.47
2022-08-16T10:23:17.061Z,6.93
2022-08-16T10:28:30.487Z,7.27
2022-08-16T10:33:33.607Z,6.87
2022-08-16T10:38:42.085Z,7.37
2022-08-16T10:43:50.397Z,7.27
2022-08-16T10:48:58.287Z,7.30
2022-08-16T10:54:08.603Z,7.40
2022-08-16T10:59:47.038Z,7.40
2022-08-16T11:05:05.378Z,6.83
2022-08-16T11:09:43.043Z,7.53
2022-08-16T11:20:01.151Z,7.27
2022-08-16T11:25:59.437Z,7.37
2022-08-16T11:30:19.979Z,7.03
2022-08-16T11:35:43.686Z,6.80
2022-08-16T11:40:44.384Z,7.53
2022-08-16T11:45:54.205Z,6.97
2022-08-16T11:51:00.937Z,6.77
2022-08-16T11:56:14.942Z,6.90
2022-08-16T12:01:29.965Z,7.70
2022-08-16T12:06:33.702Z,6.93
2022-08-16T12:11:41.753Z,6.00
2022-08-16T12:16:55.079Z,6.40
2022-08-16T12:22:01.448Z,6.40
2022-08-16T12:27:11.030Z,7.10
2022-08-16T12:32:37.937Z,6.77
2022-08-16T12:37:30.405Z,6.80
2022-08-16T12:42:39.546Z,6.57
2022-08-16T12:47:50.688Z,6.23
2022-08-16T12:52:59.564Z,6.97
2022-08-16T12:58:14.078Z,6.50
2022-08-16T13:03:17.083Z,6.10
2022-08-16T13:08:30.773Z,5.70
2022-08-16T13:13:35.700Z,6.30
2022-08-16T13:18:44.084Z,6.63
2022-08-16T13:23:55.755Z,6.33
2022-08-16T13:29:03.615Z,5.67
2022-08-16T13:34:13.209Z,5.50
2022-08-16T13:39:22.780Z,5.33
2022-08-16T13:44:48.816Z,5.47
2022-08-16T13:49:43.374Z,5.87
2022-08-16T13:54:51.432Z,5.70
2022-08-16T13:59:59.279Z,5.73
2022-08-16T14:05:07.544Z,6.20
2022-08-16T14:10:17.055Z,5.57
2022-08-16T14:15:25.658Z,5.87
2022-08-16T14:20:33.970Z,5.50
2022-08-16T14:25:42.253Z,5.50
2022-08-16T14:30:50.077Z,5.50
2022-08-16T14:35:59.977Z,5.50
2022-08-16T14:41:10.297Z,5.13
2022-08-16T14:46:17.372Z,5.27
2022-08-16T14:51:27.287Z,5.20
2022-08-16T14:56:38.758Z,5.00
2022-08-16T15:01:58.722Z,5.00
2022-08-16T15:06:55.487Z,5.67
2022-08-16T15:12:06.760Z,5.50
2022-08-16T15:17:16.324Z,5.33
2022-08-16T15:22:32.496Z,4.90
2022-08-16T15:27:42.043Z,4.60
2022-08-16T15:32:50.319Z,4.97
2022-08-16T15:37:58.621Z,5.10
2022-08-16T15:43:11.365Z,5.23
2022-08-16T15:48:21.127Z,4.93
2022-08-16T15:53:37.636Z,5.10
2022-08-16T15:58:44.094Z,5.10
2022-08-16T16:03:53.682Z,5.40
2022-08-16T16:09:02.196Z,5.27
2022-08-16T16:14:10.004Z,4.60
2022-08-16T16:19:21.153Z,4.73
2022-08-16T16:24:31.339Z,4.83
2022-08-16T16:29:40.279Z,5.03
2022-08-16T16:34:49.198Z,4.63
2022-08-16T16:39:59.121Z,4.73
2022-08-16T16:45:08.281Z,4.40
2022-08-16T16:50:18.180Z,4.63
2022-08-16T16:55:26.355Z,4.80
2022-08-16T17:00:37.997Z,4.47
2022-08-16T17:05:43.990Z,4.40
2022-08-16T17:10:54.370Z,5.17
2022-08-16T17:16:03.625Z,5.20
2022-08-16T17:21:12.801Z,4.30
2022-08-16T17:26:23.241Z,5.07
2022-08-16T17:31:34.754Z,4.83
2022-08-16T17:36:52.854Z,5.47
2022-08-16T17:41:51.978Z,5.70
2022-08-16T17:46:59.860Z,5.80
2022-08-16T17:52:08.521Z,5.07
2022-08-16T17:57:17.053Z,5.43
2022-08-16T18:02:43.462Z,5.77
2022-08-16T18:07:37.703Z,5.77
2022-08-16T18:12:55.672Z,5.97
2022-08-16T18:18:02.462Z,6.30
2022-08-16T18:23:15.034Z,5.63
2022-08-16T18:28:24.496Z,6.13
2022-08-16T18:33:38.264Z,6.30
2022-08-16T18:38:50.706Z,6.73
2022-08-16T18:44:26.080Z,7.97
2022-08-16T18:49:17.733Z,9.23
2022-08-16T18:54:24.583Z,8.90
2022-08-16T18:59:34.722Z,8.80
2022-08-16T19:04:56.562Z,8.07
2022-08-16T19:09:58.648Z,7.40
2022-08-16T19:15:13.415Z,7.60
2022-08-16T19:20:23.942Z,7.50
2022-08-16T19:25:48.238Z,8.03
2022-08-16T19:30:49.714Z,8.03
2022-08-16T19:35:59.202Z,8.97
2022-08-16T19:41:07.609Z,8.77
2022-08-16T19:46:16.046Z,8.80
2022-08-16T19:51:24.494Z,9.00
2022-08-16T19:56:37.483Z,8.87
2022-08-16T20:01:46.740Z,10.13
2022-08-16T20:06:55.574Z,8.77
2022-08-16T20:12:09.584Z,8.30
2022-08-16T20:17:17.835Z,7.60
2022-08-16T20:22:52.537Z,8.00
2022-08-16T20:27:40.381Z,7.60
2022-08-16T20:32:48.820Z,8.87
2022-08-16T20:37:57.853Z,8.33
2022-08-16T20:43:08.648Z,8.27
2022-08-16T20:48:16.847Z,8.40
2022-08-16T20:53:24.786Z,7.90
2022-08-16T20:58:33.479Z,6.90
2022-08-16T21:03:41.337Z,8.00
2022-08-16T21:08:53.831Z,8.23
2022-08-16T21:14:01.285Z,8.03
2022-08-16T21:19:09.210Z,8.30
2022-08-16T21:24:17.386Z,7.37
2022-08-16T21:29:32.690Z,7.20
2022-08-16T21:34:36.346Z,8.57
2022-08-16T21:39:44.533Z,8.07
2022-08-16T21:44:52.448Z,10.03
2022-08-16T21:50:00.312Z,10.23
2022-08-16T21:55:08.860Z,10.80
2022-08-16T22:00:17.295Z,10.10
2022-08-16T22:05:25.276Z,10.00
2022-08-16T22:11:06.162Z,10.80
2022-08-16T22:15:45.888Z,10.17
2022-08-16T22:20:54.407Z,8.83
2022-08-16T22:26:02.207Z,9.63
2022-08-16T22:31:10.254Z,9.77
2022-08-16T22:36:18.127Z,9.53
2022-08-16T22:41:26.563Z,9.63
2022-08-16T22:46:35.107Z,10.50
2022-08-16T22:51:42.915Z,10.30
2022-08-16T22:56:50.934Z,9.70
2022-08-16T23:01:59.734Z,11.00
2022-08-16T23:07:07.719Z,10.90
2022-08-16T23:12:16.347Z,10.03
2022-08-16T23:17:25.841Z,9.43
2022-08-16T23:22:37.360Z,10.80
2022-08-16T23:27:48.135Z,12.30
2022-08-16T23:33:00.271Z,11.03
2022-08-16T23:38:08.170Z,11.27
2022-08-16T23:43:20.354Z,11.50
2022-08-16T23:48:30.053Z,11.23
2022-08-16T23:53:40.126Z,11.10
2022-08-16T23:58:54.370Z,12.13
