createdAt,value
2022-09-14T00:00:40.931Z,0.00
2022-09-14T00:01:41.027Z,0.00
2022-09-14T00:02:41.037Z,0.00
2022-09-14T00:03:40.926Z,0.00
2022-09-14T00:04:40.898Z,0.00
2022-09-14T00:05:40.910Z,0.00
2022-09-14T00:06:40.870Z,0.00
2022-09-14T00:07:40.879Z,0.00
2022-09-14T00:08:40.859Z,0.00
2022-09-14T00:09:40.851Z,0.00
2022-09-14T00:10:40.900Z,0.00
2022-09-14T00:11:40.932Z,0.00
2022-09-14T00:12:40.963Z,0.00
2022-09-14T00:13:40.994Z,0.00
2022-09-14T00:14:40.978Z,0.00
2022-09-14T00:15:41.010Z,0.00
2022-09-14T00:16:41.043Z,0.00
2022-09-14T00:17:40.772Z,0.00
2022-09-14T00:18:40.799Z,0.00
2022-09-14T00:19:40.740Z,0.00
2022-09-14T00:20:40.723Z,0.00
2022-09-14T00:21:40.722Z,0.00
2022-09-14T00:22:40.710Z,0.00
2022-09-14T00:23:40.695Z,0.00
2022-09-14T00:24:40.670Z,0.00
2022-09-14T00:25:40.683Z,0.00
2022-09-14T00:26:40.646Z,0.00
2022-09-14T00:27:40.662Z,0.00
2022-09-14T00:28:40.627Z,0.00
2022-09-14T00:29:40.623Z,0.00
2022-09-14T00:30:40.602Z,0.00
2022-09-14T00:31:40.650Z,0.00
2022-09-14T00:32:40.584Z,0.00
2022-09-14T00:33:40.623Z,0.00
2022-09-14T00:34:40.555Z,0.00
2022-09-14T00:35:40.555Z,0.00
2022-09-14T00:36:40.542Z,0.00
2022-09-14T00:37:40.562Z,0.00
2022-09-14T00:38:40.514Z,0.00
2022-09-14T00:39:40.515Z,0.00
2022-09-14T00:40:40.484Z,0.00
2022-09-14T00:41:40.488Z,0.00
2022-09-14T00:42:40.467Z,0.00
2022-09-14T00:43:40.486Z,0.00
2022-09-14T00:44:40.443Z,0.00
2022-09-14T00:45:40.509Z,0.00
2022-09-14T00:46:40.427Z,0.00
2022-09-14T00:47:40.435Z,0.00
2022-09-14T00:48:40.407Z,0.00
2022-09-14T00:49:40.400Z,0.00
2022-09-14T00:50:40.375Z,0.00
2022-09-14T00:51:40.384Z,0.00
2022-09-14T00:52:40.367Z,0.00
2022-09-14T00:53:40.375Z,0.00
2022-09-14T00:54:40.335Z,0.00
2022-09-14T00:55:40.335Z,0.00
2022-09-14T00:56:40.315Z,0.00
2022-09-14T00:57:40.319Z,0.00
2022-09-14T00:58:40.335Z,0.00
2022-09-14T00:59:40.287Z,0.00
2022-09-14T01:00:40.312Z,0.00
2022-09-14T01:01:40.338Z,0.00
2022-09-14T01:02:40.322Z,0.00
2022-09-14T01:03:40.258Z,0.00
2022-09-14T01:04:40.227Z,0.00
2022-09-14T01:05:40.219Z,0.00
2022-09-14T01:06:40.215Z,0.00
2022-09-14T01:07:40.198Z,0.00
2022-09-14T01:08:40.241Z,0.00
2022-09-14T01:09:40.187Z,0.00
2022-09-14T01:10:40.159Z,0.00
2022-09-14T01:11:40.158Z,0.00
2022-09-14T01:12:40.146Z,0.00
2022-09-14T01:13:40.439Z,0.00
2022-09-14T01:14:40.131Z,0.00
2022-09-14T01:15:40.100Z,0.00
2022-09-14T01:16:40.151Z,0.00
2022-09-14T01:17:40.079Z,0.00
2022-09-14T01:18:40.155Z,0.00
2022-09-14T01:19:40.079Z,0.00
2022-09-14T01:20:40.039Z,0.00
2022-09-14T01:21:40.051Z,0.00
2022-09-14T01:22:40.019Z,0.00
2022-09-14T01:23:40.020Z,0.00
2022-09-14T01:24:40.043Z,0.00
2022-09-14T01:25:39.998Z,0.00
2022-09-14T01:26:39.982Z,0.00
2022-09-14T01:27:39.984Z,0.00
2022-09-14T01:28:39.971Z,0.00
2022-09-14T01:29:39.951Z,0.00
2022-09-14T01:30:39.943Z,0.00
2022-09-14T01:31:39.985Z,0.00
2022-09-14T01:32:39.923Z,0.00
2022-09-14T01:33:39.995Z,0.00
2022-09-14T01:34:39.911Z,0.00
2022-09-14T01:35:39.883Z,0.00
2022-09-14T01:36:39.863Z,0.00
2022-09-14T01:37:39.863Z,0.00
2022-09-14T01:38:39.843Z,0.00
2022-09-14T01:39:39.851Z,0.00
2022-09-14T01:40:39.824Z,0.00
2022-09-14T01:41:39.823Z,0.00
2022-09-14T01:42:39.807Z,0.00
2022-09-14T01:43:39.795Z,0.00
2022-09-14T01:44:39.795Z,0.00
2022-09-14T01:45:39.802Z,0.00
2022-09-14T01:46:39.756Z,0.00
2022-09-14T01:47:39.755Z,0.00
2022-09-14T01:48:39.798Z,0.00
2022-09-14T01:49:39.743Z,0.00
2022-09-14T01:50:39.715Z,0.00
2022-09-14T01:51:39.706Z,0.00
2022-09-14T01:52:39.697Z,0.00
2022-09-14T01:53:39.675Z,0.00
2022-09-14T01:54:39.707Z,0.00
2022-09-14T01:55:39.647Z,0.00
2022-09-14T01:56:39.671Z,0.00
2022-09-14T01:57:39.635Z,0.00
2022-09-14T01:58:39.632Z,0.00
2022-09-14T01:59:39.623Z,0.00
2022-09-14T02:00:39.671Z,0.00
2022-09-14T02:01:39.607Z,0.00
2022-09-14T02:02:39.653Z,0.00
2022-09-14T02:03:39.679Z,0.00
2022-09-14T02:04:39.594Z,0.00
2022-09-14T02:05:39.535Z,0.00
2022-09-14T02:06:39.568Z,0.00
2022-09-14T02:07:39.516Z,0.00
2022-09-14T02:08:39.529Z,0.00
2022-09-14T02:09:39.515Z,0.00
2022-09-14T02:10:39.488Z,0.00
2022-09-14T02:11:39.479Z,0.00
2022-09-14T02:12:39.500Z,0.00
2022-09-14T02:13:39.503Z,0.00
2022-09-14T02:14:39.449Z,0.00
2022-09-14T02:15:39.429Z,0.00
2022-09-14T02:16:39.515Z,0.00
2022-09-14T02:17:39.540Z,0.00
2022-09-14T02:18:39.440Z,0.00
2022-09-14T02:19:39.430Z,0.00
2022-09-14T02:20:39.468Z,0.00
2022-09-14T02:21:39.452Z,0.00
2022-09-14T02:22:39.467Z,0.00
2022-09-14T02:23:39.487Z,0.00
2022-09-14T02:24:39.443Z,0.00
2022-09-14T02:25:39.488Z,0.00
2022-09-14T02:26:39.469Z,0.00
2022-09-14T02:27:39.471Z,0.00
2022-09-14T02:28:39.557Z,0.00
2022-09-14T02:29:39.504Z,0.00
2022-09-14T02:30:39.520Z,0.00
2022-09-14T02:31:39.520Z,0.00
2022-09-14T02:32:39.300Z,0.00
2022-09-14T02:33:39.573Z,0.00
2022-09-14T02:34:39.245Z,0.00
2022-09-14T02:35:39.199Z,0.00
2022-09-14T02:36:39.520Z,0.00
2022-09-14T02:37:39.180Z,0.00
2022-09-14T02:38:39.180Z,0.00
2022-09-14T02:39:39.164Z,0.00
2022-09-14T02:40:39.178Z,0.00
2022-09-14T02:41:39.147Z,0.00
2022-09-14T02:42:39.153Z,0.00
2022-09-14T02:43:39.187Z,0.00
2022-09-14T02:44:39.113Z,0.00
2022-09-14T02:45:39.096Z,0.00
2022-09-14T02:46:39.127Z,0.00
2022-09-14T02:47:39.080Z,0.00
2022-09-14T02:48:39.084Z,0.00
2022-09-14T02:49:39.066Z,0.00
2022-09-14T02:50:39.072Z,0.00
2022-09-14T02:51:39.025Z,0.00
2022-09-14T02:52:39.073Z,0.00
2022-09-14T02:53:39.009Z,0.00
2022-09-14T02:54:39.020Z,0.00
2022-09-14T02:55:38.986Z,0.00
2022-09-14T02:56:38.990Z,0.00
2022-09-14T02:57:38.956Z,0.00
2022-09-14T02:58:38.967Z,0.00
2022-09-14T02:59:38.964Z,0.00
2022-09-14T03:00:38.946Z,0.00
2022-09-14T03:01:38.968Z,0.00
2022-09-14T03:02:38.932Z,0.00
2022-09-14T03:03:38.896Z,0.00
2022-09-14T03:04:38.905Z,0.00
2022-09-14T03:05:38.879Z,0.00
2022-09-14T03:06:38.886Z,0.00
2022-09-14T03:07:38.849Z,0.00
2022-09-14T03:08:38.864Z,0.00
2022-09-14T03:09:38.824Z,0.00
2022-09-14T03:10:38.816Z,0.00
2022-09-14T03:11:38.808Z,0.00
2022-09-14T03:12:38.808Z,0.00
2022-09-14T03:13:38.808Z,0.00
2022-09-14T03:14:38.793Z,0.00
2022-09-14T03:15:38.761Z,0.00
2022-09-14T03:16:38.836Z,0.00
2022-09-14T03:17:38.736Z,0.00
2022-09-14T03:18:38.738Z,0.00
2022-09-14T03:19:38.737Z,0.00
2022-09-14T03:20:38.708Z,0.00
2022-09-14T03:21:38.696Z,0.00
2022-09-14T03:22:39.098Z,0.00
2022-09-14T03:23:38.669Z,0.00
2022-09-14T03:24:38.689Z,0.00
2022-09-14T03:25:38.644Z,0.00
2022-09-14T03:26:38.649Z,0.00
2022-09-14T03:27:38.629Z,0.00
2022-09-14T03:28:38.629Z,0.00
2022-09-14T03:29:38.617Z,0.00
2022-09-14T03:30:38.605Z,0.00
2022-09-14T03:31:38.658Z,0.00
2022-09-14T03:32:38.585Z,0.00
2022-09-14T03:33:38.562Z,0.00
2022-09-14T03:34:38.561Z,0.00
2022-09-14T03:35:38.530Z,0.00
2022-09-14T03:36:38.530Z,0.00
2022-09-14T03:37:38.509Z,0.00
2022-09-14T03:38:38.521Z,0.00
2022-09-14T03:39:38.509Z,0.00
2022-09-14T03:40:38.598Z,0.00
2022-09-14T03:41:38.472Z,0.00
2022-09-14T03:42:38.522Z,0.00
2022-09-14T03:43:38.441Z,0.00
2022-09-14T03:44:38.469Z,0.00
2022-09-14T03:45:38.413Z,0.00
2022-09-14T03:46:38.487Z,0.00
2022-09-14T03:47:38.406Z,0.00
2022-09-14T03:48:38.401Z,0.00
2022-09-14T03:49:38.379Z,0.00
2022-09-14T03:50:38.383Z,0.00
2022-09-14T03:51:38.353Z,0.00
2022-09-14T03:52:38.341Z,0.00
2022-09-14T03:53:38.325Z,0.00
2022-09-14T03:54:38.333Z,0.00
2022-09-14T03:55:38.322Z,0.00
2022-09-14T03:56:38.313Z,0.00
2022-09-14T03:57:38.281Z,0.00
2022-09-14T03:58:38.282Z,0.00
2022-09-14T03:59:42.990Z,0.00
2022-09-14T04:00:39.274Z,0.00
2022-09-14T04:01:38.329Z,0.00
2022-09-14T04:02:38.376Z,0.00
2022-09-14T04:03:38.238Z,0.00
2022-09-14T04:04:38.226Z,0.00
2022-09-14T04:05:38.297Z,0.00
2022-09-14T04:06:38.202Z,0.00
2022-09-14T04:07:38.173Z,0.00
2022-09-14T04:08:38.174Z,0.00
2022-09-14T04:09:38.147Z,0.00
2022-09-14T04:10:38.134Z,0.00
2022-09-14T04:11:38.139Z,0.00
2022-09-14T04:12:38.134Z,0.00
2022-09-14T04:13:38.114Z,0.00
2022-09-14T04:14:38.106Z,0.00
2022-09-14T04:15:38.087Z,0.00
2022-09-14T04:16:38.158Z,0.00
2022-09-14T04:17:38.078Z,0.00
2022-09-14T04:18:38.060Z,0.00
2022-09-14T04:19:38.041Z,0.00
2022-09-14T04:20:38.038Z,0.00
2022-09-14T04:21:38.039Z,0.00
2022-09-14T04:22:38.018Z,0.00
2022-09-14T04:23:57.019Z,0.00
2022-09-14T04:24:38.986Z,0.00
2022-09-14T04:25:37.972Z,0.00
2022-09-14T04:26:38.006Z,0.00
2022-09-14T04:27:37.946Z,0.00
2022-09-14T04:28:37.938Z,0.00
2022-09-14T04:29:37.932Z,0.00
2022-09-14T04:30:37.928Z,0.00
2022-09-14T04:31:37.962Z,0.00
2022-09-14T04:32:37.970Z,0.00
2022-09-14T04:33:37.878Z,0.00
2022-09-14T04:34:37.878Z,0.00
2022-09-14T04:35:37.864Z,0.00
2022-09-14T04:36:37.879Z,0.00
2022-09-14T04:37:37.887Z,0.00
2022-09-14T04:38:37.850Z,0.00
2022-09-14T04:39:37.819Z,0.00
2022-09-14T04:40:37.819Z,0.00
2022-09-14T04:41:37.787Z,0.00
2022-09-14T04:42:38.330Z,0.00
2022-09-14T04:43:37.789Z,0.00
2022-09-14T04:44:37.769Z,0.00
2022-09-14T04:45:37.829Z,4.00
2022-09-14T04:46:41.025Z,4.00
2022-09-14T04:47:38.741Z,4.00
2022-09-14T04:48:37.773Z,0.00
2022-09-14T04:49:37.801Z,4.00
2022-09-14T04:50:37.820Z,4.00
2022-09-14T04:51:37.853Z,4.00
2022-09-14T04:52:37.832Z,4.00
2022-09-14T04:53:37.882Z,4.00
2022-09-14T04:54:37.901Z,4.00
2022-09-14T04:55:38.261Z,8.00
2022-09-14T04:56:37.961Z,4.00
2022-09-14T04:57:37.993Z,8.00
2022-09-14T04:58:38.193Z,8.00
2022-09-14T04:59:38.013Z,8.00
2022-09-14T05:00:38.101Z,8.00
2022-09-14T05:01:38.075Z,12.00
2022-09-14T05:02:38.101Z,8.00
2022-09-14T05:03:38.033Z,12.00
2022-09-14T05:04:37.614Z,12.00
2022-09-14T05:05:38.206Z,12.00
2022-09-14T05:06:37.533Z,16.00
2022-09-14T05:07:37.494Z,20.00
2022-09-14T05:08:37.505Z,16.00
2022-09-14T05:09:37.502Z,20.00
2022-09-14T05:10:37.473Z,24.00
2022-09-14T05:11:37.452Z,24.00
2022-09-14T05:12:37.445Z,28.00
2022-09-14T05:13:37.453Z,28.00
2022-09-14T05:14:37.434Z,32.00
2022-09-14T05:15:37.427Z,32.00
2022-09-14T05:16:37.406Z,36.00
2022-09-14T05:17:37.378Z,40.00
2022-09-14T05:18:37.397Z,44.00
2022-09-14T05:19:37.374Z,44.00
2022-09-14T05:20:39.102Z,48.00
2022-09-14T05:21:37.333Z,48.00
2022-09-14T05:22:37.350Z,48.00
2022-09-14T05:23:37.357Z,48.00
2022-09-14T05:24:37.326Z,48.00
2022-09-14T05:25:37.286Z,48.00
2022-09-14T05:26:37.297Z,48.00
2022-09-14T05:27:37.274Z,52.00
2022-09-14T05:28:37.346Z,52.00
2022-09-14T05:29:37.266Z,56.00
2022-09-14T05:30:37.249Z,52.00
2022-09-14T05:31:37.277Z,56.00
2022-09-14T05:32:37.230Z,56.00
2022-09-14T05:33:37.207Z,56.00
2022-09-14T05:34:37.217Z,56.00
2022-09-14T05:35:37.181Z,56.00
2022-09-14T05:36:37.182Z,56.00
2022-09-14T05:37:37.154Z,60.00
2022-09-14T05:38:37.151Z,60.00
2022-09-14T05:39:37.182Z,64.00
2022-09-14T05:40:37.130Z,64.00
2022-09-14T05:41:37.110Z,68.00
2022-09-14T05:42:37.125Z,72.00
2022-09-14T05:43:37.110Z,76.00
2022-09-14T05:44:37.117Z,84.00
2022-09-14T05:45:37.078Z,84.00
2022-09-14T05:46:37.152Z,92.00
2022-09-14T05:47:39.170Z,96.00
2022-09-14T05:48:37.050Z,104.00
2022-09-14T05:49:37.054Z,108.00
2022-09-14T05:50:37.079Z,112.00
2022-09-14T05:51:37.044Z,116.00
2022-09-14T05:52:37.018Z,124.00
2022-09-14T05:53:37.077Z,128.00
2022-09-14T05:54:37.034Z,136.00
2022-09-14T05:55:36.994Z,144.00
2022-09-14T05:56:37.066Z,152.00
2022-09-14T05:57:37.070Z,156.00
2022-09-14T05:58:37.181Z,160.00
2022-09-14T05:59:36.954Z,160.00
2022-09-14T06:00:36.980Z,160.00
2022-09-14T06:01:37.036Z,164.00
2022-09-14T06:02:37.027Z,168.00
2022-09-14T06:03:36.927Z,172.00
2022-09-14T06:04:37.109Z,172.00
2022-09-14T06:05:37.017Z,176.00
2022-09-14T06:06:36.850Z,180.00
2022-09-14T06:07:37.279Z,188.00
2022-09-14T06:08:36.886Z,192.00
2022-09-14T06:09:36.822Z,204.00
2022-09-14T06:10:36.802Z,212.00
2022-09-14T06:11:36.806Z,220.00
2022-09-14T06:12:36.771Z,224.00
2022-09-14T06:13:36.775Z,232.00
2022-09-14T06:14:36.754Z,236.00
2022-09-14T06:15:36.808Z,240.00
2022-09-14T06:16:36.743Z,244.00
2022-09-14T06:17:36.730Z,248.00
2022-09-14T06:18:36.711Z,252.00
2022-09-14T06:19:36.703Z,256.00
2022-09-14T06:20:36.690Z,260.00
2022-09-14T06:21:36.694Z,264.00
2022-09-14T06:22:36.658Z,268.00
2022-09-14T06:23:36.658Z,276.00
2022-09-14T06:24:36.660Z,276.00
2022-09-14T06:25:36.650Z,280.00
2022-09-14T06:26:36.647Z,280.00
2022-09-14T06:27:36.607Z,280.00
2022-09-14T06:28:36.595Z,280.00
2022-09-14T06:29:36.586Z,284.00
2022-09-14T06:30:36.589Z,288.00
2022-09-14T06:31:36.579Z,288.00
2022-09-14T06:32:36.567Z,296.00
2022-09-14T06:33:36.547Z,300.00
2022-09-14T06:34:36.526Z,304.00
2022-09-14T06:35:36.528Z,312.00
2022-09-14T06:36:36.511Z,312.00
2022-09-14T06:37:36.519Z,316.00
2022-09-14T06:38:36.480Z,312.00
2022-09-14T06:39:36.479Z,316.00
2022-09-14T06:40:36.463Z,320.00
2022-09-14T06:41:36.466Z,320.00
2022-09-14T06:42:36.435Z,324.00
2022-09-14T06:43:36.451Z,324.00
2022-09-14T06:44:36.431Z,324.00
2022-09-14T06:45:36.488Z,320.00
2022-09-14T06:46:36.495Z,320.00
2022-09-14T06:47:36.531Z,316.00
2022-09-14T06:48:36.462Z,316.00
2022-09-14T06:49:36.455Z,320.00
2022-09-14T06:50:36.419Z,324.00
2022-09-14T06:51:36.567Z,332.00
2022-09-14T06:52:36.323Z,348.00
2022-09-14T06:53:36.347Z,368.00
2022-09-14T06:54:36.299Z,380.00
2022-09-14T06:55:36.311Z,400.00
2022-09-14T06:56:36.309Z,416.00
2022-09-14T06:57:37.530Z,436.00
2022-09-14T06:58:36.259Z,448.00
2022-09-14T06:59:36.259Z,472.00
2022-09-14T07:00:36.252Z,488.00
2022-09-14T07:01:36.271Z,508.00
2022-09-14T07:02:36.265Z,528.00
2022-09-14T07:03:36.212Z,536.00
2022-09-14T07:04:36.191Z,536.00
2022-09-14T07:05:36.191Z,532.00
2022-09-14T07:06:36.172Z,532.00
2022-09-14T07:07:36.188Z,528.00
2022-09-14T07:08:36.152Z,532.00
2022-09-14T07:09:36.140Z,544.00
2022-09-14T07:10:36.132Z,572.00
2022-09-14T07:11:36.137Z,612.00
2022-09-14T07:12:36.113Z,660.00
2022-09-14T07:13:36.096Z,712.00
2022-09-14T07:14:36.079Z,752.00
2022-09-14T07:15:36.079Z,780.00
2022-09-14T07:16:36.051Z,768.00
2022-09-14T07:17:36.071Z,728.00
2022-09-14T07:18:36.043Z,652.00
2022-09-14T07:19:36.035Z,572.00
2022-09-14T07:20:36.015Z,504.00
2022-09-14T07:21:36.024Z,452.00
2022-09-14T07:22:36.003Z,420.00
2022-09-14T07:23:35.991Z,408.00
2022-09-14T07:24:35.974Z,404.00
2022-09-14T07:25:35.967Z,420.00
2022-09-14T07:26:35.952Z,440.00
2022-09-14T07:27:35.958Z,464.00
2022-09-14T07:28:35.946Z,492.00
2022-09-14T07:29:35.925Z,524.00
2022-09-14T07:30:35.951Z,560.00
2022-09-14T07:31:36.075Z,604.00
2022-09-14T07:32:35.884Z,652.00
2022-09-14T07:33:35.876Z,708.00
2022-09-14T07:34:35.872Z,756.00
2022-09-14T07:35:35.858Z,800.00
2022-09-14T07:36:35.835Z,836.00
2022-09-14T07:37:35.835Z,852.00
2022-09-14T07:38:51.641Z,864.00
2022-09-14T07:39:36.824Z,864.00
2022-09-14T07:40:35.775Z,852.00
2022-09-14T07:41:35.785Z,832.00
2022-09-14T07:42:35.771Z,808.00
2022-09-14T07:43:35.780Z,784.00
2022-09-14T07:44:35.760Z,780.00
2022-09-14T07:45:35.798Z,800.00
2022-09-14T07:46:35.718Z,824.00
2022-09-14T07:47:35.724Z,856.00
2022-09-14T07:48:35.709Z,864.00
2022-09-14T07:49:35.716Z,852.00
2022-09-14T07:50:35.688Z,816.00
2022-09-14T07:51:35.690Z,776.00
2022-09-14T07:52:38.760Z,740.00
2022-09-14T07:53:35.768Z,720.00
2022-09-14T07:54:35.634Z,712.00
2022-09-14T07:55:35.636Z,724.00
2022-09-14T07:56:35.644Z,740.00
2022-09-14T07:57:55.102Z,760.00
2022-09-14T07:58:36.632Z,780.00
2022-09-14T07:59:37.153Z,804.00
2022-09-14T08:00:35.653Z,824.00
2022-09-14T08:01:35.629Z,844.00
2022-09-14T08:02:35.581Z,872.00
2022-09-14T08:03:35.597Z,888.00
2022-09-14T08:04:35.556Z,900.00
2022-09-14T08:05:35.517Z,892.00
2022-09-14T08:06:35.497Z,880.00
2022-09-14T08:07:35.488Z,872.00
2022-09-14T08:08:35.540Z,868.00
2022-09-14T08:09:35.475Z,880.00
2022-09-14T08:10:35.448Z,896.00
2022-09-14T08:11:35.452Z,916.00
2022-09-14T08:12:35.434Z,936.00
2022-09-14T08:13:35.438Z,944.00
2022-09-14T08:14:35.426Z,964.00
2022-09-14T08:15:35.406Z,992.00
2022-09-14T08:16:35.415Z,1012.00
2022-09-14T08:17:35.380Z,1012.00
2022-09-14T08:18:35.376Z,1004.00
2022-09-14T08:19:35.380Z,1004.00
2022-09-14T08:20:35.332Z,1016.00
2022-09-14T08:21:35.365Z,1036.00
2022-09-14T08:22:35.330Z,1084.00
2022-09-14T08:23:35.320Z,1128.00
2022-09-14T08:24:35.333Z,1144.00
2022-09-14T08:25:35.293Z,1132.00
2022-09-14T08:26:35.318Z,1072.00
2022-09-14T08:27:35.368Z,996.00
2022-09-14T08:28:35.301Z,892.00
2022-09-14T08:29:35.375Z,804.00
2022-09-14T08:30:35.304Z,768.00
2022-09-14T08:31:35.366Z,772.00
2022-09-14T08:32:35.329Z,772.00
2022-09-14T08:33:35.275Z,756.00
2022-09-14T08:34:35.332Z,744.00
2022-09-14T08:35:56.544Z,736.00
2022-09-14T08:36:36.173Z,740.00
2022-09-14T08:37:35.424Z,744.00
2022-09-14T08:38:35.337Z,740.00
2022-09-14T08:39:35.349Z,748.00
2022-09-14T08:40:35.425Z,772.00
2022-09-14T08:41:35.390Z,808.00
2022-09-14T08:42:35.448Z,848.00
2022-09-14T08:43:35.085Z,888.00
2022-09-14T08:44:35.118Z,936.00
2022-09-14T08:45:35.200Z,1012.00
2022-09-14T08:46:35.101Z,1096.00
2022-09-14T08:47:35.033Z,1172.00
2022-09-14T08:48:35.025Z,1232.00
2022-09-14T08:49:35.061Z,1260.00
2022-09-14T08:50:38.744Z,1248.00
2022-09-14T08:51:34.997Z,1200.00
2022-09-14T08:52:34.977Z,1172.00
2022-09-14T08:53:34.986Z,1148.00
2022-09-14T08:54:34.965Z,1104.00
2022-09-14T08:55:34.978Z,1040.00
2022-09-14T08:56:34.945Z,988.00
2022-09-14T08:57:34.929Z,972.00
2022-09-14T08:58:39.537Z,976.00
2022-09-14T08:59:35.929Z,992.00
2022-09-14T09:00:34.936Z,996.00
2022-09-14T09:01:34.909Z,972.00
2022-09-14T09:02:34.857Z,932.00
2022-09-14T09:03:34.930Z,896.00
2022-09-14T09:04:34.845Z,876.00
2022-09-14T09:05:34.885Z,860.00
2022-09-14T09:06:34.837Z,852.00
2022-09-14T09:07:34.850Z,840.00
2022-09-14T09:08:34.797Z,840.00
2022-09-14T09:09:34.798Z,860.00
2022-09-14T09:10:34.792Z,880.00
2022-09-14T09:11:34.777Z,904.00
2022-09-14T09:12:34.757Z,920.00
2022-09-14T09:13:34.777Z,940.00
2022-09-14T09:14:34.730Z,960.00
2022-09-14T09:15:34.730Z,968.00
2022-09-14T09:16:34.750Z,976.00
2022-09-14T09:17:34.689Z,972.00
2022-09-14T09:18:34.679Z,960.00
2022-09-14T09:19:34.681Z,944.00
2022-09-14T09:20:35.081Z,920.00
2022-09-14T09:21:34.693Z,904.00
2022-09-14T09:22:34.641Z,892.00
2022-09-14T09:23:34.641Z,876.00
2022-09-14T09:24:37.254Z,868.00
2022-09-14T09:25:34.625Z,864.00
2022-09-14T09:26:34.622Z,864.00
2022-09-14T09:27:34.602Z,868.00
2022-09-14T09:28:35.616Z,872.00
2022-09-14T09:29:34.587Z,876.00
2022-09-14T09:30:34.562Z,880.00
2022-09-14T09:31:34.616Z,880.00
2022-09-14T09:32:34.542Z,880.00
2022-09-14T09:33:34.530Z,876.00
2022-09-14T09:34:34.510Z,868.00
2022-09-14T09:35:34.514Z,860.00
2022-09-14T09:36:34.482Z,860.00
2022-09-14T09:37:34.513Z,868.00
2022-09-14T09:38:34.465Z,876.00
2022-09-14T09:39:34.449Z,892.00
2022-09-14T09:40:34.507Z,904.00
2022-09-14T09:41:34.477Z,916.00
2022-09-14T09:42:34.414Z,936.00
2022-09-14T09:43:48.800Z,952.00
2022-09-14T09:44:35.390Z,972.00
2022-09-14T09:45:34.401Z,992.00
2022-09-14T09:46:34.428Z,1020.00
2022-09-14T09:47:34.373Z,1056.00
2022-09-14T09:48:34.393Z,1092.00
2022-09-14T09:49:34.358Z,1128.00
2022-09-14T09:50:34.334Z,1160.00
2022-09-14T09:51:34.335Z,1188.00
2022-09-14T09:52:34.302Z,1204.00
2022-09-14T09:53:34.325Z,1204.00
2022-09-14T09:54:34.286Z,1200.00
2022-09-14T09:55:34.275Z,1188.00
2022-09-14T09:56:34.262Z,1172.00
2022-09-14T09:57:34.270Z,1156.00
2022-09-14T09:58:34.233Z,1132.00
2022-09-14T09:59:34.255Z,1116.00
2022-09-14T10:00:34.288Z,1088.00
2022-09-14T10:01:34.358Z,1064.00
2022-09-14T10:02:34.228Z,1048.00
2022-09-14T10:03:34.186Z,1032.00
2022-09-14T10:04:34.174Z,1012.00
2022-09-14T10:05:34.167Z,992.00
2022-09-14T10:06:34.214Z,980.00
2022-09-14T10:07:34.141Z,968.00
2022-09-14T10:08:34.137Z,968.00
2022-09-14T10:09:34.140Z,980.00
2022-09-14T10:10:34.107Z,984.00
2022-09-14T10:11:34.106Z,984.00
2022-09-14T10:12:34.079Z,984.00
2022-09-14T10:13:38.238Z,988.00
2022-09-14T10:14:34.066Z,984.00
2022-09-14T10:15:34.056Z,980.00
2022-09-14T10:16:34.094Z,976.00
2022-09-14T10:17:34.027Z,980.00
2022-09-14T10:18:34.026Z,996.00
2022-09-14T10:19:34.029Z,1012.00
2022-09-14T10:20:34.007Z,1008.00
2022-09-14T10:21:33.999Z,996.00
2022-09-14T10:22:33.980Z,984.00
2022-09-14T10:23:33.959Z,976.00
2022-09-14T10:24:33.975Z,964.00
2022-09-14T10:25:33.939Z,952.00
2022-09-14T10:26:33.938Z,940.00
2022-09-14T10:27:37.833Z,932.00
2022-09-14T10:28:33.906Z,932.00
2022-09-14T10:29:33.922Z,920.00
2022-09-14T10:30:33.889Z,912.00
2022-09-14T10:31:33.961Z,900.00
2022-09-14T10:32:33.880Z,884.00
2022-09-14T10:33:34.463Z,872.00
2022-09-14T10:34:33.860Z,860.00
2022-09-14T10:35:33.831Z,840.00
2022-09-14T10:36:33.834Z,832.00
2022-09-14T10:37:33.799Z,816.00
2022-09-14T10:38:33.800Z,812.00
2022-09-14T10:39:33.783Z,804.00
2022-09-14T10:40:33.847Z,800.00
2022-09-14T10:41:33.752Z,796.00
2022-09-14T10:42:33.740Z,796.00
2022-09-14T10:43:33.742Z,800.00
2022-09-14T10:44:33.735Z,800.00
2022-09-14T10:45:33.811Z,804.00
2022-09-14T10:46:33.808Z,800.00
2022-09-14T10:47:33.691Z,808.00
2022-09-14T10:48:33.683Z,808.00
2022-09-14T10:49:33.690Z,808.00
2022-09-14T10:50:33.664Z,808.00
2022-09-14T10:51:33.805Z,808.00
2022-09-14T10:52:33.643Z,808.00
2022-09-14T10:53:33.794Z,808.00
2022-09-14T10:54:33.623Z,808.00
2022-09-14T10:55:33.598Z,804.00
2022-09-14T10:56:33.611Z,800.00
2022-09-14T10:57:33.584Z,792.00
2022-09-14T10:58:33.588Z,784.00
2022-09-14T10:59:33.552Z,776.00
2022-09-14T11:00:33.551Z,768.00
2022-09-14T11:01:33.562Z,760.00
2022-09-14T11:02:33.701Z,760.00
2022-09-14T11:03:33.515Z,756.00
2022-09-14T11:04:33.515Z,752.00
2022-09-14T11:05:33.476Z,752.00
2022-09-14T11:06:33.483Z,748.00
2022-09-14T11:07:33.496Z,744.00
2022-09-14T11:08:33.469Z,744.00
2022-09-14T11:09:33.448Z,744.00
2022-09-14T11:10:33.437Z,744.00
2022-09-14T11:11:33.424Z,732.00
2022-09-14T11:12:33.443Z,728.00
2022-09-14T11:13:33.415Z,720.00
2022-09-14T11:14:33.396Z,712.00
2022-09-14T11:15:33.434Z,700.00
2022-09-14T11:16:33.376Z,692.00
2022-09-14T11:17:33.345Z,684.00
2022-09-14T11:18:33.384Z,680.00
2022-09-14T11:19:33.432Z,676.00
2022-09-14T11:20:33.404Z,672.00
2022-09-14T11:21:33.485Z,668.00
2022-09-14T11:22:33.416Z,664.00
2022-09-14T11:23:33.447Z,656.00
2022-09-14T11:24:33.471Z,652.00
2022-09-14T11:25:33.277Z,648.00
2022-09-14T11:26:33.516Z,644.00
2022-09-14T11:27:33.236Z,644.00
2022-09-14T11:28:33.579Z,640.00
2022-09-14T11:29:33.583Z,636.00
2022-09-14T11:30:33.215Z,632.00
2022-09-14T11:31:33.292Z,632.00
2022-09-14T11:32:33.195Z,628.00
2022-09-14T11:33:33.169Z,632.00
2022-09-14T11:34:33.188Z,636.00
2022-09-14T11:35:33.161Z,644.00
2022-09-14T11:36:33.141Z,656.00
2022-09-14T11:37:33.117Z,664.00
2022-09-14T11:38:33.149Z,680.00
2022-09-14T11:39:33.099Z,688.00
2022-09-14T11:40:33.230Z,700.00
2022-09-14T11:41:33.080Z,712.00
2022-09-14T11:42:33.080Z,728.00
2022-09-14T11:43:33.197Z,740.00
2022-09-14T11:44:33.073Z,748.00
2022-09-14T11:45:33.044Z,752.00
2022-09-14T11:46:33.127Z,748.00
2022-09-14T11:47:33.020Z,756.00
2022-09-14T11:48:48.476Z,764.00
2022-09-14T11:49:34.201Z,776.00
2022-09-14T11:50:33.007Z,792.00
2022-09-14T11:51:32.976Z,804.00
2022-09-14T11:52:32.980Z,812.00
2022-09-14T11:53:32.945Z,820.00
2022-09-14T11:54:32.961Z,832.00
2022-09-14T11:55:32.932Z,844.00
2022-09-14T11:56:32.913Z,848.00
2022-09-14T11:57:32.912Z,860.00
2022-09-14T11:58:32.900Z,864.00
2022-09-14T11:59:32.900Z,872.00
2022-09-14T12:00:32.892Z,876.00
2022-09-14T12:01:32.853Z,876.00
2022-09-14T12:02:32.979Z,884.00
2022-09-14T12:03:32.949Z,888.00
2022-09-14T12:04:32.860Z,892.00
2022-09-14T12:05:32.824Z,900.00
2022-09-14T12:06:32.833Z,904.00
2022-09-14T12:07:32.794Z,908.00
2022-09-14T12:08:32.800Z,916.00
2022-09-14T12:09:32.804Z,924.00
2022-09-14T12:10:32.789Z,928.00
2022-09-14T12:11:32.772Z,940.00
2022-09-14T12:12:32.745Z,948.00
2022-09-14T12:13:32.924Z,948.00
2022-09-14T12:14:32.727Z,952.00
2022-09-14T12:15:32.803Z,952.00
2022-09-14T12:16:34.610Z,952.00
2022-09-14T12:17:39.951Z,952.00
2022-09-14T12:18:33.685Z,952.00
2022-09-14T12:19:32.721Z,944.00
2022-09-14T12:20:32.672Z,952.00
2022-09-14T12:21:32.652Z,952.00
2022-09-14T12:22:32.633Z,948.00
2022-09-14T12:23:32.618Z,944.00
2022-09-14T12:24:32.613Z,936.00
2022-09-14T12:25:32.594Z,920.00
2022-09-14T12:26:32.744Z,904.00
2022-09-14T12:27:32.559Z,888.00
2022-09-14T12:28:32.565Z,880.00
2022-09-14T12:29:32.556Z,880.00
2022-09-14T12:30:35.849Z,884.00
2022-09-14T12:31:33.575Z,888.00
2022-09-14T12:32:32.517Z,900.00
2022-09-14T12:33:32.505Z,912.00
2022-09-14T12:34:32.519Z,920.00
2022-09-14T12:35:32.498Z,936.00
2022-09-14T12:36:32.486Z,948.00
2022-09-14T12:37:32.476Z,968.00
2022-09-14T12:38:32.468Z,988.00
2022-09-14T12:39:32.440Z,1008.00
2022-09-14T12:40:32.454Z,1000.00
2022-09-14T12:41:32.421Z,984.00
2022-09-14T12:42:33.061Z,996.00
2022-09-14T12:43:32.397Z,992.00
2022-09-14T12:44:32.391Z,956.00
2022-09-14T12:45:32.356Z,904.00
2022-09-14T12:46:32.497Z,840.00
2022-09-14T12:47:32.358Z,796.00