createdAt,value
2023-01-31T00:02:24.566Z,98644.44
2023-01-31T00:04:51.078Z,98645.22
2023-01-31T00:07:17.541Z,98646.84
2023-01-31T00:09:44.296Z,98646.75
2023-01-31T00:12:10.765Z,98642.53
2023-01-31T00:14:37.319Z,98647.66
2023-01-31T00:17:03.773Z,98638.75
2023-01-31T00:19:30.259Z,98644.78
2023-01-31T00:21:57.520Z,98654.69
2023-01-31T00:24:24.000Z,98649.78
2023-01-31T00:26:56.811Z,98653.97
2023-01-31T00:29:24.226Z,98650.94
2023-01-31T00:31:50.873Z,98648.78
2023-01-31T00:34:17.744Z,98640.53
2023-01-31T00:36:44.219Z,98640.31
2023-01-31T00:39:10.723Z,98639.72
2023-01-31T00:41:38.635Z,98628.25
2023-01-31T00:44:05.803Z,98630.69
2023-01-31T00:46:32.323Z,98636.09
2023-01-31T00:48:58.901Z,98636.59
2023-01-31T00:51:26.779Z,98644.00
2023-01-31T00:53:53.484Z,98644.31
2023-01-31T00:56:22.850Z,98641.38
2023-01-31T00:58:50.035Z,98642.00
2023-01-31T01:01:22.067Z,98632.84
2023-01-31T01:03:48.523Z,98637.22
2023-01-31T01:06:14.997Z,98646.84
2023-01-31T01:08:41.524Z,98642.69
2023-01-31T01:11:13.418Z,98645.72
2023-01-31T01:13:40.007Z,98645.44
2023-01-31T01:16:07.616Z,98642.75
2023-01-31T01:18:35.344Z,98648.47
2023-01-31T01:21:13.203Z,98652.09
2023-01-31T01:23:40.271Z,98650.69
2023-01-31T01:26:06.965Z,98661.00
2023-01-31T01:28:35.261Z,98652.91
2023-01-31T01:31:07.285Z,98651.56
2023-01-31T01:33:34.320Z,98654.66
2023-01-31T01:36:05.081Z,98650.28
2023-01-31T01:38:33.682Z,98658.44
2023-01-31T01:41:00.191Z,98659.84
2023-01-31T01:43:50.811Z,98669.47
2023-01-31T01:46:32.874Z,98670.09
2023-01-31T01:49:21.373Z,98679.41
2023-01-31T01:51:48.298Z,98681.44
2023-01-31T01:54:21.007Z,98681.50
2023-01-31T01:56:49.341Z,98686.84
2023-01-31T01:59:18.493Z,98684.41
2023-01-31T02:01:44.964Z,98689.50
2023-01-31T02:04:16.974Z,98681.38
2023-01-31T02:06:43.880Z,98682.06
2023-01-31T02:09:32.643Z,98686.63
2023-01-31T02:11:59.112Z,98693.22
2023-01-31T02:14:25.940Z,98685.56
2023-01-31T02:16:52.439Z,98692.78
2023-01-31T02:19:29.258Z,98689.06
2023-01-31T02:22:16.647Z,98697.00
2023-01-31T02:25:33.212Z,98681.72
2023-01-31T02:28:05.715Z,98689.72
2023-01-31T02:30:57.068Z,98695.56
2023-01-31T02:33:26.131Z,98682.69
2023-01-31T02:36:06.963Z,98686.38
2023-01-31T02:38:41.748Z,98700.16
2023-01-31T02:41:17.818Z,98687.56
2023-01-31T02:44:13.026Z,98687.03
2023-01-31T02:47:03.682Z,98690.13
2023-01-31T02:49:37.800Z,98704.66
2023-01-31T02:52:16.818Z,98697.84
2023-01-31T02:55:13.532Z,98695.84
2023-01-31T02:57:40.020Z,98701.34
2023-01-31T03:00:07.263Z,98696.53
2023-01-31T03:02:33.780Z,98710.47
2023-01-31T03:05:00.301Z,98716.81
2023-01-31T03:07:29.456Z,98703.41
2023-01-31T03:10:01.934Z,98697.34
2023-01-31T03:12:45.040Z,98694.91
2023-01-31T03:15:26.709Z,98691.88
2023-01-31T03:18:00.696Z,98681.50
2023-01-31T03:20:36.266Z,98694.91
2023-01-31T03:23:10.529Z,98679.88
2023-01-31T03:25:37.307Z,98677.16
2023-01-31T03:28:06.418Z,98685.00
2023-01-31T03:30:40.475Z,98667.44
2023-01-31T03:33:37.373Z,98674.09
2023-01-31T03:36:11.916Z,98667.50
2023-01-31T03:39:04.960Z,98672.78
2023-01-31T03:41:43.648Z,98670.31
2023-01-31T03:44:14.781Z,98668.22
2023-01-31T03:46:43.911Z,98667.63
2023-01-31T03:49:11.899Z,98659.94
2023-01-31T03:51:40.784Z,98671.72
2023-01-31T03:54:09.307Z,98669.59
2023-01-31T03:56:44.392Z,98674.78
2023-01-31T03:59:20.331Z,98678.94
2023-01-31T04:01:50.858Z,98668.88
2023-01-31T04:04:28.832Z,98672.38
2023-01-31T04:06:55.318Z,98676.75
2023-01-31T04:09:23.199Z,98688.63
2023-01-31T04:11:49.968Z,98683.25
2023-01-31T04:14:16.783Z,98681.13
2023-01-31T04:16:43.245Z,98669.16
2023-01-31T04:19:09.735Z,98673.88
2023-01-31T04:21:36.869Z,98664.34
2023-01-31T04:24:03.468Z,98657.72
2023-01-31T04:26:29.948Z,98673.38
2023-01-31T04:28:56.419Z,98659.69
2023-01-31T04:31:22.964Z,98671.94
2023-01-31T04:33:49.465Z,98663.47
2023-01-31T04:36:15.952Z,98671.69
2023-01-31T04:38:42.455Z,98676.88
2023-01-31T04:41:09.662Z,98677.19
2023-01-31T04:43:36.478Z,98669.53
2023-01-31T04:46:03.006Z,98676.94
2023-01-31T04:48:30.097Z,98671.66
2023-01-31T04:50:56.602Z,98670.34
2023-01-31T04:53:23.132Z,98663.25
2023-01-31T04:55:49.622Z,98669.38
2023-01-31T04:58:16.161Z,98643.72
2023-01-31T05:00:44.979Z,98655.25
2023-01-31T05:03:11.651Z,98665.69
2023-01-31T05:05:38.165Z,98653.34
2023-01-31T05:08:05.476Z,98664.00
2023-01-31T05:10:32.702Z,98669.19
2023-01-31T05:12:59.262Z,98663.19
2023-01-31T05:15:25.744Z,98661.84
2023-01-31T05:18:02.679Z,98654.34
2023-01-31T05:20:40.869Z,98664.69
2023-01-31T05:23:07.477Z,98651.81
2023-01-31T05:25:34.885Z,98652.94
2023-01-31T05:28:01.605Z,98648.63
2023-01-31T05:30:28.272Z,98645.91
2023-01-31T05:32:54.790Z,98641.97
2023-01-31T05:35:21.668Z,98637.84
2023-01-31T05:37:48.332Z,98629.91
2023-01-31T05:40:16.489Z,98629.56
2023-01-31T05:42:43.155Z,98621.41
2023-01-31T05:45:10.375Z,98623.47
2023-01-31T05:47:36.892Z,98622.88
2023-01-31T05:50:03.605Z,98622.88
2023-01-31T05:52:30.082Z,98616.59
2023-01-31T05:54:56.890Z,98609.72
2023-01-31T05:57:23.393Z,98615.19
2023-01-31T05:59:49.864Z,98619.03
2023-01-31T06:02:16.679Z,98617.31
2023-01-31T06:04:43.213Z,98610.16
2023-01-31T06:07:09.747Z,98606.16
2023-01-31T06:09:38.687Z,98610.00
2023-01-31T06:12:05.493Z,98603.75
2023-01-31T06:14:32.546Z,98601.88
2023-01-31T06:16:59.245Z,98605.44
2023-01-31T06:19:25.969Z,98605.72
2023-01-31T06:21:52.537Z,98601.31
2023-01-31T06:24:19.018Z,98602.34
2023-01-31T06:26:45.576Z,98614.56
2023-01-31T06:29:12.073Z,98610.72
2023-01-31T06:31:38.985Z,98612.69
2023-01-31T06:34:05.525Z,98606.69
2023-01-31T06:36:32.856Z,98610.28
2023-01-31T06:38:59.486Z,98609.25
2023-01-31T06:41:25.981Z,98590.91
2023-01-31T06:43:52.602Z,98592.59
2023-01-31T06:46:19.112Z,98586.53
2023-01-31T06:48:45.682Z,98584.59
2023-01-31T06:51:12.167Z,98580.13
2023-01-31T06:53:38.637Z,98584.16
2023-01-31T06:56:05.570Z,98568.22
2023-01-31T06:58:33.730Z,98581.13
2023-01-31T07:01:07.231Z,98575.75
2023-01-31T07:03:33.725Z,98572.59
2023-01-31T07:06:00.204Z,98566.22
2023-01-31T07:08:26.822Z,98572.00
2023-01-31T07:10:53.575Z,98564.44
2023-01-31T07:13:20.107Z,98564.72
2023-01-31T07:15:46.583Z,98558.94
2023-01-31T07:18:13.063Z,98547.69
2023-01-31T07:20:40.292Z,98546.06
2023-01-31T07:23:06.816Z,98546.56
2023-01-31T07:25:34.174Z,98547.22
2023-01-31T07:28:01.343Z,98552.28
2023-01-31T07:30:27.841Z,98547.63
2023-01-31T07:32:54.375Z,98538.88
2023-01-31T07:35:21.483Z,98544.66
2023-01-31T07:37:48.244Z,98539.69
2023-01-31T07:40:15.159Z,98541.44
2023-01-31T07:42:41.774Z,98522.06
2023-01-31T07:45:22.493Z,98515.94
2023-01-31T07:47:50.026Z,98520.31
2023-01-31T07:50:16.677Z,98512.19
2023-01-31T07:52:43.155Z,98514.22
2023-01-31T07:55:09.643Z,98525.50
2023-01-31T07:57:36.124Z,98510.06
2023-01-31T08:00:03.077Z,98510.31
2023-01-31T08:02:48.228Z,98507.97
2023-01-31T08:05:14.754Z,98492.22
2023-01-31T08:07:41.828Z,98492.03
2023-01-31T08:10:09.919Z,98494.97
2023-01-31T08:12:36.429Z,98484.31
2023-01-31T08:15:02.891Z,98491.94
2023-01-31T08:17:29.575Z,98482.09
2023-01-31T08:19:56.129Z,98482.59
2023-01-31T08:22:22.901Z,98479.66
2023-01-31T08:24:49.417Z,98467.88
2023-01-31T08:27:16.294Z,98470.81
2023-01-31T08:29:42.801Z,98480.09
2023-01-31T08:32:09.317Z,98469.09
2023-01-31T08:34:35.830Z,98471.25
2023-01-31T08:37:02.417Z,98459.16
2023-01-31T08:39:29.246Z,98455.81
2023-01-31T08:41:55.827Z,98440.63
2023-01-31T08:44:22.303Z,98451.13
2023-01-31T08:46:48.832Z,98447.56
2023-01-31T08:49:15.423Z,98434.38
2023-01-31T08:51:41.978Z,98413.00
2023-01-31T08:54:10.464Z,98435.88
2023-01-31T08:56:36.940Z,98416.34
2023-01-31T08:59:03.421Z,98408.41
2023-01-31T09:01:30.331Z,98416.44
2023-01-31T09:03:58.045Z,98414.41
2023-01-31T09:06:26.927Z,98406.69
2023-01-31T09:08:54.641Z,98413.19
2023-01-31T09:11:21.991Z,98421.84
2023-01-31T09:13:51.260Z,98411.66
2023-01-31T09:16:18.510Z,98406.97
2023-01-31T09:18:45.099Z,98418.88
2023-01-31T09:21:18.710Z,98422.75
2023-01-31T09:23:45.336Z,98414.91
2023-01-31T09:26:12.792Z,98408.91
2023-01-31T09:28:42.621Z,98395.09
2023-01-31T09:31:13.769Z,98415.84
2023-01-31T09:33:40.441Z,98413.00
2023-01-31T09:36:09.087Z,98422.97
2023-01-31T09:38:35.649Z,98416.44
2023-01-31T09:41:04.558Z,98414.22
2023-01-31T09:43:34.657Z,98400.28
2023-01-31T09:46:02.472Z,98406.38
2023-01-31T09:48:31.145Z,98418.81
2023-01-31T09:50:58.989Z,98415.22
2023-01-31T09:53:29.410Z,98404.84
2023-01-31T09:56:14.046Z,98417.13
2023-01-31T09:59:18.236Z,98408.50
2023-01-31T10:02:01.018Z,98409.63
2023-01-31T10:04:43.816Z,98416.00
2023-01-31T10:07:25.439Z,98440.69
2023-01-31T10:09:55.815Z,98429.44
2023-01-31T10:12:30.401Z,98422.00
2023-01-31T10:15:11.286Z,98404.44
2023-01-31T10:17:43.594Z,98412.75
2023-01-31T10:20:23.536Z,98429.94
2023-01-31T10:23:02.486Z,98423.34
2023-01-31T10:25:51.645Z,98442.25
2023-01-31T10:28:22.081Z,98414.69
2023-01-31T10:31:23.939Z,98403.13
2023-01-31T10:34:03.702Z,98404.66
2023-01-31T10:36:33.192Z,98404.97
2023-01-31T10:39:06.472Z,98409.53
2023-01-31T10:42:05.285Z,98404.06
2023-01-31T10:45:10.743Z,98401.78
2023-01-31T10:47:46.613Z,98404.25
2023-01-31T10:50:48.684Z,98390.72
2023-01-31T10:53:29.876Z,98385.25
2023-01-31T10:56:22.652Z,98373.53
2023-01-31T10:58:49.361Z,98359.66
2023-01-31T11:01:15.878Z,98369.91
2023-01-31T11:03:48.329Z,98363.59
2023-01-31T11:06:14.788Z,98351.03
2023-01-31T11:08:49.524Z,98350.81
2023-01-31T11:11:19.935Z,98337.59
2023-01-31T11:14:03.680Z,98323.25
2023-01-31T11:16:32.023Z,98327.13
2023-01-31T11:18:59.908Z,98323.25
2023-01-31T11:21:28.055Z,98311.66
2023-01-31T11:23:59.510Z,98314.63
2023-01-31T11:26:34.564Z,98309.72
2023-01-31T11:29:01.420Z,98308.91
2023-01-31T11:31:34.536Z,98303.44
2023-01-31T11:34:02.356Z,98290.72
2023-01-31T11:36:42.140Z,98292.44
2023-01-31T11:39:28.603Z,98269.69
2023-01-31T11:41:55.156Z,98277.00
2023-01-31T11:44:22.336Z,98263.78
2023-01-31T11:46:54.680Z,98266.34
2023-01-31T11:49:31.011Z,98265.41
2023-01-31T11:51:59.124Z,98260.34
2023-01-31T11:54:30.009Z,98271.81
2023-01-31T11:56:56.556Z,98276.19
2023-01-31T11:59:27.808Z,98262.78
2023-01-31T12:01:55.511Z,98269.88
2023-01-31T12:04:32.769Z,98280.25
2023-01-31T12:07:09.110Z,98284.13
2023-01-31T12:09:43.286Z,98285.13
2023-01-31T12:12:23.011Z,98275.88
2023-01-31T12:14:49.529Z,98274.97
2023-01-31T12:17:16.561Z,98264.00
2023-01-31T12:19:58.749Z,98250.28
2023-01-31T12:22:30.184Z,98245.28
2023-01-31T12:25:15.867Z,98242.84
2023-01-31T12:28:10.466Z,98223.84
2023-01-31T12:31:15.225Z,98231.72
2023-01-31T12:34:21.949Z,98216.88
2023-01-31T12:37:17.134Z,98215.78
2023-01-31T12:40:25.277Z,98220.28
2023-01-31T12:43:03.528Z,98215.78
2023-01-31T12:45:49.454Z,98235.19
2023-01-31T12:48:41.811Z,98210.78
2023-01-31T12:51:39.091Z,98200.31
2023-01-31T12:54:33.916Z,98209.66
2023-01-31T12:57:16.680Z,98200.81
2023-01-31T12:59:56.982Z,98210.16
2023-01-31T13:02:33.891Z,98218.19
2023-01-31T13:05:19.690Z,98216.56
2023-01-31T13:08:22.683Z,98228.00
2023-01-31T13:10:51.096Z,98208.75
2023-01-31T13:13:32.182Z,98232.88
2023-01-31T13:16:01.173Z,98232.38
2023-01-31T13:18:28.618Z,98241.63
2023-01-31T13:21:08.291Z,98228.50
2023-01-31T13:23:38.186Z,98227.97
2023-01-31T13:26:18.229Z,98218.53
2023-01-31T13:28:48.986Z,98241.31
2023-01-31T13:31:21.436Z,98245.88
2023-01-31T13:33:51.593Z,98248.94
2023-01-31T13:36:31.545Z,98257.97
2023-01-31T13:38:58.145Z,98251.25
2023-01-31T13:41:29.733Z,98243.03
2023-01-31T13:43:57.563Z,98248.31
2023-01-31T13:46:53.255Z,98255.94
2023-01-31T13:49:28.795Z,98246.28
2023-01-31T13:52:09.478Z,98247.38
2023-01-31T13:54:37.573Z,98251.06
2023-01-31T13:57:04.106Z,98240.28
2023-01-31T13:59:35.765Z,98245.69
2023-01-31T14:02:03.615Z,98239.81
2023-01-31T14:04:32.045Z,98241.63
2023-01-31T14:07:07.447Z,98237.47
2023-01-31T14:09:40.403Z,98243.25
2023-01-31T14:12:09.895Z,98242.94
2023-01-31T14:14:39.799Z,98239.59
2023-01-31T14:17:22.077Z,98242.34
2023-01-31T14:19:49.325Z,98230.03
2023-01-31T14:22:17.138Z,98223.41
2023-01-31T14:24:46.539Z,98235.22
2023-01-31T14:27:20.978Z,98223.28
2023-01-31T14:29:49.375Z,98220.53
2023-01-31T14:32:17.212Z,98222.84
2023-01-31T14:34:49.878Z,98215.91
2023-01-31T14:37:26.042Z,98228.50
2023-01-31T14:39:58.489Z,98227.06
2023-01-31T14:42:46.091Z,98226.88
2023-01-31T14:45:27.872Z,98230.44
2023-01-31T14:48:07.959Z,98228.69
2023-01-31T14:51:14.291Z,98232.25
2023-01-31T14:53:43.885Z,98232.09
2023-01-31T14:56:36.529Z,98235.34
2023-01-31T14:59:03.020Z,98231.31
2023-01-31T15:01:34.720Z,98217.75
2023-01-31T15:04:01.301Z,98226.44
2023-01-31T15:06:33.616Z,98244.09
2023-01-31T15:09:15.650Z,98223.75
2023-01-31T15:11:43.427Z,98240.84
2023-01-31T15:14:36.653Z,98249.59
2023-01-31T15:17:31.810Z,98239.41
2023-01-31T15:20:06.536Z,98229.22
2023-01-31T15:22:33.226Z,98246.91
2023-01-31T15:25:02.205Z,98249.28
2023-01-31T15:27:30.261Z,98254.34
2023-01-31T15:30:05.465Z,98262.47
2023-01-31T15:32:45.591Z,98253.84
2023-01-31T15:35:31.351Z,98266.66
2023-01-31T15:38:16.331Z,98278.16
2023-01-31T15:40:43.114Z,98297.41
2023-01-31T15:43:39.840Z,98311.28
2023-01-31T15:46:27.098Z,98289.38
2023-01-31T15:48:54.501Z,98282.06
2023-01-31T15:51:24.319Z,98267.88
2023-01-31T15:54:06.619Z,98271.75
2023-01-31T15:56:36.222Z,98264.44
2023-01-31T15:59:03.587Z,98280.31
2023-01-31T16:01:32.066Z,98276.16
2023-01-31T16:04:01.387Z,98264.66
2023-01-31T16:06:35.059Z,98270.81
2023-01-31T16:09:02.815Z,98266.47
2023-01-31T16:11:34.433Z,98280.84
2023-01-31T16:14:03.267Z,98288.47
2023-01-31T16:16:30.784Z,98284.56
2023-01-31T16:19:00.218Z,98271.50
2023-01-31T16:21:41.871Z,98279.28
2023-01-31T16:24:12.897Z,98280.91
2023-01-31T16:26:41.587Z,98256.00
2023-01-31T16:29:10.547Z,98265.72
2023-01-31T16:31:46.238Z,98274.47
2023-01-31T16:34:28.874Z,98242.41
2023-01-31T16:37:01.274Z,98243.06
2023-01-31T16:39:52.556Z,98242.59
2023-01-31T16:42:24.089Z,98237.41
2023-01-31T16:44:50.989Z,98240.81
2023-01-31T16:47:39.404Z,98230.00
2023-01-31T16:50:22.618Z,98253.94
2023-01-31T16:52:52.240Z,98252.66
2023-01-31T16:55:20.867Z,98256.06
2023-01-31T16:57:47.588Z,98243.75
2023-01-31T17:00:23.341Z,98255.91
2023-01-31T17:02:50.308Z,98244.06
2023-01-31T17:05:29.202Z,98236.31
2023-01-31T17:07:56.421Z,98253.63
2023-01-31T17:10:27.260Z,98249.41
2023-01-31T17:13:06.470Z,98264.31
2023-01-31T17:15:32.967Z,98259.31
2023-01-31T17:17:59.487Z,98254.63
2023-01-31T17:20:25.978Z,98266.56
2023-01-31T17:23:02.216Z,98258.19
2023-01-31T17:25:32.132Z,98281.31
2023-01-31T17:27:58.600Z,98260.94
2023-01-31T17:30:27.812Z,98269.34
2023-01-31T17:32:54.450Z,98264.34
2023-01-31T17:35:24.540Z,98245.69
2023-01-31T17:37:51.038Z,98253.94
2023-01-31T17:40:17.576Z,98256.25
2023-01-31T17:42:44.361Z,98247.31
2023-01-31T17:45:15.199Z,98253.50
2023-01-31T17:47:41.701Z,98265.44
2023-01-31T17:50:09.431Z,98267.06
2023-01-31T17:52:35.911Z,98265.28
2023-01-31T17:55:02.454Z,98257.38
2023-01-31T17:57:28.987Z,98243.28
2023-01-31T17:59:55.512Z,98258.19
2023-01-31T18:02:22.039Z,98255.25
2023-01-31T18:04:48.544Z,98253.63
2023-01-31T18:07:15.908Z,98242.44
2023-01-31T18:09:42.676Z,98239.75
2023-01-31T18:12:09.202Z,98246.50
2023-01-31T18:14:35.748Z,98261.75
2023-01-31T18:17:02.210Z,98250.91
2023-01-31T18:19:28.658Z,98252.03
2023-01-31T18:21:55.750Z,98253.31
2023-01-31T18:24:22.551Z,98267.25
2023-01-31T18:26:49.262Z,98270.63
2023-01-31T18:29:19.735Z,98258.66
2023-01-31T18:31:47.184Z,98263.47
2023-01-31T18:34:13.711Z,98258.47
2023-01-31T18:36:40.227Z,98252.13
2023-01-31T18:39:06.759Z,98255.03
2023-01-31T18:41:33.218Z,98263.66
2023-01-31T18:44:00.388Z,98241.63
2023-01-31T18:46:28.051Z,98238.84
2023-01-31T18:48:54.564Z,98219.28
2023-01-31T18:51:21.114Z,98223.34
2023-01-31T18:53:47.665Z,98227.84
2023-01-31T18:56:17.031Z,98235.44
2023-01-31T18:58:46.336Z,98226.56
2023-01-31T19:01:17.347Z,98234.31
2023-01-31T19:03:44.314Z,98228.31
2023-01-31T19:06:11.847Z,98229.47
2023-01-31T19:08:38.500Z,98230.94
2023-01-31T19:11:06.364Z,98235.63
2023-01-31T19:13:32.855Z,98223.81
2023-01-31T19:16:00.493Z,98233.31
2023-01-31T19:18:27.005Z,98236.53
2023-01-31T19:20:53.569Z,98241.06
2023-01-31T19:23:20.118Z,98251.13
2023-01-31T19:25:46.616Z,98247.69
2023-01-31T19:28:13.095Z,98242.75
2023-01-31T19:30:39.612Z,98241.50
2023-01-31T19:33:06.640Z,98231.75
2023-01-31T19:35:33.215Z,98237.41
2023-01-31T19:37:59.750Z,98242.56
2023-01-31T19:40:26.325Z,98238.81
2023-01-31T19:42:52.928Z,98239.28
2023-01-31T19:45:22.735Z,98241.75
2023-01-31T19:47:49.515Z,98238.00
2023-01-31T19:50:16.224Z,98246.91
2023-01-31T19:52:42.689Z,98248.25
2023-01-31T19:55:09.175Z,98270.06
2023-01-31T19:57:35.663Z,98267.94
2023-01-31T20:00:02.155Z,98273.91
2023-01-31T20:02:28.690Z,98271.31
2023-01-31T20:04:57.806Z,98270.31
2023-01-31T20:07:24.412Z,98279.72
2023-01-31T20:09:50.936Z,98278.56
2023-01-31T20:12:17.395Z,98285.84
2023-01-31T20:14:43.873Z,98290.38
2023-01-31T20:17:10.355Z,98288.47
2023-01-31T20:19:36.842Z,98287.63
2023-01-31T20:22:03.378Z,98284.56
2023-01-31T20:24:29.855Z,98287.00
2023-01-31T20:26:56.406Z,98309.50
2023-01-31T20:29:22.912Z,98299.00
2023-01-31T20:31:51.079Z,98307.56
2023-01-31T20:34:17.582Z,98302.00
2023-01-31T20:36:44.063Z,98321.41
2023-01-31T20:39:12.148Z,98301.06
2023-01-31T20:41:38.826Z,98287.47
2023-01-31T20:44:05.358Z,98286.66
2023-01-31T20:46:31.835Z,98278.19
2023-01-31T20:48:58.342Z,98280.09
2023-01-31T20:51:24.843Z,98276.34
2023-01-31T20:53:51.313Z,98286.31
2023-01-31T20:56:17.807Z,98277.22
2023-01-31T20:58:44.354Z,98278.06
2023-01-31T21:01:10.932Z,98270.78
2023-01-31T21:03:37.580Z,98276.41
2023-01-31T21:06:04.404Z,98285.59
2023-01-31T21:08:31.955Z,98279.28
2023-01-31T21:10:58.730Z,98286.41
2023-01-31T21:13:27.819Z,98295.47
2023-01-31T21:15:55.873Z,98285.13
2023-01-31T21:18:22.583Z,98285.13
2023-01-31T21:20:49.224Z,98294.44
2023-01-31T21:23:15.839Z,98290.91
2023-01-31T21:25:44.422Z,98291.72
2023-01-31T21:28:10.917Z,98282.75
2023-01-31T21:30:37.486Z,98296.81
2023-01-31T21:33:04.344Z,98294.72
2023-01-31T21:35:30.959Z,98279.22
2023-01-31T21:37:57.455Z,98287.03
2023-01-31T21:40:24.077Z,98285.50
2023-01-31T21:42:51.470Z,98275.97
2023-01-31T21:45:18.027Z,98268.22
2023-01-31T21:48:02.990Z,98271.84
2023-01-31T21:50:29.464Z,98273.22
2023-01-31T21:52:56.283Z,98263.28
2023-01-31T21:55:22.746Z,98261.97
2023-01-31T21:57:49.204Z,98271.00
2023-01-31T22:00:15.931Z,98274.03
2023-01-31T22:02:42.423Z,98284.63
2023-01-31T22:05:09.060Z,98280.56
2023-01-31T22:07:35.536Z,98278.13
2023-01-31T22:10:02.042Z,98278.31
2023-01-31T22:12:28.594Z,98283.56
2023-01-31T22:14:55.073Z,98287.78
2023-01-31T22:17:21.569Z,98285.81
2023-01-31T22:19:48.042Z,98284.53
2023-01-31T22:22:14.530Z,98281.75
2023-01-31T22:24:41.042Z,98273.09
2023-01-31T22:27:07.520Z,98286.63
2023-01-31T22:29:33.977Z,98274.00
2023-01-31T22:32:00.541Z,98280.84
2023-01-31T22:34:27.070Z,98276.09
2023-01-31T22:36:53.539Z,98270.91
2023-01-31T22:39:20.019Z,98259.63
2023-01-31T22:41:46.622Z,98262.41
2023-01-31T22:44:13.084Z,98263.50
2023-01-31T22:46:39.625Z,98257.38
2023-01-31T22:49:06.130Z,98259.97
2023-01-31T22:51:32.642Z,98242.91
2023-01-31T22:53:59.117Z,98251.34
2023-01-31T22:56:27.447Z,98244.25
2023-01-31T22:58:58.017Z,98239.88
2023-01-31T23:01:26.068Z,98245.25
2023-01-31T23:03:55.826Z,98246.88
2023-01-31T23:06:22.342Z,98246.56
2023-01-31T23:08:48.873Z,98251.13
2023-01-31T23:11:15.851Z,98250.63
2023-01-31T23:13:42.476Z,98267.19
2023-01-31T23:16:09.880Z,98255.59
2023-01-31T23:18:36.405Z,98252.53
2023-01-31T23:21:07.277Z,98246.34
2023-01-31T23:23:33.906Z,98245.22
2023-01-31T23:26:00.407Z,98252.09
2023-01-31T23:28:26.901Z,98251.03
2023-01-31T23:30:53.446Z,98245.53
2023-01-31T23:33:19.967Z,98245.84
2023-01-31T23:35:48.316Z,98242.38
2023-01-31T23:38:14.792Z,98232.03
2023-01-31T23:40:41.257Z,98252.75
2023-01-31T23:43:07.740Z,98249.22
2023-01-31T23:45:34.233Z,98249.50
2023-01-31T23:48:00.721Z,98244.31
2023-01-31T23:50:27.206Z,98230.91
2023-01-31T23:52:53.675Z,98234.91
2023-01-31T23:55:22.611Z,98224.84
2023-01-31T23:57:49.984Z,98220.50
