createdAt,value
2024-01-01T00:04:01.181Z,2.1
2024-01-01T00:09:45.217Z,2.3
2024-01-01T00:15:28.975Z,1.8
2024-01-01T00:21:13.123Z,1.8
2024-01-01T00:26:56.958Z,1.8
2024-01-01T00:32:41.529Z,1.7
2024-01-01T00:38:25.502Z,1.9
2024-01-01T00:44:09.508Z,1.9
2024-01-01T00:49:53.715Z,1.9
2024-01-01T00:55:37.749Z,1.7
2024-01-01T01:01:21.973Z,1.6
2024-01-01T01:07:05.974Z,1.4
2024-01-01T01:12:50.490Z,1.6
2024-01-01T01:18:34.653Z,1.9
2024-01-01T01:24:18.776Z,1.6
2024-01-01T01:30:02.795Z,1.3
2024-01-01T01:35:46.987Z,1.4
2024-01-01T01:41:30.819Z,1.6
2024-01-01T01:47:14.858Z,1.6
2024-01-01T01:52:59.422Z,1.6
2024-01-01T01:58:43.523Z,1.2
2024-01-01T02:04:27.576Z,1.6
2024-01-01T02:10:12.259Z,1.5
2024-01-01T02:15:56.413Z,1.5
2024-01-01T02:21:41.335Z,1.4
2024-01-01T02:27:26.002Z,1.7
2024-01-01T02:33:13.718Z,1.6
2024-01-01T02:38:58.220Z,1.9
2024-01-01T02:44:42.121Z,1.3
2024-01-01T02:50:27.595Z,1.1
2024-01-01T02:56:17.194Z,1.8
2024-01-01T03:02:01.313Z,1.4
2024-01-01T03:07:46.342Z,1.2
2024-01-01T03:13:34.084Z,1.5
2024-01-01T03:19:18.510Z,1.4
2024-01-01T03:25:02.732Z,1.4
2024-01-01T03:30:47.098Z,1.1
2024-01-01T03:36:31.018Z,1.4
2024-01-01T03:42:15.328Z,1.6
2024-01-01T03:48:00.807Z,1.6
2024-01-01T03:53:44.946Z,2.2
2024-01-01T03:59:29.146Z,1.5
2024-01-01T04:05:14.003Z,1.6
2024-01-01T04:10:58.271Z,1.2
2024-01-01T04:16:44.178Z,1.5
2024-01-01T04:22:29.153Z,1.5
2024-01-01T04:28:13.209Z,1.4
2024-01-01T04:33:57.391Z,1.4
2024-01-01T04:39:41.444Z,1.5
2024-01-01T04:45:25.315Z,1.3
2024-01-01T04:51:09.598Z,1.5
2024-01-01T04:56:53.639Z,1.3
2024-01-01T05:02:37.725Z,1.2
2024-01-01T05:08:21.995Z,1.3
2024-01-01T05:14:06.349Z,1.3
2024-01-01T05:19:51.198Z,1.5
2024-01-01T05:25:35.733Z,1.3
2024-01-01T05:31:21.332Z,1.4
2024-01-01T05:37:05.427Z,1.5
2024-01-01T05:42:49.383Z,1.3
2024-01-01T05:48:42.867Z,1.5
2024-01-01T05:54:27.796Z,1.5
2024-01-01T06:00:13.552Z,1.5
2024-01-01T06:05:58.181Z,1.1
2024-01-01T06:11:41.978Z,1.3
2024-01-01T06:17:26.285Z,1.4
2024-01-01T06:23:10.726Z,1.3
2024-01-01T06:28:55.140Z,1.2
2024-01-01T06:34:39.465Z,1.1
2024-01-01T06:40:23.607Z,1.4
2024-01-01T06:46:07.809Z,1.3
2024-01-01T06:51:55.837Z,1.3
2024-01-01T06:57:39.612Z,1.1
2024-01-01T07:03:23.749Z,2.2
2024-01-01T07:09:07.927Z,1.2
2024-01-01T07:14:52.334Z,1.4
2024-01-01T07:20:36.470Z,1.3
2024-01-01T07:26:20.549Z,1.2
2024-01-01T07:32:04.949Z,1.4
2024-01-01T07:37:49.070Z,1.1
2024-01-01T07:43:33.377Z,1.5
2024-01-01T07:49:17.463Z,1.2
2024-01-01T07:55:01.607Z,1.2
2024-01-01T08:00:46.546Z,1.3
2024-01-01T08:06:30.586Z,1.4
2024-01-01T08:12:14.584Z,1.1
2024-01-01T08:17:58.878Z,1.1
2024-01-01T08:23:43.067Z,0.8
2024-01-01T08:29:27.189Z,0.9
2024-01-01T08:35:15.754Z,1.4
2024-01-01T08:41:01.144Z,1.1
2024-01-01T08:46:45.304Z,0.9
2024-01-01T08:52:30.299Z,1
2024-01-01T08:58:14.193Z,1.2
2024-01-01T09:03:58.417Z,0.9
2024-01-01T09:09:43.379Z,1
2024-01-01T09:15:27.352Z,0.9
2024-01-01T09:21:15.774Z,1.1
2024-01-01T09:26:59.795Z,1.1
2024-01-01T09:32:43.787Z,1.4
2024-01-01T09:38:27.921Z,1.1
2024-01-01T09:44:12.480Z,1.3
2024-01-01T09:49:56.481Z,1.4
2024-01-01T09:55:41.405Z,1.1
2024-01-01T10:01:25.660Z,1.3
2024-01-01T10:07:11.421Z,1.4
2024-01-01T10:12:56.408Z,1.8
2024-01-01T10:18:41.258Z,1.5
2024-01-01T10:24:34.554Z,1.7
2024-01-01T10:30:18.895Z,1.8
2024-01-01T10:36:04.095Z,2
2024-01-01T10:41:50.178Z,2
2024-01-01T10:47:35.958Z,1.9
2024-01-01T10:53:25.461Z,1.6
2024-01-01T10:59:13.644Z,1.8
2024-01-01T11:05:11.925Z,1.6
2024-01-01T11:10:57.704Z,2.3
2024-01-01T11:17:03.338Z,1.5
2024-01-01T11:22:48.577Z,1.7
2024-01-01T11:28:46.037Z,1.6
2024-01-01T11:34:40.385Z,1.8
2024-01-01T11:40:31.026Z,1.9
2024-01-01T11:46:19.763Z,1.9
2024-01-01T11:52:03.585Z,1.7
2024-01-01T11:57:47.622Z,2.1
2024-01-01T12:03:31.984Z,1.8
2024-01-01T12:09:16.003Z,2
2024-01-01T12:15:04.685Z,2
2024-01-01T12:20:48.557Z,1.7
2024-01-01T12:26:32.428Z,2
2024-01-01T12:32:16.540Z,1.5
2024-01-01T12:38:00.728Z,2.2
2024-01-01T12:43:44.833Z,1.7
2024-01-01T12:49:28.783Z,1.8
2024-01-01T12:55:13.468Z,1.9
2024-01-01T13:00:57.605Z,1.5
2024-01-01T13:06:41.459Z,2.3
2024-01-01T13:12:25.608Z,1.9
2024-01-01T13:18:10.884Z,2.4
2024-01-01T13:23:55.639Z,1.8
2024-01-01T13:29:39.863Z,1.7
2024-01-01T13:35:23.845Z,1.7
2024-01-01T13:41:07.906Z,2.1
2024-01-01T13:46:52.229Z,1.8
2024-01-01T13:52:36.220Z,1.8
2024-01-01T13:58:20.158Z,2
2024-01-01T14:04:04.714Z,2.1
2024-01-01T14:09:48.604Z,1.6
2024-01-01T14:15:32.665Z,2
2024-01-01T14:21:16.804Z,2
2024-01-01T14:27:00.598Z,1.7
2024-01-01T14:32:44.808Z,1.8
2024-01-01T14:38:29.221Z,1.6
2024-01-01T14:44:13.365Z,1.8
2024-01-01T14:49:57.519Z,1.3
2024-01-01T14:55:41.466Z,1.7
2024-01-01T15:01:27.977Z,1.8
2024-01-01T15:07:12.114Z,2.1
2024-01-01T15:12:55.821Z,2
2024-01-01T15:18:40.127Z,2
2024-01-01T15:24:24.465Z,1.7
2024-01-01T15:30:09.459Z,1.8
2024-01-01T15:35:53.308Z,1.9
2024-01-01T15:41:37.244Z,1.5
2024-01-01T15:47:21.340Z,1.9
2024-01-01T15:53:06.530Z,2.1
2024-01-01T15:58:51.243Z,1.7
2024-01-01T16:04:35.343Z,2
2024-01-01T16:10:19.219Z,2
2024-01-01T16:16:03.215Z,1.5
2024-01-01T16:21:47.329Z,2
2024-01-01T16:27:31.097Z,1.8
2024-01-01T16:33:15.266Z,1.8
2024-01-01T16:38:59.362Z,2
2024-01-01T16:44:43.256Z,1.7
2024-01-01T16:50:27.291Z,1.7
2024-01-01T16:56:12.198Z,2
2024-01-01T17:01:56.304Z,2.3
2024-01-01T17:07:40.173Z,1.9
2024-01-01T17:13:24.125Z,2.5
2024-01-01T17:19:08.683Z,2.2
2024-01-01T17:24:52.835Z,1.6
2024-01-01T17:30:36.852Z,1.8
2024-01-01T17:36:20.834Z,2.2
2024-01-01T17:42:04.850Z,2.3
2024-01-01T17:47:49.009Z,2.2
2024-01-01T17:53:34.878Z,2.4
2024-01-01T17:59:19.256Z,2.4
2024-01-01T18:05:03.634Z,2.4
2024-01-01T18:10:51.123Z,2.2
2024-01-01T18:16:35.246Z,2.1
2024-01-01T18:22:19.427Z,1.9
2024-01-01T18:28:03.330Z,2
2024-01-01T18:33:47.977Z,2.1
2024-01-01T18:39:32.596Z,2
2024-01-01T18:45:16.635Z,2
2024-01-01T18:51:00.849Z,2.4
2024-01-01T18:56:45.188Z,2.5
2024-01-01T19:02:29.649Z,3.1
2024-01-01T19:08:14.090Z,2.8
2024-01-01T19:13:58.276Z,2.6
2024-01-01T19:19:44.176Z,2.4
2024-01-01T19:25:28.109Z,2.2
2024-01-01T19:31:12.012Z,2.1
2024-01-01T19:36:56.042Z,2.2
2024-01-01T19:42:40.221Z,2.2
2024-01-01T19:48:24.294Z,1.8
2024-01-01T19:54:08.753Z,2.3
2024-01-01T19:59:53.677Z,2.2
2024-01-01T20:05:37.798Z,1.9
2024-01-01T20:11:28.337Z,2.2
2024-01-01T20:17:12.765Z,1.8
2024-01-01T20:22:57.043Z,1.8
2024-01-01T20:28:41.133Z,2.1
2024-01-01T20:34:25.471Z,1.7
2024-01-01T20:40:10.377Z,1.7
2024-01-01T20:45:54.367Z,1.5
2024-01-01T20:51:38.176Z,1.6
2024-01-01T20:57:21.991Z,1.5
2024-01-01T21:03:06.973Z,1.5
2024-01-01T21:08:51.548Z,1.7
2024-01-01T21:14:35.568Z,1.4
2024-01-01T21:20:21.574Z,1.8
2024-01-01T21:26:05.684Z,1.5
2024-01-01T21:31:50.124Z,1.5
2024-01-01T21:37:34.374Z,1.4
2024-01-01T21:43:18.424Z,1.4
2024-01-01T21:49:03.749Z,1.4
2024-01-01T21:54:47.761Z,1.4
2024-01-01T22:00:31.868Z,1.5
2024-01-01T22:06:16.402Z,1.2
2024-01-01T22:12:00.623Z,1.5
2024-01-01T22:17:45.757Z,1.4
2024-01-01T22:23:31.353Z,1.1
2024-01-01T22:29:15.838Z,1.3
2024-01-01T22:35:01.082Z,1.4
2024-01-01T22:40:45.182Z,1.4
2024-01-01T22:46:29.444Z,1.1
2024-01-01T22:52:13.480Z,1.2
2024-01-01T22:57:57.526Z,1.1
2024-01-01T23:03:41.732Z,0.9
2024-01-01T23:09:25.817Z,1
2024-01-01T23:15:10.301Z,1
2024-01-01T23:20:54.416Z,1.1
2024-01-01T23:26:38.866Z,1
2024-01-01T23:32:23.264Z,0.9
2024-01-01T23:38:07.300Z,0.9
2024-01-01T23:43:51.370Z,0.9
2024-01-01T23:49:35.478Z,0.9
2024-01-01T23:55:19.476Z,0.9
