createdAt,value
2022-08-12T00:01:02.427Z,3.90
2022-08-12T00:03:47.990Z,6.45
2022-08-12T00:06:34.089Z,4.40
2022-08-12T00:09:25.770Z,4.85
2022-08-12T00:12:12.342Z,2.63
2022-08-12T00:14:57.737Z,5.40
2022-08-12T00:17:43.009Z,4.57
2022-08-12T00:20:29.961Z,4.85
2022-08-12T00:23:17.074Z,6.78
2022-08-12T00:26:23.597Z,4.60
2022-08-12T00:29:13.555Z,5.30
2022-08-12T00:32:00.836Z,3.08
2022-08-12T00:34:47.760Z,4.63
2022-08-12T00:37:35.397Z,7.88
2022-08-12T00:40:24.939Z,7.25
2022-08-12T00:42:53.073Z,4.23
2022-08-12T00:45:20.544Z,4.25
2022-08-12T00:47:48.790Z,2.92
2022-08-12T00:50:19.795Z,3.50
2022-08-12T00:52:48.818Z,2.50
2022-08-12T00:55:16.742Z,3.20
2022-08-12T00:57:49.378Z,4.30
2022-08-12T01:00:24.803Z,4.32
2022-08-12T01:02:58.611Z,2.67
2022-08-12T01:05:45.332Z,5.00
2022-08-12T01:08:31.181Z,11.68
2022-08-12T01:11:17.516Z,5.90
2022-08-12T01:13:48.185Z,4.25
2022-08-12T01:16:23.168Z,4.70
2022-08-12T01:18:52.933Z,4.53
2022-08-12T01:21:55.117Z,5.72
2022-08-12T01:24:47.261Z,2.63
2022-08-12T01:27:15.807Z,6.70
2022-08-12T01:29:44.852Z,2.78
2022-08-12T01:32:14.468Z,3.28
2022-08-12T01:35:03.022Z,6.43
2022-08-12T01:37:31.223Z,4.60
2022-08-12T01:40:33.473Z,3.80
2022-08-12T01:42:50.485Z,4.80
2022-08-12T01:45:22.955Z,4.25
2022-08-12T01:48:05.406Z,5.03
2022-08-12T01:51:09.630Z,9.25
2022-08-12T01:53:58.764Z,7.38
2022-08-12T01:56:29.532Z,5.05
2022-08-12T01:59:19.093Z,3.65
2022-08-12T02:01:50.365Z,4.90
2022-08-12T02:04:51.209Z,3.53
2022-08-12T02:07:49.993Z,3.97
2022-08-12T02:10:51.111Z,3.75
2022-08-12T02:13:49.740Z,2.67
2022-08-12T02:16:36.331Z,5.55
2022-08-12T02:19:40.833Z,5.85
2022-08-12T02:22:28.770Z,6.10
2022-08-12T02:25:07.973Z,5.10
2022-08-12T02:27:40.160Z,3.67
2022-08-12T02:30:12.929Z,5.07
2022-08-12T02:32:44.554Z,8.10
2022-08-12T02:35:19.628Z,3.50
2022-08-12T02:37:48.499Z,3.33
2022-08-12T02:40:17.754Z,5.35
2022-08-12T02:42:47.025Z,2.80
2022-08-12T02:45:19.271Z,4.28
2022-08-12T02:48:00.785Z,3.10
2022-08-12T02:50:31.637Z,4.95
2022-08-12T02:52:59.580Z,5.28
2022-08-12T02:55:34.771Z,6.47
2022-08-12T02:58:07.125Z,4.80
2022-08-12T03:00:39.046Z,5.50
2022-08-12T03:03:08.588Z,4.32
2022-08-12T03:05:44.076Z,3.63
2022-08-12T03:08:27.761Z,3.20
2022-08-12T03:11:15.959Z,3.33
2022-08-12T03:14:01.302Z,3.42
2022-08-12T03:16:30.936Z,3.95
2022-08-12T03:19:00.615Z,3.85
2022-08-12T03:21:58.010Z,4.35
2022-08-12T03:24:18.548Z,6.15
2022-08-12T03:26:48.096Z,3.58
2022-08-12T03:29:16.954Z,5.57
2022-08-12T03:31:44.120Z,3.17
2022-08-12T03:34:14.362Z,3.15
2022-08-12T03:36:42.505Z,3.88
2022-08-12T03:39:16.892Z,3.63
2022-08-12T03:41:55.371Z,3.63
2022-08-12T03:44:57.008Z,3.63
2022-08-12T03:47:45.499Z,7.18
2022-08-12T03:50:31.530Z,2.80
2022-08-12T03:53:17.352Z,5.35
2022-08-12T03:56:02.633Z,3.30
2022-08-12T03:58:48.633Z,6.90
2022-08-12T04:01:15.685Z,7.13
2022-08-12T04:03:54.999Z,4.50
2022-08-12T04:06:34.400Z,3.63
2022-08-12T04:09:16.178Z,3.70
2022-08-12T04:12:04.185Z,3.28
2022-08-12T04:14:32.472Z,5.47
2022-08-12T04:17:01.111Z,6.68
2022-08-12T04:19:29.299Z,4.32
2022-08-12T04:22:02.180Z,5.25
2022-08-12T04:24:36.022Z,6.78
2022-08-12T04:27:08.778Z,5.47
2022-08-12T04:30:22.384Z,7.15
2022-08-12T04:32:25.455Z,4.00
2022-08-12T04:34:52.955Z,5.88
2022-08-12T04:37:20.001Z,6.57
2022-08-12T04:39:48.452Z,3.63
2022-08-12T04:42:16.161Z,3.85
2022-08-12T04:44:43.338Z,5.03
2022-08-12T04:47:15.146Z,3.22
2022-08-12T04:49:44.896Z,3.80
2022-08-12T04:52:12.106Z,3.72
2022-08-12T04:54:39.046Z,2.40
2022-08-12T04:57:09.385Z,3.70
2022-08-12T04:59:48.204Z,2.88
2022-08-12T05:02:22.155Z,3.65
2022-08-12T05:04:51.929Z,4.07
2022-08-12T05:07:20.236Z,3.10
2022-08-12T05:09:58.872Z,4.55
2022-08-12T05:12:37.165Z,2.95
2022-08-12T05:15:19.687Z,1.85
2022-08-12T05:17:52.974Z,2.50
2022-08-12T05:20:22.940Z,2.42
2022-08-12T05:22:50.057Z,1.85
2022-08-12T05:27:58.516Z,2.17
2022-08-12T05:30:27.451Z,1.77
2022-08-12T05:33:00.052Z,1.88
2022-08-12T05:35:28.003Z,1.90
2022-08-12T05:38:14.905Z,2.03
2022-08-12T05:40:42.159Z,4.57
2022-08-12T05:43:09.193Z,3.92
2022-08-12T05:45:38.244Z,2.53
2022-08-12T05:48:08.050Z,2.30
2022-08-12T05:50:37.952Z,3.03
2022-08-12T05:53:06.016Z,3.13
2022-08-12T05:55:37.122Z,3.60
2022-08-12T05:58:06.016Z,3.95
2022-08-12T06:00:33.311Z,2.22
2022-08-12T06:03:04.800Z,2.25
2022-08-12T06:05:42.864Z,3.38
2022-08-12T06:08:21.563Z,2.03
2022-08-12T06:10:50.372Z,2.42
2022-08-12T06:13:27.965Z,1.35
2022-08-12T06:15:56.214Z,3.75
2022-08-12T06:18:27.759Z,1.80
2022-08-12T06:21:01.637Z,1.50
2022-08-12T06:23:29.599Z,1.83
2022-08-12T06:25:56.958Z,3.15
2022-08-12T06:28:24.226Z,5.15
2022-08-12T06:31:22.041Z,4.35
2022-08-12T06:33:57.858Z,2.38
2022-08-12T06:36:30.152Z,1.30
2022-08-12T06:39:01.103Z,1.63
2022-08-12T06:42:10.813Z,2.30
2022-08-12T06:44:33.593Z,2.90
2022-08-12T06:47:00.570Z,1.30
2022-08-12T06:49:28.761Z,1.40
2022-08-12T06:51:57.115Z,1.25
2022-08-12T06:54:30.753Z,1.52
2022-08-12T06:57:04.809Z,1.25
2022-08-12T06:59:51.052Z,1.50
2022-08-12T07:02:20.640Z,1.30
2022-08-12T07:04:48.148Z,1.07
2022-08-12T07:07:15.222Z,1.83
2022-08-12T07:10:04.805Z,2.53
2022-08-12T07:12:29.988Z,1.48
2022-08-12T07:14:58.735Z,0.70
2022-08-12T07:17:35.803Z,2.05
2022-08-12T07:20:05.939Z,2.78
2022-08-12T07:22:33.411Z,2.97
2022-08-12T07:25:18.923Z,2.03
2022-08-12T07:27:46.682Z,1.48
2022-08-12T07:30:14.398Z,1.20
2022-08-12T07:32:41.493Z,1.77
2022-08-12T07:35:08.755Z,2.97
2022-08-12T07:37:41.905Z,1.08
2022-08-12T07:40:11.683Z,1.02
2022-08-12T07:42:40.593Z,1.08
2022-08-12T07:45:09.582Z,2.10
2022-08-12T07:47:37.917Z,0.80
2022-08-12T07:50:09.278Z,0.85
2022-08-12T07:52:42.721Z,0.70
2022-08-12T07:55:10.738Z,0.98
2022-08-12T07:57:57.935Z,6.47
2022-08-12T08:00:26.233Z,1.52
2022-08-12T08:02:54.250Z,1.52
2022-08-12T08:05:26.071Z,5.70
2022-08-12T08:08:01.755Z,1.73
2022-08-12T08:10:30.593Z,2.08
2022-08-12T08:13:04.344Z,1.58
2022-08-12T08:16:01.067Z,0.85
2022-08-12T08:18:26.687Z,1.42
2022-08-12T08:20:56.123Z,0.82
2022-08-12T08:23:29.249Z,0.93
2022-08-12T08:26:01.983Z,1.10
2022-08-12T08:28:29.319Z,1.25
2022-08-12T08:30:56.212Z,1.05
2022-08-12T08:34:09.140Z,2.40
2022-08-12T08:36:16.150Z,0.90
2022-08-12T08:38:53.251Z,0.85
2022-08-12T08:42:15.682Z,0.77
2022-08-12T08:44:32.304Z,0.68
2022-08-12T08:47:01.276Z,0.52
2022-08-12T08:49:28.188Z,1.25
2022-08-12T08:51:55.048Z,1.05
2022-08-12T08:54:22.029Z,0.95
2022-08-12T08:56:50.199Z,1.17
2022-08-12T08:59:19.341Z,0.82
2022-08-12T09:01:47.376Z,1.05
2022-08-12T09:05:13.409Z,2.85
2022-08-12T09:07:17.969Z,1.40
2022-08-12T09:10:03.728Z,1.02
2022-08-12T09:12:54.110Z,1.35
2022-08-12T09:15:35.650Z,2.35
2022-08-12T09:18:09.039Z,2.58
2022-08-12T09:20:37.318Z,1.20
2022-08-12T09:23:59.028Z,1.50
2022-08-12T09:25:58.263Z,2.03
2022-08-12T09:28:32.900Z,1.52
2022-08-12T09:31:00.262Z,1.25
2022-08-12T09:34:28.171Z,1.40
2022-08-12T09:36:30.902Z,1.42
2022-08-12T09:39:02.570Z,0.80
2022-08-12T09:42:35.853Z,3.50
2022-08-12T09:45:18.974Z,1.13
2022-08-12T09:47:59.681Z,0.90
2022-08-12T09:50:28.119Z,3.85
2022-08-12T09:53:15.277Z,1.73
2022-08-12T09:56:05.727Z,1.27
2022-08-12T09:58:58.445Z,1.35
2022-08-12T10:01:24.393Z,0.98
2022-08-12T10:04:03.323Z,1.42
2022-08-12T10:06:36.514Z,2.30
2022-08-12T10:09:08.497Z,1.02
2022-08-12T10:12:10.463Z,0.70
2022-08-12T10:14:40.727Z,1.60
2022-08-12T10:17:22.820Z,3.42
2022-08-12T10:19:52.587Z,1.35
2022-08-12T10:22:36.707Z,1.13
2022-08-12T10:26:35.516Z,1.02
2022-08-12T10:28:38.291Z,0.88
2022-08-12T10:31:06.238Z,1.38
2022-08-12T10:33:54.823Z,1.00
2022-08-12T10:36:21.726Z,0.70
2022-08-12T10:40:07.381Z,0.63
2022-08-12T10:42:15.327Z,2.55
2022-08-12T10:44:46.869Z,1.90
2022-08-12T10:47:25.924Z,0.98
2022-08-12T10:50:28.251Z,1.05
2022-08-12T10:52:54.304Z,1.00
2022-08-12T10:55:21.188Z,2.03
2022-08-12T10:58:15.224Z,1.15
2022-08-12T11:00:55.108Z,1.15
2022-08-12T11:04:32.105Z,1.40
2022-08-12T11:07:08.080Z,0.93
2022-08-12T11:09:02.119Z,1.00
2022-08-12T11:12:35.506Z,1.00
2022-08-12T11:14:49.310Z,2.78
2022-08-12T11:17:43.990Z,1.58
2022-08-12T11:20:05.399Z,1.25
2022-08-12T11:22:32.516Z,1.75
2022-08-12T11:24:59.529Z,1.23
2022-08-12T11:27:26.397Z,1.05
2022-08-12T11:30:02.529Z,0.82
2022-08-12T11:32:38.889Z,1.20
2022-08-12T11:35:07.171Z,1.10
2022-08-12T11:37:57.663Z,1.13
2022-08-12T11:40:22.581Z,2.88
2022-08-12T11:42:50.210Z,1.40
2022-08-12T11:45:19.644Z,2.33
2022-08-12T11:47:46.619Z,1.10
2022-08-12T11:50:19.685Z,0.70
2022-08-12T11:52:55.576Z,3.25
2022-08-12T11:55:24.578Z,1.13
2022-08-12T11:58:42.305Z,1.02
2022-08-12T12:03:43.759Z,2.25
2022-08-12T12:06:16.884Z,0.52
2022-08-12T12:08:50.395Z,1.10
2022-08-12T12:11:19.017Z,2.13
2022-08-12T12:14:08.346Z,1.45
2022-08-12T12:16:33.760Z,0.57
2022-08-12T12:19:10.035Z,1.70
2022-08-12T12:21:47.071Z,1.20
2022-08-12T12:24:20.922Z,0.73
2022-08-12T12:27:01.000Z,1.67
2022-08-12T12:30:13.683Z,1.38
2022-08-12T12:32:17.280Z,1.05
2022-08-12T12:35:18.115Z,0.90
2022-08-12T12:37:59.114Z,0.93
2022-08-12T12:40:20.195Z,3.75
2022-08-12T12:42:56.840Z,1.13
2022-08-12T12:45:33.184Z,0.68
2022-08-12T12:48:02.951Z,2.15
2022-08-12T12:50:45.073Z,0.98
2022-08-12T12:54:08.095Z,1.48
2022-08-12T12:56:15.592Z,0.80
2022-08-12T12:58:43.762Z,2.03
2022-08-12T13:01:26.591Z,1.55
2022-08-12T13:04:02.607Z,2.80
2022-08-12T13:06:31.411Z,2.15
2022-08-12T13:09:03.063Z,1.10
2022-08-12T13:11:41.409Z,2.58
2022-08-12T13:14:29.433Z,1.52
2022-08-12T13:17:02.628Z,1.80
2022-08-12T13:19:36.632Z,2.20
2022-08-12T13:22:19.305Z,3.42
2022-08-12T13:24:54.518Z,0.77
2022-08-12T13:27:36.676Z,0.80
2022-08-12T13:30:11.047Z,2.00
2022-08-12T13:32:56.711Z,1.63
2022-08-12T13:35:33.564Z,1.10
2022-08-12T13:38:34.272Z,1.42
2022-08-12T13:41:03.311Z,1.67
2022-08-12T13:43:41.523Z,1.10
2022-08-12T13:46:12.469Z,0.88
2022-08-12T13:48:45.301Z,1.00
2022-08-12T13:51:14.121Z,3.58
2022-08-12T13:53:59.041Z,0.70
2022-08-12T13:56:34.643Z,1.48
2022-08-12T13:59:07.976Z,3.70
2022-08-12T14:01:40.550Z,0.98
2022-08-12T14:04:11.478Z,0.82
2022-08-12T14:06:40.251Z,3.17
2022-08-12T14:09:17.536Z,1.33
2022-08-12T14:11:52.084Z,0.65
2022-08-12T14:14:31.325Z,1.38
2022-08-12T14:17:05.601Z,0.85
2022-08-12T14:19:38.044Z,0.75
2022-08-12T14:22:10.383Z,1.52
2022-08-12T14:24:41.088Z,1.42
2022-08-12T14:27:10.737Z,0.95
2022-08-12T14:30:04.039Z,2.72
2022-08-12T14:32:34.592Z,0.93
2022-08-12T14:35:09.241Z,0.93
2022-08-12T14:37:55.974Z,1.00
2022-08-12T14:40:27.329Z,1.08
2022-08-12T14:42:55.568Z,2.40
2022-08-12T14:45:24.669Z,1.57
2022-08-12T14:48:13.278Z,1.88
2022-08-12T14:51:09.430Z,3.45
2022-08-12T14:57:19.644Z,1.38
2022-08-12T14:59:26.583Z,1.48
2022-08-12T15:02:17.078Z,1.73
2022-08-12T15:04:45.342Z,0.85
2022-08-12T15:07:43.795Z,1.17
2022-08-12T15:10:01.584Z,2.05
2022-08-12T15:12:28.805Z,0.82
2022-08-12T15:14:59.186Z,0.70
2022-08-12T15:17:38.179Z,1.20
2022-08-12T15:20:30.839Z,1.53
2022-08-12T15:22:54.324Z,0.80
2022-08-12T15:25:21.538Z,1.77
2022-08-12T15:28:04.392Z,1.00
2022-08-12T15:30:35.034Z,0.63
2022-08-12T15:33:12.983Z,1.25
2022-08-12T15:35:52.907Z,1.08
2022-08-12T15:38:25.241Z,1.50
2022-08-12T15:40:53.458Z,0.50
2022-08-12T15:43:35.654Z,1.85
2022-08-12T15:46:15.277Z,0.68
2022-08-12T15:48:47.566Z,2.03
2022-08-12T15:51:58.324Z,1.05
2022-08-12T15:54:30.908Z,0.95
2022-08-12T15:57:07.800Z,0.88
2022-08-12T16:00:00.860Z,1.15
2022-08-12T16:02:26.966Z,1.75
2022-08-12T16:04:54.507Z,2.60
2022-08-12T16:07:30.094Z,1.75
2022-08-12T16:10:09.205Z,2.35
2022-08-12T16:12:54.968Z,0.80
2022-08-12T16:15:26.512Z,2.45
2022-08-12T16:18:18.348Z,0.70
2022-08-12T16:20:46.903Z,2.03
2022-08-12T16:23:36.217Z,0.65
2022-08-12T16:26:14.419Z,0.90
2022-08-12T16:28:47.329Z,1.58
2022-08-12T16:31:23.316Z,1.88
2022-08-12T16:33:59.515Z,1.25
2022-08-12T16:36:29.170Z,1.35
2022-08-12T16:38:56.536Z,0.98
2022-08-12T16:41:23.799Z,1.25
2022-08-12T16:43:52.989Z,1.00
2022-08-12T16:46:31.086Z,1.25
2022-08-12T16:49:09.111Z,1.60
2022-08-12T16:51:46.508Z,2.03
2022-08-12T16:54:18.993Z,3.10
2022-08-12T16:56:54.502Z,5.60
2022-08-12T16:59:30.647Z,1.00
2022-08-12T17:01:58.560Z,1.48
2022-08-12T17:04:26.566Z,2.83
2022-08-12T17:06:53.532Z,1.75
2022-08-12T17:09:20.514Z,1.17
2022-08-12T17:11:49.157Z,1.27
2022-08-12T17:14:17.094Z,3.50
2022-08-12T17:16:48.679Z,2.00
2022-08-12T17:19:18.060Z,0.57
2022-08-12T17:21:51.941Z,1.55
2022-08-12T17:24:32.464Z,1.65
2022-08-12T17:27:09.703Z,2.47
2022-08-12T17:30:02.698Z,1.20
2022-08-12T17:32:33.644Z,2.83
2022-08-12T17:35:19.814Z,2.38
2022-08-12T17:37:48.732Z,3.40
2022-08-12T17:40:34.961Z,0.90
2022-08-12T17:43:57.932Z,1.48
2022-08-12T17:45:59.021Z,0.90
2022-08-12T17:48:34.217Z,1.30
2022-08-12T17:51:06.992Z,1.77
2022-08-12T17:54:05.495Z,0.77
2022-08-12T17:56:32.037Z,0.73
2022-08-12T17:59:01.024Z,0.40
2022-08-12T18:01:29.586Z,1.00
2022-08-12T18:04:21.619Z,1.10
2022-08-12T18:06:51.948Z,1.58
2022-08-12T18:09:21.879Z,1.50
2022-08-12T18:12:24.261Z,1.23
2022-08-12T18:15:01.183Z,1.77
2022-08-12T18:17:30.100Z,0.85
2022-08-12T18:20:05.842Z,2.25
2022-08-12T18:22:35.051Z,2.75
2022-08-12T18:26:12.572Z,1.23
2022-08-12T18:28:16.786Z,1.67
2022-08-12T18:30:52.285Z,1.65
2022-08-12T18:33:24.918Z,4.35
2022-08-12T18:35:55.679Z,1.40
2022-08-12T18:38:24.847Z,3.13
2022-08-12T18:41:21.461Z,1.35
2022-08-12T18:44:02.370Z,2.13
2022-08-12T18:46:55.779Z,1.85
2022-08-12T18:49:38.881Z,1.25
2022-08-12T18:52:08.646Z,0.95
2022-08-12T18:54:54.838Z,1.00
2022-08-12T18:58:06.333Z,1.33
2022-08-12T19:00:21.268Z,2.08
2022-08-12T19:02:51.845Z,0.65
2022-08-12T19:05:20.261Z,1.85
2022-08-12T19:08:00.888Z,1.20
2022-08-12T19:10:31.113Z,0.95
2022-08-12T19:13:24.224Z,1.77
2022-08-12T19:15:57.485Z,0.93
2022-08-12T19:18:29.408Z,1.33
2022-08-12T19:20:58.602Z,0.77
2022-08-12T19:23:33.899Z,0.95
2022-08-12T19:26:10.587Z,2.92
2022-08-12T19:28:40.629Z,2.28
2022-08-12T19:31:55.517Z,2.60
2022-08-12T19:37:38.704Z,2.35
2022-08-12T19:40:31.361Z,1.00
2022-08-12T19:43:18.726Z,0.98
2022-08-12T19:45:56.646Z,1.52
2022-08-12T19:48:30.508Z,2.50
2022-08-12T19:51:01.575Z,3.13
2022-08-12T19:53:57.587Z,2.75
2022-08-12T19:56:29.504Z,1.92
2022-08-12T19:59:18.699Z,2.05
2022-08-12T20:02:03.124Z,1.10
2022-08-12T20:04:37.530Z,2.92
2022-08-12T20:07:23.139Z,1.45
2022-08-12T20:09:52.524Z,1.00
2022-08-12T20:12:26.848Z,1.70
2022-08-12T20:15:05.237Z,1.73
2022-08-12T20:17:36.174Z,1.25
2022-08-12T20:20:21.296Z,1.20
2022-08-12T20:22:55.800Z,1.20
2022-08-12T20:25:28.122Z,0.90
2022-08-12T20:28:09.604Z,1.15
2022-08-12T20:30:58.782Z,1.63
2022-08-12T20:33:50.103Z,0.80
2022-08-12T20:36:40.670Z,1.48
2022-08-12T20:39:01.126Z,1.38
2022-08-12T20:41:30.241Z,1.00
2022-08-12T20:43:59.548Z,1.38
2022-08-12T20:46:31.424Z,2.10
2022-08-12T20:49:00.310Z,1.30
2022-08-12T20:51:51.150Z,1.88
2022-08-12T20:54:18.453Z,1.75
2022-08-12T20:56:47.159Z,1.92
2022-08-12T20:59:20.154Z,1.83
2022-08-12T21:01:49.266Z,5.45
2022-08-12T21:04:39.712Z,4.28
2022-08-12T21:07:13.866Z,1.48
2022-08-12T21:09:44.714Z,2.97
2022-08-12T21:12:28.001Z,3.00
2022-08-12T21:15:16.628Z,2.20
2022-08-12T21:18:09.623Z,1.75
2022-08-12T21:20:35.532Z,2.78
2022-08-12T21:23:05.718Z,4.53
2022-08-12T21:25:44.244Z,1.88
2022-08-12T21:28:12.700Z,1.75
2022-08-12T21:31:11.136Z,2.13
2022-08-12T21:33:31.880Z,1.88
2022-08-12T21:36:02.867Z,1.27
2022-08-12T21:38:34.796Z,1.67
2022-08-12T21:41:09.197Z,1.75
2022-08-12T21:43:45.278Z,1.15
2022-08-12T21:46:34.600Z,2.20
2022-08-12T21:49:05.295Z,2.05
2022-08-12T21:51:49.644Z,1.25
2022-08-12T21:54:22.754Z,1.88
2022-08-12T21:56:55.578Z,2.92
2022-08-12T21:59:22.605Z,2.17
2022-08-12T22:01:49.948Z,1.08
2022-08-12T22:04:36.440Z,1.50
2022-08-12T22:07:06.814Z,1.42
2022-08-12T22:09:43.302Z,1.70
2022-08-12T22:12:29.794Z,1.42
2022-08-12T22:14:56.812Z,1.45
2022-08-12T22:17:33.858Z,1.45
2022-08-12T22:20:17.742Z,1.65
2022-08-12T22:22:56.806Z,1.17
2022-08-12T22:25:27.853Z,1.25
2022-08-12T22:28:13.972Z,1.10
2022-08-12T22:30:59.274Z,0.73
2022-08-12T22:33:26.211Z,2.22
2022-08-12T22:35:59.524Z,1.60
2022-08-12T22:38:29.636Z,3.88
2022-08-12T22:41:28.043Z,1.38
2022-08-12T22:44:14.185Z,1.10
2022-08-12T22:46:54.196Z,1.73
2022-08-12T22:49:49.090Z,2.42
2022-08-12T22:52:22.941Z,1.38
2022-08-12T22:55:02.853Z,2.03
2022-08-12T22:57:49.286Z,1.20
2022-08-12T23:00:24.336Z,2.15
2022-08-12T23:03:02.743Z,2.92
2022-08-12T23:05:56.943Z,3.70
2022-08-12T23:08:30.113Z,1.20
2022-08-12T23:11:05.955Z,1.55
2022-08-12T23:13:56.326Z,1.27
2022-08-12T23:16:31.102Z,2.65
2022-08-12T23:19:09.894Z,1.30
2022-08-12T23:22:05.954Z,2.78
2022-08-12T23:24:38.784Z,2.00
2022-08-12T23:27:44.488Z,3.20
2022-08-12T23:30:18.979Z,2.05
2022-08-12T23:32:54.502Z,1.73
2022-08-12T23:35:45.276Z,4.65
2022-08-12T23:38:30.354Z,1.80
2022-08-12T23:41:02.664Z,3.90
2022-08-12T23:43:39.367Z,5.00
2022-08-12T23:46:09.941Z,5.10
2022-08-12T23:48:37.867Z,2.78
2022-08-12T23:51:22.275Z,5.60
2022-08-12T23:54:02.374Z,2.35
2022-08-12T23:56:33.923Z,3.28
2022-08-12T23:59:08.917Z,3.58
